createdAt,value
2022-08-28T00:01:14.577Z,53.90
2022-08-28T00:11:16.540Z,55.30
2022-08-28T00:21:19.101Z,53.90
2022-08-28T00:31:22.134Z,52.70
2022-08-28T00:41:28.805Z,53.60
2022-08-28T00:51:49.538Z,55.90
2022-08-28T01:01:56.128Z,51.80
2022-08-28T01:12:04.363Z,57.40
2022-08-28T01:22:18.261Z,55.70
2022-08-28T01:32:45.043Z,58.80
2022-08-28T01:42:48.121Z,55.00
2022-08-28T01:52:50.682Z,56.40
2022-08-28T02:02:52.680Z,57.90
2022-08-28T02:12:59.058Z,57.00
2022-08-28T02:23:01.781Z,60.40
2022-08-28T02:33:04.084Z,60.10
2022-08-28T02:43:07.201Z,58.80
2022-08-28T02:53:09.259Z,61.50
2022-08-28T03:03:14.616Z,62.90
2022-08-28T03:13:26.528Z,63.30
2022-08-28T03:23:30.720Z,61.30
2022-08-28T03:33:32.718Z,62.70
2022-08-28T03:43:36.100Z,63.10
2022-08-28T03:53:39.299Z,60.00
2022-08-28T04:03:42.132Z,63.60
2022-08-28T04:13:44.319Z,63.60
2022-08-28T04:23:48.647Z,61.90
2022-08-28T04:33:50.474Z,62.10
2022-08-28T04:43:55.262Z,60.20
2022-08-28T04:53:57.446Z,63.60
2022-08-28T05:04:02.124Z,63.90
2022-08-28T05:14:15.752Z,58.40
2022-08-28T05:24:18.851Z,63.70
2022-08-28T05:34:21.277Z,64.20
2022-08-28T05:44:23.375Z,64.60
2022-08-28T05:54:25.580Z,61.40
2022-08-28T06:04:30.460Z,53.50
2022-08-28T06:14:33.557Z,58.90
2022-08-28T06:24:36.587Z,56.50
2022-08-28T06:34:39.055Z,59.40
2022-08-28T06:44:42.274Z,60.40
2022-08-28T06:54:55.293Z,57.00
2022-08-28T07:04:58.733Z,52.60
2022-08-28T07:15:00.875Z,43.70
2022-08-28T07:25:02.816Z,45.80
2022-08-28T07:35:04.616Z,39.10
2022-08-28T07:45:07.792Z,38.50
2022-08-28T07:55:10.852Z,37.50
2022-08-28T08:05:14.372Z,39.80
2022-08-28T08:15:16.755Z,36.90
2022-08-28T08:25:18.680Z,33.80
2022-08-28T08:35:20.453Z,32.50
2022-08-28T08:45:29.134Z,25.50
2022-08-28T08:55:58.399Z,24.80
2022-08-28T09:06:10.078Z,27.10
2022-08-28T09:16:41.994Z,28.00
2022-08-28T09:26:45.156Z,24.10
2022-08-28T09:36:53.096Z,20.20
2022-08-28T09:46:58.573Z,22.80
2022-08-28T09:57:01.156Z,17.80
2022-08-28T10:07:03.294Z,17.80
2022-08-28T10:17:23.635Z,16.70
2022-08-28T10:27:31.915Z,15.00
2022-08-28T10:38:07.776Z,14.70
2022-08-28T10:48:21.233Z,13.40
2022-08-28T10:58:26.837Z,13.60
2022-08-28T11:08:32.413Z,13.00
2022-08-28T11:19:05.736Z,10.70
2022-08-28T11:29:07.776Z,11.70
2022-08-28T11:39:22.997Z,11.20
2022-08-28T11:49:31.696Z,10.90
2022-08-28T11:59:47.173Z,9.60
2022-08-28T12:09:52.716Z,9.20
2022-08-28T12:20:26.097Z,9.20
2022-08-28T12:30:36.916Z,8.30
2022-08-28T12:40:52.514Z,8.60
2022-08-28T12:51:28.897Z,7.30
2022-08-28T13:01:37.362Z,7.70
2022-08-28T13:11:48.097Z,8.40
2022-08-28T13:21:51.777Z,8.90
2022-08-28T13:32:10.313Z,7.70
2022-08-28T13:42:15.193Z,7.40
2022-08-28T13:52:19.256Z,7.20
2022-08-28T14:02:42.576Z,9.40
2022-08-28T14:12:45.054Z,6.70
2022-08-28T14:22:46.892Z,6.60
2022-08-28T14:32:48.876Z,8.30
2022-08-28T14:42:53.536Z,10.30
2022-08-28T14:52:55.814Z,9.70
2022-08-28T15:02:59.835Z,8.60
2022-08-28T15:13:01.897Z,12.00
2022-08-28T15:23:03.774Z,9.60
2022-08-28T15:33:06.131Z,10.00
2022-08-28T15:43:10.613Z,8.40
2022-08-28T15:53:13.856Z,9.80
2022-08-28T16:03:23.397Z,9.90
2022-08-28T16:13:25.736Z,8.60
2022-08-28T16:23:28.756Z,8.60
2022-08-28T16:33:32.273Z,8.20
2022-08-28T16:43:34.256Z,8.30
2022-08-28T16:53:36.531Z,5.80
2022-08-28T17:03:39.355Z,8.30
2022-08-28T17:13:41.515Z,9.00
2022-08-28T17:23:44.513Z,9.60
2022-08-28T17:33:47.014Z,10.80
2022-08-28T17:43:48.976Z,11.20
2022-08-28T17:53:51.254Z,13.40
2022-08-28T18:03:53.670Z,14.50
2022-08-28T18:13:55.713Z,16.80
2022-08-28T18:23:58.038Z,17.80
2022-08-28T18:33:59.852Z,19.70
2022-08-28T18:44:04.694Z,19.80
2022-08-28T18:54:08.571Z,23.30
2022-08-28T19:04:11.612Z,25.60
2022-08-28T19:14:16.296Z,25.00
2022-08-28T19:24:19.813Z,28.50
2022-08-28T19:34:22.613Z,28.30
2022-08-28T19:55:28.633Z,27.10
2022-08-28T20:05:30.570Z,30.00
2022-08-28T20:15:32.547Z,32.00
2022-08-28T20:25:36.910Z,32.00
2022-08-28T20:35:39.771Z,29.40
2022-08-28T20:45:46.917Z,27.30
2022-08-28T20:55:48.790Z,26.50
2022-08-28T21:05:50.852Z,25.50
2022-08-28T21:15:54.170Z,21.20
2022-08-28T21:25:58.077Z,21.20
2022-08-28T21:36:00.153Z,21.60
2022-08-28T21:46:05.758Z,20.20
2022-08-28T21:56:11.072Z,20.60
2022-08-28T22:06:15.995Z,20.20
2022-08-28T22:16:23.312Z,19.60
2022-08-28T22:26:25.893Z,19.60
2022-08-28T22:36:29.483Z,18.00
2022-08-28T22:46:32.632Z,15.40
2022-08-28T22:56:39.114Z,16.00
2022-08-28T23:06:42.192Z,18.50
2022-08-28T23:16:44.117Z,18.40
2022-08-28T23:26:47.254Z,19.30
2022-08-28T23:36:49.750Z,20.50
2022-08-28T23:46:53.051Z,21.10
2022-08-28T23:56:55.894Z,21.30
