createdAt,value
2018-11-07T00:00:10.477Z,25.82
2018-11-07T00:02:39.689Z,29.92
2018-11-07T00:05:08.779Z,27.62
2018-11-07T00:07:37.925Z,27.55
2018-11-07T00:10:07.939Z,30.20
2018-11-07T00:12:37.107Z,27.00
2018-11-07T00:15:06.864Z,29.02
2018-11-07T00:17:35.986Z,27.00
2018-11-07T00:20:06.142Z,27.07
2018-11-07T00:22:35.617Z,27.67
2018-11-07T00:25:04.768Z,25.72
2018-11-07T00:27:33.895Z,24.18
2018-11-07T00:30:03.097Z,28.25
2018-11-07T00:32:32.225Z,26.05
2018-11-07T00:35:01.462Z,26.07
2018-11-07T00:37:31.395Z,27.20
2018-11-07T00:40:00.511Z,24.72
2018-11-07T00:42:29.685Z,27.37
2018-11-07T00:44:58.948Z,25.65
2018-11-07T00:47:28.559Z,25.23
2018-11-07T00:49:57.709Z,23.75
2018-11-07T00:52:26.853Z,23.55
2018-11-07T00:54:56.043Z,23.45
2018-11-07T00:57:25.138Z,23.77
2018-11-07T00:59:54.377Z,24.60
2018-11-07T01:02:23.478Z,23.02
2018-11-07T01:04:52.570Z,23.73
2018-11-07T01:07:21.612Z,23.75
2018-11-07T01:09:50.789Z,23.65
2018-11-07T01:12:19.971Z,23.52
2018-11-07T01:14:49.085Z,23.45
2018-11-07T01:17:18.209Z,21.12
2018-11-07T01:19:47.353Z,22.95
2018-11-07T01:22:16.665Z,22.52
2018-11-07T01:24:45.874Z,25.12
2018-11-07T01:27:15.125Z,23.42
2018-11-07T01:29:44.242Z,21.80
2018-11-07T01:32:14.173Z,23.40
2018-11-07T01:34:43.423Z,21.25
2018-11-07T01:37:12.589Z,24.25
2018-11-07T01:39:42.098Z,22.02
2018-11-07T01:42:11.301Z,22.80
2018-11-07T01:44:40.373Z,22.62
2018-11-07T01:47:09.750Z,23.80
2018-11-07T01:49:38.864Z,21.17
2018-11-07T01:52:08.125Z,22.65
2018-11-07T01:54:37.167Z,23.22
2018-11-07T01:57:06.267Z,22.13
2018-11-07T01:59:35.441Z,21.25
2018-11-07T02:02:04.557Z,19.32
2018-11-07T02:04:33.667Z,21.73
2018-11-07T02:07:02.942Z,20.55
2018-11-07T02:09:32.067Z,20.00
2018-11-07T02:12:01.257Z,21.23
2018-11-07T02:14:30.417Z,21.07
2018-11-07T02:16:59.569Z,21.97
2018-11-07T02:19:28.840Z,21.73
2018-11-07T02:21:58.049Z,19.95
2018-11-07T02:24:27.202Z,21.48
2018-11-07T02:26:56.574Z,21.82
2018-11-07T02:29:25.638Z,20.92
2018-11-07T02:31:54.740Z,19.32
2018-11-07T02:34:23.842Z,19.25
2018-11-07T02:36:52.988Z,18.55
2018-11-07T02:39:22.182Z,20.08
2018-11-07T02:41:51.788Z,20.25
2018-11-07T02:44:20.768Z,19.17
2018-11-07T02:46:50.070Z,22.00
2018-11-07T02:49:19.149Z,19.30
2018-11-07T02:51:48.326Z,19.48
2018-11-07T02:54:17.445Z,19.62
2018-11-07T02:56:46.462Z,18.32
2018-11-07T02:59:15.612Z,21.48
2018-11-07T03:01:45.194Z,17.25
2018-11-07T03:04:14.343Z,17.50
2018-11-07T03:06:43.568Z,20.88
2018-11-07T03:09:12.717Z,20.40
2018-11-07T03:11:41.909Z,19.40
2018-11-07T03:14:11.011Z,18.92
2018-11-07T03:16:40.543Z,22.07
2018-11-07T03:19:10.061Z,18.87
2018-11-07T03:21:39.199Z,19.37
2018-11-07T03:24:08.417Z,24.40
2018-11-07T03:26:37.551Z,17.75
2018-11-07T03:29:06.645Z,19.50
2018-11-07T03:31:35.857Z,19.77
2018-11-07T03:34:05.057Z,19.62
2018-11-07T03:36:34.260Z,15.70
2018-11-07T03:39:03.630Z,16.90
2018-11-07T03:41:32.967Z,18.80
2018-11-07T03:44:02.375Z,20.72
2018-11-07T03:46:31.519Z,19.17
2018-11-07T03:49:00.630Z,18.85
2018-11-07T03:51:29.733Z,16.82
2018-11-07T03:53:58.763Z,17.05
2018-11-07T03:56:27.913Z,17.70
2018-11-07T03:58:57.297Z,18.80
2018-11-07T04:01:26.610Z,14.58
2018-11-07T04:03:55.725Z,19.37
2018-11-07T04:06:24.857Z,16.97
2018-11-07T04:08:54.553Z,18.95
2018-11-07T04:11:23.606Z,15.98
2018-11-07T04:13:53.086Z,15.60
2018-11-07T04:16:22.238Z,15.35
2018-11-07T04:18:51.317Z,16.12
2018-11-07T04:21:21.235Z,16.07
2018-11-07T04:23:58.295Z,20.12
2018-11-07T04:26:27.455Z,17.42
2018-11-07T04:28:56.728Z,18.12
2018-11-07T04:31:25.913Z,16.70
2018-11-07T04:33:55.434Z,17.20
2018-11-07T04:36:25.091Z,19.17
2018-11-07T04:38:54.923Z,16.97
2018-11-07T04:41:24.438Z,17.82
2018-11-07T04:43:53.889Z,16.85
2018-11-07T04:46:23.030Z,18.57
2018-11-07T04:48:52.995Z,16.12
2018-11-07T04:51:22.481Z,16.55
2018-11-07T04:53:51.587Z,15.38
2018-11-07T04:56:20.681Z,16.12
2018-11-07T04:58:49.798Z,17.23
2018-11-07T05:01:18.896Z,17.10
2018-11-07T05:03:48.593Z,16.87
2018-11-07T05:06:17.596Z,15.98
2018-11-07T05:08:47.018Z,15.10
2018-11-07T05:11:16.220Z,16.23
2018-11-07T05:13:45.408Z,13.98
2018-11-07T05:16:14.619Z,18.52
2018-11-07T05:18:44.117Z,15.93
2018-11-07T05:21:13.915Z,16.17
2018-11-07T05:23:43.439Z,15.68
2018-11-07T05:26:12.720Z,15.63
2018-11-07T05:28:41.778Z,17.80
2018-11-07T05:31:10.926Z,14.18
2018-11-07T05:33:40.111Z,14.85
2018-11-07T05:36:09.912Z,15.10
2018-11-07T05:38:39.064Z,16.25
2018-11-07T05:41:08.601Z,14.40
2018-11-07T05:43:37.770Z,15.25
2018-11-07T05:46:07.702Z,15.05
2018-11-07T05:48:36.738Z,15.30
2018-11-07T05:51:06.541Z,15.68
2018-11-07T05:53:35.824Z,14.80
2018-11-07T05:56:04.964Z,13.78
2018-11-07T05:58:34.035Z,14.63
2018-11-07T06:01:03.185Z,19.65
2018-11-07T06:03:32.335Z,13.95
2018-11-07T06:06:01.534Z,20.25
2018-11-07T06:08:30.930Z,16.57
2018-11-07T06:11:00.034Z,18.98
2018-11-07T06:13:29.128Z,21.12
2018-11-07T06:15:58.258Z,20.15
2018-11-07T06:18:27.387Z,22.85
2018-11-07T06:20:56.550Z,24.15
2018-11-07T06:23:25.708Z,21.35
2018-11-07T06:25:55.179Z,17.50
2018-11-07T06:28:24.410Z,20.25
2018-11-07T06:30:53.609Z,22.50
2018-11-07T06:33:22.849Z,19.12
2018-11-07T06:35:52.401Z,15.98
2018-11-07T06:38:22.351Z,19.10
2018-11-07T06:40:51.457Z,18.30
2018-11-07T06:43:20.617Z,24.10
2018-11-07T06:45:49.725Z,22.93
2018-11-07T06:48:18.830Z,22.52
2018-11-07T06:50:47.961Z,27.48
2018-11-07T06:53:17.141Z,22.35
2018-11-07T06:55:46.289Z,21.97
2018-11-07T06:58:15.419Z,19.50
2018-11-07T07:00:44.633Z,21.07
2018-11-07T07:03:13.719Z,22.35
2018-11-07T07:05:43.015Z,29.25
2018-11-07T07:08:12.134Z,20.60
2018-11-07T07:10:41.206Z,19.82
2018-11-07T07:13:10.366Z,20.70
2018-11-07T07:15:39.511Z,23.50
2018-11-07T07:18:09.093Z,20.02
2018-11-07T07:20:38.237Z,21.33
2018-11-07T07:23:07.394Z,20.12
2018-11-07T07:25:36.571Z,21.65
2018-11-07T07:28:06.078Z,19.98
2018-11-07T07:30:35.280Z,21.77
2018-11-07T07:33:04.393Z,23.50
2018-11-07T07:35:33.509Z,20.92
2018-11-07T07:38:02.634Z,23.38
2018-11-07T07:40:31.799Z,21.57
2018-11-07T07:43:00.865Z,26.62
2018-11-07T07:45:30.104Z,20.88
2018-11-07T07:47:59.280Z,18.30
2018-11-07T07:50:28.425Z,22.45
2018-11-07T07:52:57.592Z,20.80
2018-11-07T07:55:26.685Z,19.45
2018-11-07T07:57:55.807Z,22.05
2018-11-07T08:00:24.868Z,19.42
2018-11-07T08:02:54.246Z,20.35
2018-11-07T08:05:23.338Z,19.87
2018-11-07T08:07:52.483Z,18.95
2018-11-07T08:10:22.350Z,21.07
2018-11-07T08:12:52.020Z,20.50
2018-11-07T08:15:21.197Z,18.80
2018-11-07T08:17:50.492Z,20.85
2018-11-07T08:20:19.737Z,17.75
2018-11-07T08:22:49.454Z,19.55
2018-11-07T08:25:19.025Z,22.52
2018-11-07T08:27:48.199Z,20.40
2018-11-07T08:30:19.101Z,17.95
2018-11-07T08:35:48.221Z,17.50
2018-11-07T08:38:17.366Z,18.90
2018-11-07T08:40:46.584Z,15.23
2018-11-07T08:43:15.686Z,17.50
2018-11-07T08:45:44.770Z,17.92
2018-11-07T08:48:13.919Z,18.80
2018-11-07T08:50:42.850Z,18.75
2018-11-07T08:53:11.990Z,20.72
2018-11-07T08:55:41.251Z,17.82
2018-11-07T08:58:10.345Z,21.80
2018-11-07T09:00:39.414Z,15.50
2018-11-07T09:03:08.507Z,19.42
2018-11-07T09:05:37.634Z,19.55
2018-11-07T09:08:06.686Z,17.27
2018-11-07T09:10:35.826Z,20.43
2018-11-07T09:13:04.909Z,17.75
2018-11-07T09:15:34.053Z,17.17
2018-11-07T09:18:03.119Z,18.65
2018-11-07T09:20:32.202Z,16.25
2018-11-07T09:23:01.354Z,16.62
2018-11-07T09:25:30.494Z,22.82
2018-11-07T09:27:59.585Z,18.23
2018-11-07T09:30:28.708Z,17.57
2018-11-07T09:32:57.818Z,15.05
2018-11-07T09:35:27.001Z,17.07
2018-11-07T09:37:56.135Z,16.45
2018-11-07T09:40:25.375Z,18.73
2018-11-07T09:42:54.475Z,16.67
2018-11-07T09:45:23.906Z,16.07
2018-11-07T09:47:52.963Z,20.32
2018-11-07T09:50:22.166Z,16.07
2018-11-07T09:52:51.317Z,18.95
2018-11-07T09:55:21.291Z,16.93
2018-11-07T09:57:50.381Z,17.73
2018-11-07T10:00:21.145Z,17.98
2018-11-07T10:02:50.594Z,17.23
2018-11-07T10:05:20.794Z,16.80
2018-11-07T10:07:50.011Z,16.90
2018-11-07T10:10:21.351Z,24.75
2018-11-07T10:12:50.795Z,21.42
2018-11-07T10:15:20.141Z,17.80
2018-11-07T10:17:49.647Z,17.50
2018-11-07T10:20:20.124Z,20.77
2018-11-07T10:22:49.596Z,19.25
2018-11-07T10:25:18.986Z,18.25
2018-11-07T10:27:48.471Z,19.35
2018-11-07T10:30:18.889Z,15.78
2018-11-07T10:32:48.862Z,16.10
2018-11-07T10:35:18.032Z,17.57
2018-11-07T10:37:47.179Z,17.67
2018-11-07T10:40:19.726Z,20.20
2018-11-07T10:42:49.169Z,17.02
2018-11-07T10:45:18.349Z,21.50
2018-11-07T10:47:48.156Z,15.78
2018-11-07T10:50:18.276Z,16.95
2018-11-07T10:52:47.861Z,16.93
2018-11-07T10:55:17.590Z,16.45
2018-11-07T10:57:46.773Z,16.42
2018-11-07T11:00:21.378Z,16.17
2018-11-07T11:02:55.548Z,16.75
2018-11-07T11:05:24.674Z,17.80
2018-11-07T11:07:54.039Z,16.93
2018-11-07T11:10:23.261Z,16.85
2018-11-07T11:12:52.428Z,15.53
2018-11-07T11:15:21.573Z,16.00
2018-11-07T11:17:50.631Z,16.02
2018-11-07T11:20:19.756Z,16.25
2018-11-07T11:22:48.897Z,16.12
2018-11-07T11:25:18.107Z,16.48
2018-11-07T11:27:47.274Z,15.68
2018-11-07T11:30:16.535Z,17.25
2018-11-07T11:32:45.579Z,13.62
2018-11-07T11:35:14.956Z,14.73
2018-11-07T11:37:43.991Z,17.90
2018-11-07T11:40:14.253Z,15.08
2018-11-07T11:42:44.367Z,14.98
2018-11-07T11:45:14.681Z,14.87
2018-11-07T11:47:44.250Z,14.40
2018-11-07T11:50:15.098Z,17.48
2018-11-07T11:52:45.206Z,16.15
2018-11-07T11:55:14.335Z,15.13
2018-11-07T11:57:44.026Z,14.23
2018-11-07T12:00:16.171Z,14.63
2018-11-07T12:02:45.741Z,15.20
2018-11-07T12:05:15.777Z,14.83
2018-11-07T12:07:44.863Z,14.87
2018-11-07T12:10:21.090Z,15.43
2018-11-07T12:12:54.441Z,15.90
2018-11-07T12:15:24.751Z,14.78
2018-11-07T12:17:54.304Z,14.60
2018-11-07T12:20:23.619Z,14.70
2018-11-07T12:22:52.909Z,13.03
2018-11-07T12:25:22.589Z,14.65
2018-11-07T12:27:51.669Z,14.47
2018-11-07T12:30:22.024Z,13.98
2018-11-07T12:32:52.315Z,16.67
2018-11-07T12:35:22.109Z,18.62
2018-11-07T12:37:51.269Z,16.75
2018-11-07T12:40:20.795Z,14.98
2018-11-07T12:42:50.043Z,15.15
2018-11-07T12:45:19.267Z,15.95
2018-11-07T12:47:48.552Z,16.15
2018-11-07T12:50:20.112Z,18.80
2018-11-07T12:52:49.262Z,13.98
2018-11-07T12:55:19.113Z,14.45
2018-11-07T12:57:48.292Z,14.13
2018-11-07T13:00:20.708Z,15.68
2018-11-07T13:02:49.708Z,12.73
2018-11-07T13:05:19.702Z,14.98
2018-11-07T13:07:49.387Z,15.08
2018-11-07T13:10:19.721Z,12.80
2018-11-07T13:12:49.970Z,17.77
2018-11-07T13:15:19.551Z,14.28
2018-11-07T13:17:49.538Z,14.58
2018-11-07T13:20:20.214Z,16.93
2018-11-07T13:22:50.612Z,16.85
2018-11-07T13:25:19.959Z,14.70
2018-11-07T13:27:49.161Z,14.00
2018-11-07T13:30:19.531Z,13.35
2018-11-07T13:32:48.716Z,14.58
2018-11-07T13:35:18.755Z,12.82
2018-11-07T13:37:48.719Z,14.45
2018-11-07T13:40:19.433Z,14.95
2018-11-07T13:42:48.655Z,12.95
2018-11-07T13:45:19.385Z,12.43
2018-11-07T13:47:49.526Z,15.23
2018-11-07T13:50:18.955Z,14.40
2018-11-07T13:52:48.206Z,13.78
2018-11-07T13:55:17.396Z,13.03
2018-11-07T13:57:46.793Z,13.43
2018-11-07T14:00:21.553Z,17.45
2018-11-07T14:02:51.289Z,14.30
2018-11-07T14:05:20.522Z,14.73
2018-11-07T14:07:49.665Z,14.10
2018-11-07T14:10:19.695Z,13.32
2018-11-07T14:12:49.153Z,12.28
2018-11-07T14:15:18.266Z,12.40
2018-11-07T14:17:47.623Z,13.88
2018-11-07T14:20:16.747Z,14.15
2018-11-07T14:22:45.843Z,14.38
2018-11-07T14:25:15.198Z,11.53
2018-11-07T14:27:44.525Z,14.50
2018-11-07T14:30:16.488Z,14.90
2018-11-07T14:32:51.621Z,11.73
2018-11-07T14:35:20.927Z,15.00
2018-11-07T14:37:50.202Z,14.23
2018-11-07T14:40:19.441Z,13.90
2018-11-07T14:42:48.567Z,15.58
2018-11-07T14:45:17.667Z,14.50
2018-11-07T14:47:46.801Z,10.98
2018-11-07T14:50:15.859Z,13.58
2018-11-07T14:52:44.935Z,13.08
2018-11-07T14:55:14.353Z,12.53
2018-11-07T14:57:43.870Z,12.78
2018-11-07T15:00:15.355Z,14.50
2018-11-07T15:02:45.634Z,14.20
2018-11-07T15:05:15.650Z,16.27
2018-11-07T15:07:45.318Z,17.25
2018-11-07T15:10:15.423Z,14.38
2018-11-07T15:12:44.701Z,17.80
2018-11-07T15:15:15.948Z,16.65
2018-11-07T15:17:45.092Z,17.27
2018-11-07T15:20:15.190Z,17.15
2018-11-07T15:22:44.413Z,16.10
2018-11-07T15:25:14.739Z,18.77
2018-11-07T15:27:44.874Z,20.77
2018-11-07T15:30:14.994Z,17.30
2018-11-07T15:32:44.566Z,15.95
2018-11-07T15:35:13.983Z,19.55
2018-11-07T15:37:43.287Z,18.20
2018-11-07T15:40:13.937Z,21.02
2018-11-07T15:42:43.627Z,19.45
2018-11-07T15:45:15.797Z,16.30
2018-11-07T15:47:45.109Z,19.40
2018-11-07T15:50:19.474Z,18.80
2018-11-07T15:52:48.975Z,22.90
2018-11-07T15:55:18.473Z,17.55
2018-11-07T15:57:48.028Z,17.42
2018-11-07T16:00:18.149Z,19.10
2018-11-07T16:02:47.372Z,17.07
2018-11-07T16:05:17.081Z,17.00
2018-11-07T16:07:46.221Z,17.35
2018-11-07T16:10:16.123Z,18.05
2018-11-07T16:12:45.266Z,19.48
2018-11-07T16:15:15.995Z,19.15
2018-11-07T16:17:45.306Z,17.75
2018-11-07T16:20:16.072Z,18.67
2018-11-07T16:22:46.036Z,16.23
2018-11-07T16:25:15.420Z,17.17
2018-11-07T16:27:45.031Z,18.27
2018-11-07T16:30:16.483Z,16.55
2018-11-07T16:32:45.617Z,19.60
2018-11-07T16:35:15.130Z,18.52
2018-11-07T16:37:44.568Z,20.30
2018-11-07T16:40:15.131Z,18.35
2018-11-07T16:42:44.791Z,15.35
2018-11-07T16:45:14.980Z,22.50
2018-11-07T16:47:44.463Z,22.00
2018-11-07T16:50:14.649Z,21.93
2018-11-07T16:52:43.930Z,17.27
2018-11-07T16:55:13.465Z,17.17
2018-11-07T16:57:43.401Z,20.75
2018-11-07T17:00:15.092Z,19.35
2018-11-07T17:02:44.909Z,22.85
2018-11-07T17:05:14.712Z,23.75
2018-11-07T17:07:44.083Z,23.30
2018-11-07T17:10:13.629Z,22.07
2018-11-07T17:12:43.128Z,21.70
2018-11-07T17:15:12.437Z,19.77
2018-11-07T17:17:41.638Z,19.52
2018-11-07T17:20:12.399Z,17.98
2018-11-07T17:22:41.849Z,20.20
2018-11-07T17:25:13.187Z,21.23
2018-11-07T17:27:43.691Z,19.50
2018-11-07T17:30:13.595Z,17.80
2018-11-07T17:32:43.050Z,23.22
2018-11-07T17:35:14.585Z,21.20
2018-11-07T17:37:44.268Z,18.25
2018-11-07T17:40:15.542Z,20.10
2018-11-07T17:42:45.632Z,19.20
2018-11-07T17:45:16.360Z,19.23
2018-11-07T17:47:45.913Z,19.42
2018-11-07T17:50:16.712Z,17.27
2018-11-07T17:52:45.873Z,17.05
2018-11-07T17:55:16.059Z,21.50
2018-11-07T17:57:45.339Z,22.00
2018-11-07T18:00:18.888Z,19.85
2018-11-07T18:02:48.087Z,20.02
2018-11-07T18:05:17.852Z,24.98
2018-11-07T18:07:47.066Z,22.32
2018-11-07T18:10:17.694Z,21.55
2018-11-07T18:12:47.345Z,17.98
2018-11-07T18:15:18.058Z,25.32
2018-11-07T18:17:47.279Z,21.48
2018-11-07T18:20:17.305Z,16.00
2018-11-07T18:22:46.524Z,17.98
2018-11-07T18:25:16.505Z,19.17
2018-11-07T18:27:45.681Z,18.48
2018-11-07T18:30:16.078Z,18.90
2018-11-07T18:32:46.078Z,22.80
2018-11-07T18:35:17.727Z,20.37
2018-11-07T18:37:47.210Z,17.05
2018-11-07T18:40:18.330Z,19.57
2018-11-07T18:42:48.877Z,21.52
2018-11-07T18:45:18.506Z,18.62
2018-11-07T18:47:48.033Z,21.48
2018-11-07T18:50:19.258Z,19.35
2018-11-07T18:52:49.370Z,24.75
2018-11-07T18:55:18.866Z,19.48
2018-11-07T18:57:48.224Z,18.40
2018-11-07T19:00:18.771Z,17.20
2018-11-07T19:02:48.768Z,19.90
2018-11-07T19:05:18.186Z,19.15
2018-11-07T19:07:48.615Z,20.00
2018-11-07T19:10:19.942Z,18.17
2018-11-07T19:12:50.941Z,19.75
2018-11-07T19:15:20.713Z,20.08
2018-11-07T19:17:51.022Z,22.80
2018-11-07T19:20:20.568Z,19.10
2018-11-07T19:22:49.759Z,20.27
2018-11-07T19:25:20.201Z,19.25
2018-11-07T19:27:49.727Z,18.73
2018-11-07T19:30:20.945Z,19.73
2018-11-07T19:32:51.977Z,18.00
2018-11-07T19:35:21.621Z,19.57
2018-11-07T19:37:51.337Z,18.92
2018-11-07T19:40:24.059Z,17.37
2018-11-07T19:42:53.246Z,18.48
2018-11-07T19:45:23.209Z,16.48
2018-11-07T19:47:52.626Z,18.50
2018-11-07T19:50:22.286Z,18.12
2018-11-07T19:52:52.325Z,16.52
2018-11-07T19:55:23.378Z,17.80
2018-11-07T19:57:57.365Z,18.52
2018-11-07T20:00:26.641Z,16.55
2018-11-07T20:02:56.291Z,16.97
2018-11-07T20:05:25.921Z,18.10
2018-11-07T20:07:55.472Z,15.38
2018-11-07T20:10:55.583Z,15.45
2018-11-07T20:13:24.942Z,17.20
2018-11-07T20:15:54.550Z,18.67
2018-11-07T20:18:23.737Z,16.97
2018-11-07T20:20:52.871Z,16.45
2018-11-07T20:23:22.092Z,15.43
2018-11-07T20:25:51.496Z,14.78
2018-11-07T20:28:20.700Z,18.23
2018-11-07T20:30:50.701Z,17.35
2018-11-07T20:33:19.866Z,19.17
2018-11-07T20:35:49.278Z,16.97
2018-11-07T20:38:18.256Z,19.48
2018-11-07T20:40:47.457Z,16.95
2018-11-07T20:43:16.680Z,17.45
2018-11-07T20:45:46.034Z,15.63
2018-11-07T20:48:15.211Z,16.95
2018-11-07T20:50:44.376Z,14.05
2018-11-07T20:53:13.593Z,17.07
2018-11-07T20:55:43.207Z,14.13
2018-11-07T20:58:12.935Z,16.95
2018-11-07T21:00:42.383Z,16.25
2018-11-07T21:03:11.726Z,13.15
2018-11-07T21:05:41.117Z,16.35
2018-11-07T21:08:10.570Z,17.85
2018-11-07T21:10:39.817Z,16.75
2018-11-07T21:13:09.138Z,14.87
2018-11-07T21:15:38.441Z,14.15
2018-11-07T21:18:07.620Z,15.50
2018-11-07T21:20:36.845Z,18.10
2018-11-07T21:23:06.295Z,17.42
2018-11-07T21:25:35.366Z,14.78
2018-11-07T21:28:04.484Z,16.70
2018-11-07T21:30:33.557Z,16.75
2018-11-07T21:33:02.823Z,14.65
2018-11-07T21:35:32.292Z,16.45
2018-11-07T21:38:01.506Z,18.73
2018-11-07T21:40:30.707Z,16.57
2018-11-07T21:42:59.821Z,16.12
2018-11-07T21:45:28.991Z,16.95
2018-11-07T21:47:58.213Z,17.15
2018-11-07T21:50:27.416Z,16.35
2018-11-07T21:52:56.624Z,16.40
2018-11-07T21:55:25.899Z,16.73
2018-11-07T21:57:55.041Z,13.83
2018-11-07T22:00:24.600Z,15.85
2018-11-07T22:02:53.731Z,16.17
2018-11-07T22:05:23.265Z,16.48
2018-11-07T22:07:52.312Z,16.02
2018-11-07T22:10:21.394Z,15.55
2018-11-07T22:12:50.456Z,16.52
2018-11-07T22:15:19.557Z,17.55
2018-11-07T22:17:48.648Z,16.00
2018-11-07T22:20:19.740Z,13.18
2018-11-07T22:22:48.818Z,16.07
2018-11-07T22:25:17.920Z,16.90
2018-11-07T22:27:47.102Z,16.25
2018-11-07T22:30:17.180Z,15.48
2018-11-07T22:32:46.465Z,14.95
2018-11-07T22:35:17.015Z,16.25
2018-11-07T22:37:46.711Z,15.03
2018-11-07T22:40:17.308Z,16.12
2018-11-07T22:42:47.442Z,16.15
2018-11-07T22:45:16.698Z,14.63
2018-11-07T22:47:46.229Z,14.28
2018-11-07T22:50:16.089Z,15.60
2018-11-07T22:52:45.754Z,15.32
2018-11-07T22:55:15.055Z,14.45
2018-11-07T22:57:44.187Z,14.00
2018-11-07T23:00:18.718Z,14.15
2018-11-07T23:02:48.390Z,17.35
2018-11-07T23:05:18.069Z,15.98
2018-11-07T23:07:47.435Z,15.38
2018-11-07T23:10:16.424Z,14.85
2018-11-07T23:12:45.715Z,16.00
2018-11-07T23:15:20.886Z,14.85
2018-11-07T23:17:50.583Z,13.25
2018-11-07T23:20:19.872Z,14.30
2018-11-07T23:22:49.032Z,15.35
2018-11-07T23:25:18.330Z,15.20
2018-11-07T23:27:47.592Z,15.10
2018-11-07T23:30:16.756Z,15.23
2018-11-07T23:32:46.009Z,14.33
2018-11-07T23:35:15.189Z,13.75
2018-11-07T23:37:44.326Z,14.05
2018-11-07T23:40:13.797Z,18.77
2018-11-07T23:42:43.290Z,13.98
2018-11-07T23:45:12.445Z,19.00
2018-11-07T23:47:41.528Z,16.12
2018-11-07T23:50:10.660Z,15.85
2018-11-07T23:52:45.157Z,16.10
2018-11-07T23:55:14.255Z,16.42
2018-11-07T23:57:43.369Z,15.10
