createdAt,value
2019-05-20T00:00:46.325Z,0.00
2019-05-20T00:01:46.289Z,0.00
2019-05-20T00:02:46.267Z,0.00
2019-05-20T00:03:46.255Z,0.00
2019-05-20T00:04:46.248Z,0.00
2019-05-20T00:05:46.596Z,0.00
2019-05-20T00:06:46.257Z,0.00
2019-05-20T00:07:46.214Z,0.00
2019-05-20T00:08:46.204Z,0.00
2019-05-20T00:09:46.207Z,0.00
2019-05-20T00:10:46.179Z,0.00
2019-05-20T00:11:46.167Z,0.00
2019-05-20T00:12:46.192Z,0.00
2019-05-20T00:13:46.152Z,0.00
2019-05-20T00:14:46.135Z,0.00
2019-05-20T00:15:46.124Z,0.00
2019-05-20T00:16:46.113Z,0.00
2019-05-20T00:17:46.103Z,0.00
2019-05-20T00:18:46.128Z,0.00
2019-05-20T00:19:46.080Z,0.00
2019-05-20T00:20:46.068Z,0.00
2019-05-20T00:21:46.058Z,0.00
2019-05-20T00:22:46.053Z,0.00
2019-05-20T00:23:46.038Z,0.00
2019-05-20T00:24:46.066Z,0.00
2019-05-20T00:25:46.015Z,0.00
2019-05-20T00:26:46.001Z,0.00
2019-05-20T00:27:45.994Z,0.00
2019-05-20T00:28:45.983Z,0.00
2019-05-20T00:29:45.971Z,0.00
2019-05-20T00:30:45.983Z,0.00
2019-05-20T00:31:45.948Z,0.00
2019-05-20T00:32:45.935Z,0.00
2019-05-20T00:33:45.926Z,0.00
2019-05-20T00:34:45.916Z,0.00
2019-05-20T00:35:45.928Z,0.00
2019-05-20T00:36:45.894Z,0.00
2019-05-20T00:37:45.889Z,0.00
2019-05-20T00:38:45.869Z,0.00
2019-05-20T00:39:45.860Z,0.00
2019-05-20T00:40:45.874Z,0.00
2019-05-20T00:41:45.839Z,0.00
2019-05-20T00:42:45.828Z,0.00
2019-05-20T00:43:45.815Z,0.00
2019-05-20T00:44:45.806Z,0.00
2019-05-20T00:45:45.818Z,0.00
2019-05-20T00:46:45.784Z,0.00
2019-05-20T00:47:45.773Z,0.00
2019-05-20T00:48:45.760Z,0.00
2019-05-20T00:49:45.759Z,0.00
2019-05-20T00:50:45.766Z,0.00
2019-05-20T00:51:45.738Z,0.00
2019-05-20T00:52:45.717Z,0.00
2019-05-20T00:53:45.711Z,0.00
2019-05-20T00:54:45.696Z,0.00
2019-05-20T00:55:45.710Z,0.00
2019-05-20T00:56:45.676Z,0.00
2019-05-20T00:57:45.664Z,0.00
2019-05-20T00:58:45.654Z,0.00
2019-05-20T00:59:45.649Z,0.00
2019-05-20T01:00:45.656Z,0.00
2019-05-20T01:01:45.619Z,0.00
2019-05-20T01:02:56.383Z,0.00
2019-05-20T01:03:46.596Z,0.00
2019-05-20T01:04:45.587Z,0.00
2019-05-20T01:05:45.601Z,0.00
2019-05-20T01:06:45.564Z,0.00
2019-05-20T01:07:45.557Z,0.00
2019-05-20T01:08:45.543Z,0.00
2019-05-20T01:09:45.534Z,0.00
2019-05-20T01:10:45.548Z,0.00
2019-05-20T01:11:45.527Z,0.00
2019-05-20T01:12:45.497Z,0.00
2019-05-20T01:13:45.487Z,0.00
2019-05-20T01:14:45.477Z,0.00
2019-05-20T01:15:45.489Z,0.00
2019-05-20T01:16:45.457Z,0.00
2019-05-20T01:17:45.446Z,0.00
2019-05-20T01:18:45.435Z,0.00
2019-05-20T01:19:45.423Z,0.00
2019-05-20T01:20:45.439Z,0.00
2019-05-20T01:21:45.399Z,0.00
2019-05-20T01:22:45.389Z,0.00
2019-05-20T01:23:45.382Z,0.00
2019-05-20T01:24:45.369Z,0.00
2019-05-20T01:25:45.382Z,0.00
2019-05-20T01:26:45.345Z,0.00
2019-05-20T01:27:45.338Z,0.00
2019-05-20T01:28:45.324Z,0.00
2019-05-20T01:29:45.314Z,0.00
2019-05-20T01:30:45.331Z,0.00
2019-05-20T01:31:45.292Z,0.00
2019-05-20T01:32:45.280Z,0.00
2019-05-20T01:33:45.276Z,0.00
2019-05-20T01:34:45.259Z,0.00
2019-05-20T01:35:45.276Z,0.00
2019-05-20T01:36:45.237Z,0.00
2019-05-20T01:37:45.227Z,0.00
2019-05-20T01:38:45.219Z,0.00
2019-05-20T01:39:45.202Z,0.00
2019-05-20T01:40:45.218Z,0.00
2019-05-20T01:41:45.183Z,0.00
2019-05-20T01:42:45.175Z,0.00
2019-05-20T01:43:45.159Z,0.00
2019-05-20T01:44:45.150Z,0.00
2019-05-20T01:45:45.164Z,0.00
2019-05-20T01:46:45.128Z,0.00
2019-05-20T01:47:45.118Z,0.00
2019-05-20T01:48:45.105Z,0.00
2019-05-20T01:49:45.096Z,0.00
2019-05-20T01:50:45.117Z,0.00
2019-05-20T01:51:45.072Z,0.00
2019-05-20T01:52:45.061Z,0.00
2019-05-20T01:53:45.050Z,0.00
2019-05-20T01:54:45.042Z,0.00
2019-05-20T01:55:45.054Z,0.00
2019-05-20T01:56:45.017Z,0.00
2019-05-20T01:57:45.004Z,0.00
2019-05-20T01:58:44.994Z,0.00
2019-05-20T01:59:44.983Z,0.00
2019-05-20T02:00:44.999Z,0.00
2019-05-20T02:01:44.962Z,0.00
2019-05-20T02:02:44.951Z,0.00
2019-05-20T02:03:44.941Z,0.00
2019-05-20T02:04:44.928Z,0.00
2019-05-20T02:05:44.940Z,0.00
2019-05-20T02:06:44.905Z,0.00
2019-05-20T02:07:44.896Z,0.00
2019-05-20T02:08:44.891Z,0.00
2019-05-20T02:09:44.877Z,0.00
2019-05-20T02:10:44.896Z,0.00
2019-05-20T02:11:44.851Z,0.00
2019-05-20T02:12:44.840Z,0.00
2019-05-20T02:13:44.830Z,0.00
2019-05-20T02:14:44.816Z,0.00
2019-05-20T02:15:44.837Z,0.00
2019-05-20T02:16:44.793Z,0.00
2019-05-20T02:17:44.791Z,0.00
2019-05-20T02:18:44.773Z,0.00
2019-05-20T02:19:44.767Z,0.00
2019-05-20T02:20:44.776Z,0.00
2019-05-20T02:21:44.740Z,0.00
2019-05-20T02:22:44.727Z,0.00
2019-05-20T02:23:44.717Z,0.00
2019-05-20T02:24:44.705Z,0.00
2019-05-20T02:25:46.724Z,0.00
2019-05-20T02:26:44.684Z,0.00
2019-05-20T02:27:44.677Z,0.00
2019-05-20T02:28:44.661Z,0.00
2019-05-20T02:29:44.649Z,0.00
2019-05-20T02:30:44.676Z,0.00
2019-05-20T02:31:44.628Z,0.00
2019-05-20T02:32:44.624Z,0.00
2019-05-20T02:33:51.863Z,0.00
2019-05-20T02:34:45.597Z,0.00
2019-05-20T02:35:44.609Z,0.00
2019-05-20T02:36:44.582Z,4.00
2019-05-20T02:37:44.562Z,4.00
2019-05-20T02:38:44.549Z,0.00
2019-05-20T02:39:44.536Z,0.00
2019-05-20T02:40:44.552Z,4.00
2019-05-20T02:41:44.516Z,4.00
2019-05-20T02:42:44.510Z,4.00
2019-05-20T02:43:44.496Z,4.00
2019-05-20T02:44:44.482Z,4.00
2019-05-20T02:45:44.504Z,4.00
2019-05-20T02:46:44.464Z,4.00
2019-05-20T02:47:44.447Z,4.00
2019-05-20T02:48:44.442Z,8.00
2019-05-20T02:49:44.426Z,8.00
2019-05-20T02:50:44.442Z,12.00
2019-05-20T02:51:44.402Z,8.00
2019-05-20T02:52:44.395Z,12.00
2019-05-20T02:53:44.382Z,12.00
2019-05-20T02:54:44.371Z,12.00
2019-05-20T02:55:44.400Z,16.00
2019-05-20T02:56:44.347Z,16.00
2019-05-20T02:57:44.337Z,20.00
2019-05-20T02:58:44.341Z,20.00
2019-05-20T02:59:44.315Z,24.00
2019-05-20T03:00:44.326Z,24.00
2019-05-20T03:01:44.295Z,24.00
2019-05-20T03:02:44.282Z,28.00
2019-05-20T03:03:44.268Z,32.00
2019-05-20T03:04:44.258Z,32.00
2019-05-20T03:05:44.275Z,36.00
2019-05-20T03:06:44.237Z,36.00
2019-05-20T03:07:44.237Z,40.00
2019-05-20T03:08:44.213Z,44.00
2019-05-20T03:09:44.203Z,48.00
2019-05-20T03:10:44.216Z,48.00
2019-05-20T03:11:44.199Z,52.00
2019-05-20T03:12:44.179Z,56.00
2019-05-20T03:13:44.158Z,56.00
2019-05-20T03:14:44.148Z,64.00
2019-05-20T03:15:44.160Z,68.00
2019-05-20T03:16:44.130Z,68.00
2019-05-20T03:17:44.116Z,76.00
2019-05-20T03:18:44.104Z,80.00
2019-05-20T03:19:44.091Z,88.00
2019-05-20T03:20:44.106Z,92.00
2019-05-20T03:21:44.081Z,96.00
2019-05-20T03:22:44.069Z,100.00
2019-05-20T03:23:44.047Z,108.00
2019-05-20T03:24:44.039Z,116.00
2019-05-20T03:25:44.049Z,124.00
2019-05-20T03:26:44.014Z,128.00
2019-05-20T03:27:44.004Z,140.00
2019-05-20T03:28:43.991Z,144.00
2019-05-20T03:29:43.982Z,152.00
2019-05-20T03:30:43.998Z,164.00
2019-05-20T03:31:43.958Z,168.00
2019-05-20T03:32:43.948Z,176.00
2019-05-20T03:33:43.943Z,188.00
2019-05-20T03:34:53.753Z,196.00
2019-05-20T03:35:44.939Z,204.00
2019-05-20T03:36:43.904Z,216.00
2019-05-20T03:37:43.893Z,224.00
2019-05-20T03:38:43.885Z,236.00
2019-05-20T03:39:43.871Z,244.00
2019-05-20T03:40:43.887Z,256.00
2019-05-20T03:41:43.850Z,264.00
2019-05-20T03:42:43.838Z,272.00
2019-05-20T03:43:43.853Z,280.00
2019-05-20T03:44:43.820Z,292.00
2019-05-20T03:45:43.828Z,296.00
2019-05-20T03:46:43.794Z,300.00
2019-05-20T03:47:43.783Z,308.00
2019-05-20T03:48:43.770Z,316.00
2019-05-20T03:49:43.760Z,320.00
2019-05-20T03:50:43.771Z,328.00
2019-05-20T03:51:43.745Z,328.00
2019-05-20T03:52:43.727Z,332.00
2019-05-20T03:53:43.715Z,336.00
2019-05-20T03:54:43.702Z,336.00
2019-05-20T03:55:43.717Z,340.00
2019-05-20T03:56:43.679Z,344.00
2019-05-20T03:57:43.670Z,340.00
2019-05-20T03:58:43.657Z,348.00
2019-05-20T03:59:43.647Z,356.00
2019-05-20T04:00:43.663Z,360.00
2019-05-20T04:01:43.625Z,364.00
2019-05-20T04:02:43.614Z,368.00
2019-05-20T04:03:43.602Z,376.00
2019-05-20T04:05:00.830Z,384.00
2019-05-20T04:05:44.608Z,392.00
2019-05-20T04:06:43.570Z,404.00
2019-05-20T04:07:43.560Z,412.00
2019-05-20T04:08:43.548Z,440.00
2019-05-20T04:09:43.536Z,444.00
2019-05-20T04:10:43.571Z,452.00
2019-05-20T04:11:43.515Z,460.00
2019-05-20T04:12:43.503Z,480.00
2019-05-20T04:13:43.492Z,488.00
2019-05-20T04:14:43.479Z,496.00
2019-05-20T04:15:43.495Z,504.00
2019-05-20T04:16:43.457Z,508.00
2019-05-20T04:17:43.447Z,504.00
2019-05-20T04:18:43.436Z,512.00
2019-05-20T04:19:43.425Z,520.00
2019-05-20T04:20:43.446Z,520.00
2019-05-20T04:21:43.440Z,540.00
2019-05-20T04:22:43.394Z,556.00
2019-05-20T04:23:43.381Z,572.00
2019-05-20T04:24:43.367Z,596.00
2019-05-20T04:25:43.406Z,616.00
2019-05-20T04:26:43.349Z,624.00
2019-05-20T04:27:43.339Z,624.00
2019-05-20T04:28:43.334Z,628.00
2019-05-20T04:29:43.329Z,636.00
2019-05-20T04:30:43.327Z,648.00
2019-05-20T04:31:43.290Z,660.00
2019-05-20T04:32:43.284Z,668.00
2019-05-20T04:33:43.268Z,676.00
2019-05-20T04:34:43.273Z,692.00
2019-05-20T04:35:43.275Z,692.00
2019-05-20T04:36:43.235Z,676.00
2019-05-20T04:37:43.226Z,660.00
2019-05-20T04:38:43.216Z,612.00
2019-05-20T04:39:43.204Z,592.00
2019-05-20T04:40:43.217Z,592.00
2019-05-20T04:41:43.184Z,588.00
2019-05-20T04:42:43.172Z,564.00
2019-05-20T04:43:43.160Z,548.00
2019-05-20T04:44:43.151Z,580.00
2019-05-20T04:45:43.165Z,596.00
2019-05-20T04:46:43.127Z,564.00
2019-05-20T04:47:43.117Z,564.00
2019-05-20T04:48:43.112Z,596.00
2019-05-20T04:49:43.093Z,592.00
2019-05-20T04:50:43.110Z,612.00
2019-05-20T04:51:43.077Z,640.00
2019-05-20T04:52:43.062Z,644.00
2019-05-20T04:53:43.052Z,616.00
2019-05-20T04:54:43.045Z,580.00
2019-05-20T04:55:43.056Z,588.00
2019-05-20T04:56:43.027Z,548.00
2019-05-20T04:57:43.007Z,540.00
2019-05-20T04:58:43.016Z,524.00
2019-05-20T04:59:42.986Z,516.00
2019-05-20T05:00:43.000Z,516.00
2019-05-20T05:01:42.982Z,520.00
2019-05-20T05:02:43.827Z,532.00
2019-05-20T05:03:42.943Z,536.00
2019-05-20T05:04:42.933Z,536.00
2019-05-20T05:05:42.953Z,532.00
2019-05-20T05:06:42.908Z,532.00
2019-05-20T05:07:42.897Z,528.00
2019-05-20T05:08:42.888Z,524.00
2019-05-20T05:09:42.875Z,528.00
2019-05-20T05:10:42.896Z,524.00
2019-05-20T05:11:42.862Z,520.00
2019-05-20T05:12:42.842Z,532.00
2019-05-20T05:13:42.834Z,564.00
2019-05-20T05:14:42.820Z,616.00
2019-05-20T05:15:42.836Z,692.00
2019-05-20T05:16:42.802Z,716.00
2019-05-20T05:17:42.790Z,776.00
2019-05-20T05:18:42.792Z,832.00
2019-05-20T05:19:42.782Z,880.00
2019-05-20T05:20:42.780Z,912.00
2019-05-20T05:21:42.747Z,932.00
2019-05-20T05:22:42.733Z,956.00
2019-05-20T05:23:42.724Z,980.00
2019-05-20T05:24:42.714Z,1024.00
2019-05-20T05:25:42.728Z,1060.00
2019-05-20T05:26:42.697Z,1080.00
2019-05-20T05:27:42.678Z,1088.00
2019-05-20T05:28:49.549Z,1088.00
2019-05-20T05:29:42.656Z,1100.00
2019-05-20T05:30:42.673Z,1092.00
2019-05-20T05:31:42.714Z,1076.00
2019-05-20T05:32:42.739Z,1080.00
2019-05-20T05:33:42.614Z,1024.00
2019-05-20T05:34:42.632Z,1000.00
2019-05-20T05:35:52.741Z,912.00
2019-05-20T05:36:43.606Z,888.00
2019-05-20T05:37:42.573Z,864.00
2019-05-20T05:38:42.558Z,872.00
2019-05-20T05:39:42.547Z,824.00
2019-05-20T05:40:42.632Z,808.00
2019-05-20T05:41:42.614Z,780.00
2019-05-20T05:42:42.515Z,752.00
2019-05-20T05:43:42.504Z,716.00
2019-05-20T05:44:42.493Z,712.00
2019-05-20T05:45:42.516Z,696.00
2019-05-20T05:46:42.477Z,744.00
2019-05-20T05:47:42.462Z,740.00
2019-05-20T05:48:42.457Z,772.00
2019-05-20T05:49:42.439Z,900.00
2019-05-20T05:50:42.461Z,932.00
2019-05-20T05:51:42.419Z,1048.00
2019-05-20T05:52:42.407Z,1152.00
2019-05-20T05:53:42.394Z,1248.00
2019-05-20T05:54:42.385Z,1292.00
2019-05-20T05:55:42.394Z,1388.00
2019-05-20T05:56:42.360Z,1456.00
2019-05-20T05:57:42.351Z,1460.00
2019-05-20T05:58:42.341Z,1456.00
2019-05-20T05:59:42.329Z,1516.00
2019-05-20T06:00:42.343Z,1524.00
2019-05-20T06:01:42.335Z,1520.00
2019-05-20T06:02:42.641Z,1432.00
2019-05-20T06:03:42.285Z,1352.00
2019-05-20T06:04:42.274Z,1436.00
2019-05-20T06:05:42.287Z,1512.00
2019-05-20T06:06:42.252Z,1552.00
2019-05-20T06:07:42.241Z,1492.00
2019-05-20T06:08:42.231Z,1504.00
2019-05-20T06:09:42.219Z,1440.00
2019-05-20T06:10:42.231Z,1424.00
2019-05-20T06:11:42.197Z,1424.00
2019-05-20T06:12:42.223Z,1384.00
2019-05-20T06:13:42.176Z,1516.00
2019-05-20T06:14:42.172Z,1540.00
2019-05-20T06:15:42.179Z,1528.00
2019-05-20T06:16:42.147Z,1500.00
2019-05-20T06:17:42.137Z,1512.00
2019-05-20T06:18:42.126Z,1508.00
2019-05-20T06:19:42.111Z,1484.00
2019-05-20T06:20:42.126Z,1448.00
2019-05-20T06:21:42.091Z,1452.00
2019-05-20T06:22:42.081Z,1440.00
2019-05-20T06:23:42.070Z,1428.00
2019-05-20T06:24:42.058Z,1412.00
2019-05-20T06:25:42.073Z,1408.00
2019-05-20T06:26:42.037Z,1404.00
2019-05-20T06:27:42.034Z,1400.00
2019-05-20T06:28:42.015Z,1400.00
2019-05-20T06:29:42.005Z,1408.00
2019-05-20T06:30:42.033Z,1392.00
2019-05-20T06:31:41.980Z,1416.00
2019-05-20T06:32:41.973Z,1424.00
2019-05-20T06:33:41.960Z,1436.00
2019-05-20T06:34:43.113Z,1436.00
2019-05-20T06:35:41.959Z,1388.00
2019-05-20T06:36:41.930Z,1460.00
2019-05-20T06:37:41.915Z,1488.00
2019-05-20T06:38:41.904Z,1440.00
2019-05-20T06:39:41.890Z,1484.00
2019-05-20T06:40:41.906Z,1496.00
2019-05-20T06:41:41.880Z,1532.00
2019-05-20T06:42:41.860Z,1532.00
2019-05-20T06:43:41.845Z,1516.00
2019-05-20T06:44:52.363Z,1540.00
2019-05-20T06:45:42.865Z,1516.00
2019-05-20T06:46:41.830Z,1552.00
2019-05-20T06:47:41.800Z,1576.00
2019-05-20T06:48:41.801Z,1564.00
2019-05-20T06:49:41.780Z,1632.00
2019-05-20T06:50:41.816Z,1648.00
2019-05-20T06:51:41.756Z,1668.00
2019-05-20T06:52:41.748Z,1668.00
2019-05-20T06:53:41.736Z,1684.00
2019-05-20T06:54:41.733Z,1684.00
2019-05-20T06:55:41.740Z,1680.00
2019-05-20T06:56:41.714Z,1652.00
2019-05-20T06:57:41.691Z,1604.00
2019-05-20T06:58:41.685Z,1628.00
2019-05-20T06:59:41.669Z,1540.00
2019-05-20T07:00:41.700Z,1568.00
2019-05-20T07:01:41.667Z,1620.00
2019-05-20T07:02:41.636Z,1592.00
2019-05-20T07:03:41.630Z,1504.00
2019-05-20T07:04:41.623Z,1596.00
2019-05-20T07:05:41.638Z,1684.00
2019-05-20T07:06:46.589Z,1724.00
2019-05-20T07:07:42.585Z,1736.00
2019-05-20T07:08:41.573Z,1740.00
2019-05-20T07:09:41.580Z,1760.00
2019-05-20T07:10:41.598Z,1772.00
2019-05-20T07:11:51.946Z,1772.00
2019-05-20T07:12:42.527Z,1792.00
2019-05-20T07:13:41.519Z,1768.00
2019-05-20T07:14:41.508Z,1788.00
2019-05-20T07:15:41.520Z,1792.00
2019-05-20T07:16:41.485Z,1776.00
2019-05-20T07:17:41.474Z,1720.00
2019-05-20T07:18:41.463Z,1792.00
2019-05-20T07:19:41.457Z,1784.00
2019-05-20T07:20:41.476Z,1628.00
2019-05-20T07:21:41.430Z,1684.00
2019-05-20T07:22:55.442Z,1740.00
2019-05-20T07:23:42.408Z,1808.00
2019-05-20T07:24:41.400Z,1856.00
2019-05-20T07:25:41.421Z,1896.00
2019-05-20T07:26:41.375Z,1936.00
2019-05-20T07:27:41.365Z,1968.00
2019-05-20T07:28:41.353Z,2000.00
2019-05-20T07:29:41.349Z,1996.00
2019-05-20T07:30:41.354Z,1964.00
2019-05-20T07:31:41.323Z,2048.00
2019-05-20T07:32:41.317Z,2048.00
2019-05-20T07:33:41.304Z,1996.00
2019-05-20T07:34:41.295Z,2088.00
2019-05-20T07:35:41.299Z,2132.00
2019-05-20T07:36:41.266Z,2212.00
2019-05-20T07:37:41.251Z,2248.00
2019-05-20T07:38:41.240Z,2228.00
2019-05-20T07:39:41.262Z,2220.00
2019-05-20T07:40:41.245Z,2260.00
2019-05-20T07:41:41.972Z,2244.00
2019-05-20T07:42:41.202Z,2264.00
2019-05-20T07:43:41.187Z,2264.00
2019-05-20T07:44:41.178Z,2232.00
2019-05-20T07:45:41.192Z,2188.00
2019-05-20T07:46:41.174Z,2168.00
2019-05-20T07:47:41.143Z,2112.00
2019-05-20T07:48:41.176Z,2128.00
2019-05-20T07:49:41.122Z,2108.00
2019-05-20T07:50:41.143Z,2064.00
2019-05-20T07:51:41.104Z,2148.00
2019-05-20T07:52:41.093Z,2144.00
2019-05-20T07:53:41.099Z,1948.00
2019-05-20T07:54:41.068Z,1856.00
2019-05-20T07:55:41.086Z,1984.00
2019-05-20T07:56:41.057Z,2032.00
2019-05-20T07:57:41.042Z,2100.00
2019-05-20T07:58:41.026Z,2024.00
2019-05-20T07:59:41.025Z,1992.00
2019-05-20T08:00:41.030Z,1952.00
2019-05-20T08:01:40.994Z,2028.00
2019-05-20T08:02:40.988Z,2044.00
2019-05-20T08:03:40.972Z,2128.00
2019-05-20T08:04:40.971Z,2104.00
2019-05-20T08:05:40.973Z,2128.00
2019-05-20T08:06:40.950Z,2136.00
2019-05-20T08:07:52.036Z,2140.00
2019-05-20T08:08:41.916Z,2060.00
2019-05-20T08:09:45.805Z,1948.00
2019-05-20T08:10:41.925Z,1920.00
2019-05-20T08:11:40.887Z,1864.00
2019-05-20T08:12:40.873Z,1844.00
2019-05-20T08:13:40.866Z,1908.00
2019-05-20T08:14:40.865Z,1972.00
2019-05-20T08:15:40.874Z,2060.00
2019-05-20T08:16:40.832Z,2060.00
2019-05-20T08:17:40.817Z,2048.00
2019-05-20T08:18:40.810Z,2076.00
2019-05-20T08:19:40.797Z,2044.00
2019-05-20T08:20:40.810Z,2048.00
2019-05-20T08:21:40.775Z,2044.00
2019-05-20T08:22:40.767Z,2044.00
2019-05-20T08:23:40.769Z,2044.00
2019-05-20T08:24:40.744Z,2052.00
2019-05-20T08:25:40.758Z,2036.00
2019-05-20T08:26:40.793Z,2016.00
2019-05-20T08:27:40.709Z,2012.00
2019-05-20T08:28:40.702Z,2008.00
2019-05-20T08:29:40.702Z,2004.00
2019-05-20T08:30:40.706Z,2000.00
2019-05-20T08:31:40.668Z,2004.00
2019-05-20T08:32:40.675Z,1992.00
2019-05-20T08:33:40.649Z,1960.00
2019-05-20T08:34:40.705Z,1912.00
2019-05-20T08:35:40.654Z,1920.00
2019-05-20T08:36:40.685Z,1932.00
2019-05-20T08:37:45.841Z,1920.00
2019-05-20T08:38:41.592Z,1912.00
2019-05-20T08:39:40.582Z,1900.00
2019-05-20T08:40:40.597Z,1888.00
2019-05-20T08:41:40.564Z,1888.00
2019-05-20T08:42:40.551Z,1876.00
2019-05-20T08:43:40.541Z,1872.00
2019-05-20T08:44:40.529Z,1828.00
2019-05-20T08:45:40.567Z,1848.00
2019-05-20T08:46:40.509Z,1860.00
2019-05-20T08:47:40.499Z,1848.00
2019-05-20T08:48:40.492Z,1848.00
2019-05-20T08:49:40.596Z,1820.00
2019-05-20T08:50:40.490Z,1772.00
2019-05-20T08:51:40.455Z,1680.00
2019-05-20T08:52:40.444Z,1700.00
2019-05-20T08:53:40.466Z,1616.00
2019-05-20T08:54:40.648Z,1644.00
2019-05-20T08:55:40.443Z,1668.00
2019-05-20T08:56:40.398Z,1628.00
2019-05-20T08:57:40.401Z,1816.00
2019-05-20T08:58:40.377Z,1888.00
2019-05-20T08:59:40.369Z,1840.00
2019-05-20T09:00:40.378Z,1768.00
2019-05-20T09:01:40.343Z,1832.00
2019-05-20T09:02:40.357Z,1844.00
2019-05-20T09:03:40.327Z,1828.00
2019-05-20T09:04:40.310Z,1824.00
2019-05-20T09:05:40.346Z,1828.00
2019-05-20T09:06:40.288Z,1856.00
2019-05-20T09:07:40.285Z,1864.00
2019-05-20T09:08:40.267Z,1856.00
2019-05-20T09:09:40.295Z,1856.00
2019-05-20T09:10:40.272Z,1856.00
2019-05-20T09:11:40.233Z,1856.00
2019-05-20T09:12:40.222Z,1868.00
2019-05-20T09:13:40.220Z,1864.00
2019-05-20T09:14:40.737Z,1864.00
2019-05-20T09:15:40.220Z,1908.00
2019-05-20T09:16:40.178Z,1928.00
2019-05-20T09:17:40.175Z,1948.00
2019-05-20T09:18:40.176Z,1960.00
2019-05-20T09:19:40.147Z,1984.00
2019-05-20T09:20:40.172Z,1988.00
2019-05-20T09:21:40.125Z,1980.00
2019-05-20T09:22:40.114Z,1980.00
2019-05-20T09:23:40.103Z,1972.00
2019-05-20T09:24:40.140Z,1896.00
2019-05-20T09:25:40.119Z,1916.00
2019-05-20T09:26:40.080Z,1996.00
2019-05-20T09:27:40.069Z,1992.00
2019-05-20T09:28:40.046Z,1988.00
2019-05-20T09:29:40.036Z,1964.00
2019-05-20T09:30:40.057Z,2032.00
2019-05-20T09:31:40.031Z,2124.00
2019-05-20T09:32:43.057Z,2152.00
2019-05-20T09:33:40.000Z,1980.00
2019-05-20T09:34:39.989Z,2124.00
2019-05-20T09:35:40.029Z,2176.00
2019-05-20T09:36:39.964Z,2040.00
2019-05-20T09:37:39.951Z,2168.00
2019-05-20T09:38:39.945Z,1992.00
2019-05-20T09:39:39.931Z,2184.00
2019-05-20T09:40:39.947Z,1752.00
2019-05-20T09:41:39.945Z,1872.00
2019-05-20T09:42:41.011Z,2564.00
2019-05-20T09:43:39.937Z,2796.00
2019-05-20T09:44:39.879Z,2980.00
2019-05-20T09:45:39.907Z,3028.00
2019-05-20T09:46:39.857Z,2972.00
2019-05-20T09:47:39.861Z,2848.00
2019-05-20T09:48:39.836Z,2696.00
2019-05-20T09:49:39.830Z,2572.00
2019-05-20T09:50:39.842Z,2456.00
2019-05-20T09:51:39.807Z,2372.00
2019-05-20T09:52:39.792Z,2284.00
2019-05-20T09:53:39.781Z,2280.00
2019-05-20T09:54:39.773Z,2084.00
2019-05-20T09:55:39.793Z,2256.00
2019-05-20T09:56:39.754Z,2336.00
2019-05-20T09:57:39.737Z,2356.00
2019-05-20T09:58:39.725Z,2248.00
2019-05-20T09:59:43.355Z,2364.00
2019-05-20T10:00:39.732Z,2392.00
2019-05-20T10:01:40.431Z,2428.00
2019-05-20T10:02:39.681Z,2544.00
2019-05-20T10:03:39.672Z,2656.00
2019-05-20T10:04:39.691Z,2636.00
2019-05-20T10:05:39.675Z,2628.00
2019-05-20T10:06:39.642Z,2480.00
2019-05-20T10:07:39.633Z,2304.00
2019-05-20T10:08:44.806Z,2356.00
2019-05-20T10:09:40.603Z,2552.00
2019-05-20T10:10:39.622Z,2620.00
2019-05-20T10:11:39.598Z,2716.00
2019-05-20T10:12:47.218Z,2732.00
2019-05-20T10:13:40.559Z,2724.00
2019-05-20T10:14:39.555Z,2732.00
2019-05-20T10:15:39.565Z,2676.00
2019-05-20T10:16:39.530Z,2704.00
2019-05-20T10:17:39.519Z,2756.00
2019-05-20T10:18:39.628Z,2860.00
2019-05-20T10:19:39.498Z,2932.00
2019-05-20T10:20:39.517Z,2840.00
2019-05-20T10:21:39.478Z,2712.00
2019-05-20T10:22:39.468Z,2764.00
2019-05-20T10:23:39.547Z,2996.00
2019-05-20T10:24:39.445Z,3168.00
2019-05-20T10:25:39.465Z,3344.00
2019-05-20T10:26:39.427Z,3468.00
2019-05-20T10:27:39.420Z,3408.00
2019-05-20T10:28:41.990Z,3820.00
2019-05-20T10:29:40.397Z,4064.00
2019-05-20T10:30:39.422Z,4224.00
2019-05-20T10:31:39.374Z,4228.00
2019-05-20T10:32:39.363Z,4124.00
2019-05-20T10:33:39.353Z,4048.00
2019-05-20T10:34:39.342Z,4108.00
2019-05-20T10:35:39.361Z,4156.00
2019-05-20T10:36:39.319Z,4348.00
2019-05-20T10:37:39.309Z,4372.00
2019-05-20T10:38:56.836Z,4316.00
2019-05-20T10:39:40.284Z,3376.00
2019-05-20T10:40:39.314Z,3340.00
2019-05-20T10:41:39.264Z,4060.00
2019-05-20T10:42:39.255Z,4380.00
2019-05-20T10:43:39.242Z,5040.00
2019-05-20T10:44:41.900Z,5248.00
2019-05-20T10:45:39.248Z,5400.00
2019-05-20T10:46:39.211Z,5248.00
2019-05-20T10:47:39.213Z,5444.00
2019-05-20T10:48:39.191Z,5540.00
2019-05-20T10:49:39.191Z,5604.00
2019-05-20T10:50:39.194Z,5628.00
2019-05-20T10:51:39.161Z,5612.00
2019-05-20T10:52:39.149Z,5576.00
2019-05-20T10:53:39.137Z,5496.00
2019-05-20T10:54:39.127Z,5708.00
2019-05-20T10:55:39.141Z,5592.00
2019-05-20T10:56:39.106Z,5476.00
2019-05-20T10:57:39.100Z,4832.00
2019-05-20T10:58:39.092Z,5200.00
2019-05-20T10:59:39.074Z,4524.00
2019-05-20T11:00:39.092Z,4220.00
2019-05-20T11:01:39.056Z,3892.00
2019-05-20T11:02:39.044Z,3708.00
2019-05-20T11:03:39.055Z,3620.00
2019-05-20T11:04:39.024Z,3472.00
2019-05-20T11:05:39.036Z,3224.00
2019-05-20T11:06:39.004Z,2980.00
2019-05-20T11:07:39.078Z,2788.00
2019-05-20T11:08:38.980Z,2608.00
2019-05-20T11:09:38.979Z,2448.00
2019-05-20T11:10:38.986Z,2296.00
2019-05-20T11:11:39.547Z,2168.00
2019-05-20T11:12:38.942Z,2044.00
2019-05-20T11:13:38.942Z,1932.00
2019-05-20T11:14:38.918Z,1844.00
2019-05-20T11:15:38.930Z,1800.00
2019-05-20T11:16:38.906Z,1784.00
2019-05-20T11:17:38.927Z,1784.00
2019-05-20T11:18:38.881Z,1800.00
2019-05-20T11:19:38.866Z,1820.00
2019-05-20T11:20:38.883Z,1844.00
2019-05-20T11:21:38.843Z,1872.00
2019-05-20T11:22:38.841Z,1912.00
2019-05-20T11:23:38.823Z,1968.00
2019-05-20T11:24:38.815Z,2024.00
2019-05-20T11:25:38.833Z,2080.00
2019-05-20T11:26:38.832Z,2128.00
2019-05-20T11:27:38.787Z,2160.00
2019-05-20T11:28:38.769Z,2176.00
2019-05-20T11:29:38.761Z,2184.00
2019-05-20T11:30:38.770Z,2180.00
2019-05-20T11:31:38.739Z,2180.00
2019-05-20T11:32:38.736Z,2168.00
2019-05-20T11:33:38.714Z,2164.00
2019-05-20T11:34:38.773Z,2184.00
2019-05-20T11:35:38.719Z,2220.00
2019-05-20T11:36:38.699Z,2216.00
2019-05-20T11:37:38.672Z,2204.00
2019-05-20T11:38:38.660Z,2200.00
2019-05-20T11:39:38.647Z,2240.00
2019-05-20T11:40:38.666Z,2320.00
2019-05-20T11:41:52.639Z,2412.00
2019-05-20T11:42:39.616Z,2532.00
2019-05-20T11:43:38.609Z,2704.00
2019-05-20T11:44:38.595Z,2944.00
2019-05-20T11:45:38.612Z,3300.00
2019-05-20T11:46:38.577Z,3568.00
2019-05-20T11:47:38.567Z,3788.00
2019-05-20T11:48:38.553Z,3804.00
2019-05-20T11:49:38.561Z,3728.00
2019-05-20T11:50:38.557Z,3648.00
2019-05-20T11:51:38.525Z,3536.00
2019-05-20T11:52:38.515Z,3480.00
2019-05-20T11:53:38.500Z,3444.00
2019-05-20T11:54:38.490Z,3392.00
2019-05-20T11:55:38.504Z,3352.00
2019-05-20T11:56:38.473Z,3296.00
2019-05-20T11:57:38.457Z,3228.00
2019-05-20T11:58:38.447Z,3176.00
2019-05-20T11:59:38.453Z,3308.00
2019-05-20T12:00:38.452Z,3280.00
2019-05-20T12:01:38.415Z,3384.00
2019-05-20T12:02:38.405Z,3308.00
2019-05-20T12:03:38.398Z,3152.00
2019-05-20T12:04:38.384Z,2996.00
2019-05-20T12:05:38.439Z,2880.00
2019-05-20T12:06:38.364Z,2808.00
2019-05-20T12:07:38.361Z,2760.00
2019-05-20T12:08:38.341Z,2704.00
2019-05-20T12:09:49.143Z,2604.00
2019-05-20T12:10:39.342Z,2584.00
2019-05-20T12:11:38.305Z,2644.00
2019-05-20T12:12:38.312Z,2776.00
2019-05-20T12:13:38.284Z,2992.00
2019-05-20T12:14:38.275Z,3104.00
2019-05-20T12:15:38.294Z,3256.00
2019-05-20T12:16:38.252Z,3520.00
2019-05-20T12:17:38.247Z,4016.00
2019-05-20T12:18:38.230Z,4044.00
2019-05-20T12:19:38.219Z,3940.00
2019-05-20T12:20:38.239Z,3888.00
2019-05-20T12:21:38.199Z,3812.00
2019-05-20T12:22:38.197Z,3724.00
2019-05-20T12:23:38.200Z,3652.00
2019-05-20T12:24:38.213Z,3560.00
2019-05-20T12:25:38.177Z,3468.00
2019-05-20T12:26:38.145Z,3364.00
2019-05-20T12:27:38.134Z,3280.00