createdAt,value
2017-10-29T00:01:53.794Z,5.90
2017-10-29T00:04:22.979Z,6.30
2017-10-29T00:06:51.472Z,5.30
2017-10-29T00:09:20.649Z,6.17
2017-10-29T00:11:49.073Z,8.90
2017-10-29T00:14:17.615Z,6.67
2017-10-29T00:16:46.036Z,11.10
2017-10-29T00:19:14.453Z,8.90
2017-10-29T00:21:42.854Z,7.10
2017-10-29T00:24:12.026Z,5.97
2017-10-29T00:26:40.455Z,6.00
2017-10-29T00:29:08.859Z,6.10
2017-10-29T00:31:37.267Z,8.23
2017-10-29T00:34:05.702Z,5.83
2017-10-29T00:36:34.109Z,12.00
2017-10-29T00:39:02.524Z,8.33
2017-10-29T00:41:31.711Z,6.83
2017-10-29T00:44:00.113Z,7.40
2017-10-29T00:46:29.287Z,10.27
2017-10-29T00:48:57.699Z,6.20
2017-10-29T00:51:26.108Z,8.10
2017-10-29T00:53:54.514Z,8.80
2017-10-29T00:56:22.930Z,6.00
2017-10-29T00:58:51.140Z,5.43
2017-10-29T01:01:18.862Z,4.00
2017-10-29T01:03:46.600Z,6.83
2017-10-29T01:06:15.022Z,6.60
2017-10-29T01:08:43.445Z,5.60
2017-10-29T01:11:11.514Z,5.80
2017-10-29T01:13:39.913Z,3.20
2017-10-29T01:16:09.082Z,4.33
2017-10-29T01:18:37.510Z,3.70
2017-10-29T01:21:06.003Z,2.37
2017-10-29T01:23:34.401Z,2.07
2017-10-29T01:26:02.139Z,2.23
2017-10-29T01:28:30.543Z,2.60
2017-10-29T01:30:58.938Z,2.20
2017-10-29T01:33:27.580Z,5.00
2017-10-29T01:35:55.986Z,2.33
2017-10-29T01:38:24.388Z,2.57
2017-10-29T01:40:52.810Z,2.90
2017-10-29T01:43:21.218Z,1.90
2017-10-29T01:45:49.622Z,2.90
2017-10-29T01:48:18.045Z,3.87
2017-10-29T01:50:46.452Z,3.27
2017-10-29T01:53:14.618Z,1.73
2017-10-29T01:55:43.041Z,4.00
2017-10-29T01:58:11.470Z,3.50
2017-10-29T02:00:39.536Z,2.10
2017-10-29T02:03:07.954Z,2.90
2017-10-29T02:05:36.363Z,4.30
2017-10-29T02:08:05.535Z,2.30
2017-10-29T02:10:33.952Z,2.20
2017-10-29T02:13:02.363Z,4.83
2017-10-29T02:15:30.761Z,1.70
2017-10-29T02:17:59.184Z,3.90
2017-10-29T02:20:27.590Z,4.30
2017-10-29T02:22:55.999Z,1.50
2017-10-29T02:25:24.074Z,3.07
2017-10-29T02:27:52.490Z,2.37
2017-10-29T02:30:20.916Z,1.83
2017-10-29T02:32:50.342Z,2.23
2017-10-29T02:35:19.522Z,5.13
2017-10-29T02:37:47.922Z,2.63
2017-10-29T02:40:17.122Z,1.70
2017-10-29T02:42:46.290Z,1.90
2017-10-29T02:45:14.697Z,2.53
2017-10-29T02:47:43.881Z,1.50
2017-10-29T02:50:12.289Z,1.33
2017-10-29T02:52:40.701Z,3.47
2017-10-29T02:55:09.134Z,1.87
2017-10-29T02:57:38.311Z,2.30
2017-10-29T03:00:06.736Z,1.30
2017-10-29T03:02:35.163Z,3.03
2017-10-29T03:05:03.562Z,2.13
2017-10-29T03:07:32.746Z,1.80
2017-10-29T03:10:01.167Z,2.00
2017-10-29T03:12:29.571Z,1.10
2017-10-29T03:14:57.977Z,1.33
2017-10-29T03:17:26.571Z,1.30
2017-10-29T03:19:55.739Z,1.50
2017-10-29T03:22:24.155Z,3.13
2017-10-29T03:24:52.999Z,3.43
2017-10-29T03:27:21.402Z,1.33
2017-10-29T03:29:49.803Z,2.20
2017-10-29T03:32:18.988Z,1.50
2017-10-29T03:34:47.821Z,5.70
2017-10-29T03:37:16.223Z,2.53
2017-10-29T03:39:44.647Z,3.67
2017-10-29T03:42:13.059Z,1.03
2017-10-29T03:44:41.464Z,4.17
2017-10-29T03:47:09.894Z,1.53
2017-10-29T03:49:38.302Z,1.53
2017-10-29T03:52:06.707Z,1.10
2017-10-29T03:54:35.121Z,1.20
2017-10-29T03:57:03.177Z,3.23
2017-10-29T03:59:32.349Z,0.77
2017-10-29T04:02:00.780Z,1.23
2017-10-29T04:04:29.200Z,2.90
2017-10-29T04:06:57.630Z,5.23
2017-10-29T04:09:25.722Z,2.17
2017-10-29T04:11:54.260Z,1.57
2017-10-29T04:14:23.493Z,2.30
2017-10-29T04:16:51.919Z,1.10
2017-10-29T04:19:20.325Z,1.43
2017-10-29T04:21:49.499Z,1.23
2017-10-29T04:24:17.579Z,3.13
2017-10-29T04:26:46.750Z,1.30
2017-10-29T04:29:15.151Z,0.97
2017-10-29T04:31:44.346Z,3.27
2017-10-29T04:34:13.534Z,2.90
2017-10-29T04:36:41.934Z,1.33
2017-10-29T04:39:11.175Z,1.40
2017-10-29T04:41:39.586Z,1.33
2017-10-29T04:44:07.807Z,1.80
2017-10-29T04:46:35.343Z,0.60
2017-10-29T04:49:04.510Z,1.53
2017-10-29T04:51:32.914Z,2.10
2017-10-29T04:54:02.103Z,2.07
2017-10-29T04:56:31.276Z,2.57
2017-10-29T04:58:59.686Z,0.60
2017-10-29T05:01:28.871Z,0.80
2017-10-29T05:03:58.042Z,1.87
2017-10-29T05:06:26.453Z,0.70
2017-10-29T05:08:55.652Z,3.30
2017-10-29T05:11:24.830Z,1.70
2017-10-29T05:13:53.251Z,1.13
2017-10-29T05:16:21.674Z,1.30
2017-10-29T05:18:50.081Z,1.03
2017-10-29T05:21:19.243Z,2.30
2017-10-29T05:23:47.671Z,0.80
2017-10-29T05:26:16.081Z,1.47
2017-10-29T05:28:44.481Z,23.23
2017-10-29T05:31:12.903Z,1.10
2017-10-29T05:33:41.311Z,8.47
2017-10-29T05:36:09.725Z,1.00
2017-10-29T05:38:38.147Z,1.87
2017-10-29T05:41:06.220Z,1.90
2017-10-29T05:43:34.639Z,0.70
2017-10-29T05:46:02.880Z,0.53
2017-10-29T05:48:30.949Z,0.73
2017-10-29T05:50:59.362Z,0.90
2017-10-29T05:53:27.808Z,1.03
2017-10-29T05:55:56.214Z,4.00
2017-10-29T05:58:24.294Z,3.97
2017-10-29T06:00:52.027Z,1.90
2017-10-29T06:03:20.437Z,2.37
2017-10-29T06:05:48.857Z,1.17
2017-10-29T06:08:16.952Z,0.93
2017-10-29T06:10:45.370Z,1.10
2017-10-29T06:13:13.776Z,3.43
2017-10-29T06:15:42.982Z,3.93
2017-10-29T06:18:11.395Z,1.00
2017-10-29T06:20:39.798Z,0.67
2017-10-29T06:23:08.138Z,2.87
2017-10-29T06:25:36.538Z,2.50
2017-10-29T06:28:04.934Z,1.23
2017-10-29T06:30:33.019Z,0.60
2017-10-29T06:33:01.427Z,3.80
2017-10-29T06:35:29.846Z,0.90
2017-10-29T06:37:59.025Z,0.60
2017-10-29T06:40:27.450Z,0.80
2017-10-29T06:42:55.849Z,2.10
2017-10-29T06:45:24.539Z,1.10
2017-10-29T06:47:52.954Z,0.60
2017-10-29T06:50:21.409Z,1.37
2017-10-29T06:52:49.842Z,0.80
2017-10-29T06:55:17.900Z,0.70
2017-10-29T06:57:45.973Z,2.47
2017-10-29T07:00:14.396Z,1.83
2017-10-29T07:02:42.804Z,2.63
2017-10-29T07:05:10.525Z,2.37
2017-10-29T07:07:39.871Z,0.97
2017-10-29T07:10:07.935Z,2.37
2017-10-29T07:12:35.641Z,1.07
2017-10-29T07:15:04.066Z,0.77
2017-10-29T07:17:32.518Z,1.53
2017-10-29T07:20:01.734Z,0.70
2017-10-29T07:22:30.154Z,0.90
2017-10-29T07:24:58.556Z,1.90
2017-10-29T07:27:26.618Z,1.10
2017-10-29T07:29:54.885Z,0.80
2017-10-29T07:32:23.289Z,1.77
2017-10-29T07:34:52.455Z,3.00
2017-10-29T07:37:21.090Z,4.87
2017-10-29T07:39:49.500Z,1.30
2017-10-29T07:42:17.238Z,0.70
2017-10-29T07:44:45.655Z,1.40
2017-10-29T07:47:14.063Z,0.87
2017-10-29T07:49:43.235Z,0.60
2017-10-29T07:52:11.685Z,1.67
2017-10-29T07:54:40.108Z,1.30
2017-10-29T07:57:08.509Z,0.77
2017-10-29T07:59:37.347Z,0.97
2017-10-29T08:02:05.411Z,1.43
2017-10-29T08:04:34.337Z,3.07
2017-10-29T08:07:02.759Z,0.80
2017-10-29T08:09:31.161Z,1.00
2017-10-29T08:11:58.874Z,1.17
2017-10-29T08:14:28.295Z,1.27
2017-10-29T08:16:56.712Z,1.23
2017-10-29T08:19:25.116Z,3.33
2017-10-29T08:21:54.302Z,0.73
2017-10-29T08:24:22.715Z,1.00
2017-10-29T08:26:51.122Z,1.00
2017-10-29T08:29:19.546Z,0.70
2017-10-29T08:31:47.960Z,0.57
2017-10-29T08:34:16.354Z,0.83
2017-10-29T08:36:44.771Z,0.50
2017-10-29T08:39:12.838Z,0.70
2017-10-29T08:41:41.259Z,0.60
2017-10-29T08:44:09.690Z,2.50
2017-10-29T08:46:38.129Z,1.17
2017-10-29T08:49:06.547Z,3.07
2017-10-29T08:51:34.998Z,1.00
2017-10-29T08:54:03.066Z,0.70
2017-10-29T08:56:31.469Z,0.80
2017-10-29T08:58:59.556Z,0.60
2017-10-29T09:01:27.965Z,0.53
2017-10-29T09:03:56.371Z,0.90
2017-10-29T09:06:24.794Z,0.80
2017-10-29T09:08:53.209Z,3.13
2017-10-29T09:11:21.426Z,1.13
2017-10-29T09:13:49.862Z,0.60
2017-10-29T09:16:17.947Z,0.70
2017-10-29T09:18:46.350Z,2.70
2017-10-29T09:21:14.778Z,2.67
2017-10-29T09:23:43.196Z,3.33
2017-10-29T09:26:11.609Z,5.80
2017-10-29T09:28:40.811Z,1.43
2017-10-29T09:31:09.651Z,0.60
2017-10-29T09:33:38.062Z,0.97
2017-10-29T09:36:06.511Z,0.80
2017-10-29T09:38:34.921Z,0.80
2017-10-29T09:41:03.343Z,1.60
2017-10-29T09:43:31.767Z,0.90
2017-10-29T09:46:00.175Z,0.50
2017-10-29T09:48:29.013Z,0.70
2017-10-29T09:50:57.427Z,1.50
2017-10-29T09:53:25.845Z,3.03
2017-10-29T09:55:54.250Z,1.70
2017-10-29T09:58:22.490Z,0.60
2017-10-29T10:00:50.713Z,0.50
2017-10-29T10:03:19.122Z,0.80
2017-10-29T10:05:47.542Z,0.80
2017-10-29T10:08:15.958Z,1.03
2017-10-29T10:10:44.372Z,2.03
2017-10-29T10:13:13.558Z,3.87
2017-10-29T10:15:42.748Z,0.90
2017-10-29T10:18:11.158Z,0.60
2017-10-29T10:20:39.589Z,0.70
2017-10-29T10:23:08.268Z,0.80
2017-10-29T10:25:36.698Z,2.00
2017-10-29T10:28:05.119Z,1.07
2017-10-29T10:30:33.653Z,1.27
2017-10-29T10:33:02.841Z,1.80
2017-10-29T10:35:32.021Z,0.60
2017-10-29T10:38:00.435Z,0.80
2017-10-29T10:40:28.843Z,2.30
2017-10-29T10:42:57.287Z,0.83
2017-10-29T10:45:25.699Z,2.70
2017-10-29T10:47:54.105Z,0.80
2017-10-29T10:50:22.527Z,1.00
2017-10-29T10:52:50.962Z,1.87
2017-10-29T10:55:20.370Z,1.40
2017-10-29T10:57:48.795Z,2.30
2017-10-29T11:00:17.211Z,1.40
2017-10-29T11:02:45.610Z,2.50
2017-10-29T11:05:14.038Z,1.00
2017-10-29T11:07:42.444Z,2.90
2017-10-29T11:10:10.847Z,1.37
2017-10-29T11:12:39.349Z,2.37
2017-10-29T11:15:07.439Z,1.50
2017-10-29T11:17:36.070Z,4.07
2017-10-29T11:20:04.490Z,6.70
2017-10-29T11:22:32.906Z,8.73
2017-10-29T11:25:01.311Z,1.17
2017-10-29T11:27:29.739Z,3.03
2017-10-29T11:29:58.147Z,3.67
2017-10-29T11:32:26.571Z,2.40
2017-10-29T11:34:56.003Z,4.23
2017-10-29T11:37:24.419Z,1.27
2017-10-29T11:39:52.827Z,3.47
2017-10-29T11:42:22.013Z,4.30
2017-10-29T11:44:51.175Z,5.67
2017-10-29T11:47:19.579Z,8.00
2017-10-29T11:49:48.006Z,5.53
2017-10-29T11:52:16.411Z,7.33
2017-10-29T11:54:44.820Z,3.57
2017-10-29T11:57:14.030Z,9.73
2017-10-29T11:59:43.194Z,8.43
2017-10-29T12:02:11.651Z,5.47
2017-10-29T12:04:40.083Z,4.60
2017-10-29T12:07:09.259Z,6.20
2017-10-29T12:09:37.690Z,5.13
2017-10-29T12:12:06.115Z,2.97
2017-10-29T12:14:34.529Z,8.03
2017-10-29T12:17:02.940Z,3.90
2017-10-29T12:19:31.358Z,2.63
2017-10-29T12:21:59.764Z,5.93
2017-10-29T12:24:28.167Z,4.23
2017-10-29T12:26:56.588Z,6.30
2017-10-29T12:29:24.989Z,4.80
2017-10-29T12:31:54.179Z,4.10
2017-10-29T12:34:23.173Z,5.33
2017-10-29T12:36:52.339Z,6.10
2017-10-29T12:39:20.742Z,6.73
2017-10-29T12:41:49.931Z,3.93
2017-10-29T12:44:18.336Z,3.63
2017-10-29T12:46:46.833Z,5.17
2017-10-29T12:49:15.275Z,10.27
2017-10-29T12:51:44.443Z,2.10
2017-10-29T12:54:12.875Z,7.93
2017-10-29T12:56:41.311Z,4.43
2017-10-29T12:59:09.715Z,9.57
2017-10-29T13:01:38.894Z,7.13
2017-10-29T13:04:07.126Z,7.37
2017-10-29T13:06:35.538Z,10.27
2017-10-29T13:09:03.609Z,2.93
2017-10-29T13:11:32.466Z,5.70
2017-10-29T13:14:00.883Z,12.03
2017-10-29T13:16:29.290Z,5.73
2017-10-29T13:18:57.723Z,7.77
2017-10-29T13:21:26.169Z,9.43
2017-10-29T13:23:54.582Z,4.47
2017-10-29T13:26:24.515Z,6.67
2017-10-29T13:28:52.918Z,2.27
2017-10-29T13:31:21.332Z,11.80
2017-10-29T13:33:49.756Z,10.03
2017-10-29T13:36:19.378Z,7.87
2017-10-29T13:38:47.803Z,9.17
2017-10-29T13:41:16.237Z,4.67
2017-10-29T13:43:44.743Z,3.90
2017-10-29T13:46:13.172Z,10.40
2017-10-29T13:48:41.590Z,5.33
2017-10-29T13:51:09.991Z,8.00
2017-10-29T13:53:38.398Z,7.07
2017-10-29T13:56:06.640Z,11.00
2017-10-29T13:58:35.047Z,6.87
2017-10-29T14:01:03.451Z,6.93
2017-10-29T14:03:32.652Z,13.97
2017-10-29T14:06:01.836Z,4.80
2017-10-29T14:08:31.009Z,11.20
2017-10-29T14:10:59.452Z,4.73
2017-10-29T14:13:27.899Z,7.53
2017-10-29T14:15:57.087Z,5.27
2017-10-29T14:18:26.275Z,2.93
2017-10-29T14:20:54.680Z,4.77
2017-10-29T14:23:23.088Z,9.43
2017-10-29T14:25:51.523Z,9.97
2017-10-29T14:28:20.041Z,7.97
2017-10-29T14:30:48.450Z,11.00
2017-10-29T14:33:16.878Z,4.70
2017-10-29T14:35:45.380Z,10.23
2017-10-29T14:38:13.798Z,9.40
2017-10-29T14:40:42.229Z,9.30
2017-10-29T14:43:10.654Z,4.90
2017-10-29T14:45:38.381Z,4.67
2017-10-29T14:48:06.853Z,5.57
2017-10-29T14:50:34.913Z,3.40
2017-10-29T14:53:03.339Z,3.03
2017-10-29T14:55:31.779Z,11.97
2017-10-29T14:58:00.195Z,4.70
2017-10-29T15:00:28.607Z,12.27
2017-10-29T15:02:57.797Z,4.10
2017-10-29T15:05:26.204Z,12.23
2017-10-29T15:07:54.611Z,4.53
2017-10-29T15:10:23.076Z,10.07
2017-10-29T15:12:51.499Z,11.40
2017-10-29T15:15:19.906Z,11.70
2017-10-29T15:17:49.099Z,5.70
2017-10-29T15:20:18.299Z,11.73
2017-10-29T15:22:47.477Z,8.07
2017-10-29T15:25:15.906Z,8.10
2017-10-29T15:27:43.962Z,8.33
2017-10-29T15:30:12.362Z,4.13
2017-10-29T15:32:40.793Z,7.97
2017-10-29T15:35:09.968Z,7.37
2017-10-29T15:37:38.434Z,12.00
2017-10-29T15:40:06.867Z,8.70
2017-10-29T15:42:35.277Z,5.50
2017-10-29T15:45:03.679Z,8.67
2017-10-29T15:47:32.105Z,8.67
2017-10-29T15:50:00.526Z,8.37
2017-10-29T15:52:28.937Z,12.67
2017-10-29T15:54:58.137Z,13.07
2017-10-29T15:57:27.317Z,8.63
2017-10-29T15:59:55.739Z,21.20
2017-10-29T16:02:25.092Z,10.60
2017-10-29T16:04:53.498Z,10.10
2017-10-29T16:07:22.673Z,7.60
2017-10-29T16:09:51.310Z,8.40
2017-10-29T16:12:19.743Z,11.30
2017-10-29T16:14:48.927Z,9.40
2017-10-29T16:17:19.089Z,4.40
2017-10-29T16:19:47.510Z,4.10
2017-10-29T16:22:15.913Z,13.67
2017-10-29T16:24:44.355Z,11.13
2017-10-29T16:27:12.755Z,6.00
2017-10-29T16:29:41.167Z,13.13
2017-10-29T16:32:10.476Z,15.50
2017-10-29T16:34:38.886Z,16.63
2017-10-29T16:37:07.287Z,5.40
2017-10-29T16:39:35.951Z,12.23
2017-10-29T16:42:04.362Z,9.57
2017-10-29T16:44:32.783Z,12.27
2017-10-29T16:47:01.242Z,13.20
2017-10-29T16:49:30.428Z,12.40
2017-10-29T16:51:59.676Z,13.50
2017-10-29T16:54:28.115Z,9.63
2017-10-29T16:56:57.278Z,8.40
2017-10-29T16:59:26.474Z,6.13
2017-10-29T17:01:55.088Z,9.27
2017-10-29T17:04:24.276Z,9.50
2017-10-29T17:06:53.454Z,10.03
2017-10-29T17:09:21.906Z,8.70
2017-10-29T17:11:50.324Z,18.57
2017-10-29T17:14:18.727Z,9.23
2017-10-29T17:16:47.145Z,20.83
2017-10-29T17:19:15.558Z,10.60
2017-10-29T17:21:43.963Z,12.40
2017-10-29T17:24:12.384Z,9.33
2017-10-29T17:26:40.803Z,11.07
2017-10-29T17:29:10.002Z,4.50
2017-10-29T17:31:39.236Z,13.63
2017-10-29T17:34:07.653Z,5.67
2017-10-29T17:36:36.071Z,19.50
2017-10-29T17:39:03.814Z,13.00
2017-10-29T17:41:33.008Z,11.00
2017-10-29T17:44:02.227Z,8.77
2017-10-29T17:46:30.671Z,11.23
2017-10-29T17:48:59.078Z,14.60
2017-10-29T17:51:28.265Z,10.87
2017-10-29T17:53:56.975Z,15.30
2017-10-29T17:56:25.415Z,7.77
2017-10-29T17:58:53.886Z,8.37
2017-10-29T18:01:22.359Z,12.53
2017-10-29T18:03:50.824Z,13.70
2017-10-29T18:06:19.266Z,5.80
2017-10-29T18:08:47.749Z,12.67
2017-10-29T18:11:16.195Z,11.30
2017-10-29T18:13:44.633Z,17.57
2017-10-29T18:16:13.879Z,24.47
2017-10-29T18:18:43.114Z,15.33
2017-10-29T18:21:11.574Z,15.97
2017-10-29T18:23:40.114Z,9.77
2017-10-29T18:26:08.546Z,16.30
2017-10-29T18:28:36.985Z,12.97
2017-10-29T18:31:05.475Z,10.73
2017-10-29T18:33:33.905Z,17.90
2017-10-29T18:36:02.353Z,17.70
2017-10-29T18:38:30.641Z,9.53
2017-10-29T18:40:59.104Z,7.97
2017-10-29T18:43:27.612Z,7.00
2017-10-29T18:45:56.067Z,11.10
2017-10-29T18:48:24.525Z,18.30
2017-10-29T18:50:52.944Z,15.33
2017-10-29T18:53:21.392Z,4.37
2017-10-29T18:55:50.581Z,8.60
2017-10-29T18:58:19.759Z,10.63
2017-10-29T19:00:48.234Z,15.00
2017-10-29T19:03:16.666Z,7.00
2017-10-29T19:05:45.082Z,11.03
2017-10-29T19:08:13.527Z,12.33
2017-10-29T19:10:41.948Z,6.60
2017-10-29T19:13:10.365Z,6.43
2017-10-29T19:15:39.211Z,16.80
2017-10-29T19:18:07.639Z,8.53
2017-10-29T19:20:36.052Z,2.30
2017-10-29T19:23:04.492Z,12.13
2017-10-29T19:25:33.664Z,6.83
2017-10-29T19:28:03.264Z,7.27
2017-10-29T19:30:31.729Z,15.03
2017-10-29T19:33:00.194Z,5.10
2017-10-29T19:35:28.670Z,10.60
2017-10-29T19:37:57.116Z,6.27
2017-10-29T19:40:25.579Z,22.50
2017-10-29T19:42:54.755Z,6.80
2017-10-29T19:45:23.266Z,16.03
2017-10-29T19:47:52.443Z,7.37
2017-10-29T19:50:20.858Z,7.00
2017-10-29T19:52:49.282Z,11.33
2017-10-29T19:55:17.716Z,8.33
2017-10-29T19:57:45.783Z,8.03
2017-10-29T20:00:14.236Z,14.00
2017-10-29T20:02:43.437Z,9.97
2017-10-29T20:05:12.450Z,7.33
2017-10-29T20:07:40.904Z,10.57
2017-10-29T20:10:10.086Z,15.30
2017-10-29T20:12:38.505Z,16.60
2017-10-29T20:15:06.941Z,7.33
2017-10-29T20:17:35.362Z,12.07
2017-10-29T20:20:03.790Z,12.87
2017-10-29T20:22:32.221Z,13.57
2017-10-29T20:25:00.640Z,9.03
2017-10-29T20:27:29.047Z,7.97
2017-10-29T20:29:57.468Z,9.07
2017-10-29T20:32:25.995Z,12.60
2017-10-29T20:34:54.438Z,12.00
2017-10-29T20:37:22.867Z,5.23
2017-10-29T20:39:51.284Z,10.30
2017-10-29T20:42:19.706Z,20.30
2017-10-29T20:44:48.342Z,3.53
2017-10-29T20:47:16.747Z,13.43
2017-10-29T20:49:45.159Z,11.03
2017-10-29T20:52:13.584Z,8.43
2017-10-29T20:54:42.001Z,12.33
2017-10-29T20:57:10.414Z,10.63
2017-10-29T20:59:39.707Z,6.83
2017-10-29T21:02:09.837Z,6.97
2017-10-29T21:04:39.026Z,11.40
2017-10-29T21:07:08.231Z,14.27
2017-10-29T21:09:37.408Z,9.47
2017-10-29T21:12:05.816Z,7.50
2017-10-29T21:14:42.820Z,7.30
2017-10-29T21:17:11.224Z,8.33
2017-10-29T21:19:39.630Z,11.47
2017-10-29T21:22:08.817Z,6.80
2017-10-29T21:24:37.229Z,9.87
2017-10-29T21:27:05.637Z,7.47
2017-10-29T21:29:34.059Z,9.30
2017-10-29T21:32:03.223Z,9.27
2017-10-29T21:34:31.636Z,7.07
2017-10-29T21:37:00.491Z,7.27
2017-10-29T21:39:28.895Z,23.73
2017-10-29T21:41:58.079Z,8.03
2017-10-29T21:44:26.502Z,10.60
2017-10-29T21:46:54.727Z,8.03
2017-10-29T21:49:23.145Z,15.63
2017-10-29T21:51:52.330Z,8.63
2017-10-29T21:54:21.501Z,10.40
2017-10-29T21:56:49.915Z,5.63
2017-10-29T21:59:18.407Z,8.27
2017-10-29T22:01:46.818Z,12.23
2017-10-29T22:04:15.222Z,1.97
2017-10-29T22:06:43.666Z,11.40
2017-10-29T22:09:12.069Z,9.10
2017-10-29T22:11:40.473Z,9.07
2017-10-29T22:14:09.654Z,10.10
2017-10-29T22:16:38.856Z,9.70
2017-10-29T22:19:08.280Z,10.80
2017-10-29T22:21:36.942Z,8.83
2017-10-29T22:24:05.354Z,7.23
2017-10-29T22:26:33.847Z,14.47
2017-10-29T22:29:02.274Z,9.10
2017-10-29T22:31:30.688Z,8.30
2017-10-29T22:33:59.090Z,7.33
2017-10-29T22:36:27.764Z,13.77
2017-10-29T22:38:56.175Z,13.80
2017-10-29T22:41:24.581Z,8.93
2017-10-29T22:43:54.733Z,6.57
2017-10-29T22:46:23.143Z,7.53
2017-10-29T22:48:51.548Z,14.53
2017-10-29T22:51:20.180Z,12.43
2017-10-29T22:53:48.589Z,16.33
2017-10-29T22:56:16.990Z,9.23
2017-10-29T22:58:45.426Z,17.57
2017-10-29T23:01:13.838Z,15.33
2017-10-29T23:03:42.290Z,14.20
2017-10-29T23:06:21.892Z,12.90
2017-10-29T23:08:50.379Z,17.03
2017-10-29T23:11:18.778Z,9.43
2017-10-29T23:13:47.209Z,8.13
2017-10-29T23:16:20.328Z,11.77
2017-10-29T23:18:48.772Z,11.23
2017-10-29T23:21:16.995Z,18.73
2017-10-29T23:23:45.402Z,5.27
2017-10-29T23:26:13.821Z,15.70
2017-10-29T23:28:42.982Z,8.50
2017-10-29T23:31:11.385Z,12.30
2017-10-29T23:33:39.803Z,10.80
2017-10-29T23:36:08.209Z,12.67
2017-10-29T23:38:36.614Z,12.73
2017-10-29T23:41:05.223Z,10.10
2017-10-29T23:43:34.391Z,10.90
2017-10-29T23:46:02.799Z,7.70
2017-10-29T23:48:31.306Z,14.70
2017-10-29T23:50:59.715Z,5.37
2017-10-29T23:53:28.261Z,13.87
2017-10-29T23:55:56.778Z,10.13
2017-10-29T23:58:25.197Z,13.17
