createdAt,value
2023-03-05T00:00:29.022Z,67.94
2023-03-05T00:02:33.132Z,67.90
2023-03-05T00:04:36.374Z,67.92
2023-03-05T00:06:39.742Z,67.95
2023-03-05T00:08:42.888Z,67.75
2023-03-05T00:10:46.083Z,67.75
2023-03-05T00:12:49.370Z,67.62
2023-03-05T00:14:52.600Z,67.39
2023-03-05T00:16:57.181Z,67.43
2023-03-05T00:19:01.550Z,67.11
2023-03-05T00:21:15.331Z,67.37
2023-03-05T00:23:18.517Z,67.46
2023-03-05T00:25:21.746Z,67.95
2023-03-05T00:27:25.099Z,68.35
2023-03-05T00:29:31.579Z,68.68
2023-03-05T00:31:36.960Z,69.18
2023-03-05T00:33:41.558Z,69.44
2023-03-05T00:35:46.971Z,69.97
2023-03-05T00:37:51.016Z,69.81
2023-03-05T00:39:54.225Z,70.75
2023-03-05T00:41:57.478Z,71.35
2023-03-05T00:44:00.761Z,71.98
2023-03-05T00:46:04.283Z,72.87
2023-03-05T00:48:07.997Z,73.48
2023-03-05T00:50:13.194Z,73.95
2023-03-05T00:52:16.387Z,74.56
2023-03-05T00:54:19.617Z,74.91
2023-03-05T00:56:23.482Z,75.29
2023-03-05T00:58:26.828Z,75.74
2023-03-05T01:00:30.118Z,76.12
2023-03-05T01:02:34.895Z,76.49
2023-03-05T01:04:38.270Z,76.42
2023-03-05T01:06:44.889Z,76.45
2023-03-05T01:08:50.518Z,76.81
2023-03-05T01:10:53.712Z,77.02
2023-03-05T01:12:57.869Z,77.36
2023-03-05T01:15:01.114Z,77.69
2023-03-05T01:17:04.758Z,77.95
2023-03-05T01:19:07.991Z,78.24
2023-03-05T01:21:11.498Z,78.63
2023-03-05T01:23:16.556Z,78.98
2023-03-05T01:25:20.023Z,79.09
2023-03-05T01:27:23.339Z,79.45
2023-03-05T01:29:27.236Z,79.58
2023-03-05T01:31:30.658Z,80.08
2023-03-05T01:33:33.910Z,79.92
2023-03-05T01:35:37.248Z,80.25
2023-03-05T01:37:40.581Z,80.46
2023-03-05T01:39:45.261Z,80.35
2023-03-05T01:41:48.614Z,80.57
2023-03-05T01:43:52.941Z,80.64
2023-03-05T01:46:26.518Z,80.98
2023-03-05T01:48:29.994Z,81.11
2023-03-05T01:50:34.337Z,81.00
2023-03-05T01:52:40.459Z,81.06
2023-03-05T01:54:49.221Z,81.10
2023-03-05T01:56:57.052Z,81.14
2023-03-05T01:59:04.302Z,81.20
2023-03-05T02:01:08.741Z,81.40
2023-03-05T02:03:13.675Z,81.54
2023-03-05T02:05:20.594Z,81.70
2023-03-05T02:07:24.600Z,81.88
2023-03-05T02:09:28.850Z,81.96
2023-03-05T02:11:34.269Z,82.02
2023-03-05T02:13:40.787Z,81.96
2023-03-05T02:15:44.319Z,82.13
2023-03-05T02:17:47.999Z,82.09
2023-03-05T02:19:52.987Z,82.30
2023-03-05T02:21:57.562Z,82.38
2023-03-05T02:24:00.766Z,82.31
2023-03-05T02:26:04.813Z,82.43
2023-03-05T02:28:13.220Z,82.66
2023-03-05T02:30:16.681Z,82.81
2023-03-05T02:32:19.940Z,82.81
2023-03-05T02:34:23.607Z,82.99
2023-03-05T02:36:27.096Z,82.91
2023-03-05T02:38:32.718Z,83.06
2023-03-05T02:40:36.221Z,83.11
2023-03-05T02:42:39.529Z,83.28
2023-03-05T02:44:42.824Z,83.41
2023-03-05T02:46:46.960Z,83.12
2023-03-05T02:48:50.949Z,83.44
2023-03-05T02:50:55.194Z,83.50
2023-03-05T02:52:58.619Z,83.58
2023-03-05T02:55:03.264Z,83.72
2023-03-05T02:57:07.466Z,83.65
2023-03-05T02:59:10.829Z,83.69
2023-03-05T03:01:14.473Z,83.82
2023-03-05T03:03:17.846Z,83.86
2023-03-05T03:05:21.049Z,83.76
2023-03-05T03:07:24.349Z,83.76
2023-03-05T03:09:27.818Z,84.05
2023-03-05T03:11:32.463Z,83.98
2023-03-05T03:13:35.772Z,84.00
2023-03-05T03:15:40.409Z,83.94
2023-03-05T03:17:44.260Z,83.85
2023-03-05T03:19:47.520Z,83.99
2023-03-05T03:21:51.074Z,84.00
2023-03-05T03:23:54.315Z,83.94
2023-03-05T03:25:57.584Z,83.98
2023-03-05T03:28:02.267Z,84.01
2023-03-05T03:30:06.783Z,83.94
2023-03-05T03:32:10.111Z,84.13
2023-03-05T03:34:13.520Z,84.06
2023-03-05T03:36:17.333Z,84.23
2023-03-05T03:38:20.575Z,84.13
2023-03-05T03:40:24.036Z,84.12
2023-03-05T03:42:27.409Z,83.97
2023-03-05T03:44:32.128Z,84.00
2023-03-05T03:46:35.442Z,83.90
2023-03-05T03:48:38.695Z,83.89
2023-03-05T03:50:43.147Z,83.92
2023-03-05T03:52:46.390Z,83.95
2023-03-05T03:54:49.717Z,84.17
2023-03-05T03:56:53.516Z,84.03
2023-03-05T03:58:56.700Z,84.02
2023-03-05T04:01:01.718Z,84.18
2023-03-05T04:03:05.106Z,84.22
2023-03-05T04:05:09.593Z,84.01
2023-03-05T04:07:13.071Z,84.09
2023-03-05T04:09:16.305Z,84.29
2023-03-05T04:11:20.446Z,84.29
2023-03-05T04:13:23.692Z,84.17
2023-03-05T04:15:26.878Z,84.14
2023-03-05T04:17:31.548Z,84.16
2023-03-05T04:19:34.860Z,84.06
2023-03-05T04:21:38.130Z,84.02
2023-03-05T04:23:41.835Z,84.15
2023-03-05T04:25:45.240Z,84.09
2023-03-05T04:27:48.518Z,84.06
2023-03-05T04:29:51.714Z,84.15
2023-03-05T04:31:54.940Z,83.94
2023-03-05T04:34:00.941Z,83.93
2023-03-05T04:36:04.564Z,83.84
2023-03-05T04:38:07.965Z,83.94
2023-03-05T04:40:12.516Z,83.87
2023-03-05T04:42:15.901Z,83.90
2023-03-05T04:44:19.335Z,83.80
2023-03-05T04:46:22.555Z,84.00
2023-03-05T04:48:25.896Z,83.89
2023-03-05T04:50:30.528Z,83.89
2023-03-05T04:52:33.837Z,83.87
2023-03-05T04:54:37.102Z,83.78
2023-03-05T04:56:40.483Z,83.88
2023-03-05T04:58:43.671Z,84.05
2023-03-05T05:00:47.319Z,84.02
2023-03-05T05:02:52.591Z,83.94
2023-03-05T05:04:56.122Z,83.81
2023-03-05T05:07:00.769Z,83.78
2023-03-05T05:09:04.029Z,83.63
2023-03-05T05:11:09.053Z,83.59
2023-03-05T05:13:12.281Z,83.55
2023-03-05T05:15:15.663Z,83.46
2023-03-05T05:17:18.932Z,83.52
2023-03-05T05:19:22.225Z,83.32
2023-03-05T05:21:25.531Z,83.44
2023-03-05T05:23:30.221Z,83.47
2023-03-05T05:25:33.437Z,83.32
2023-03-05T05:27:36.651Z,83.41
2023-03-05T05:29:40.117Z,83.51
2023-03-05T05:31:43.389Z,83.60
2023-03-05T05:33:49.683Z,83.44
2023-03-05T05:35:53.241Z,83.45
2023-03-05T05:37:56.520Z,83.52
2023-03-05T05:40:01.328Z,83.47
2023-03-05T05:42:04.695Z,83.46
2023-03-05T05:44:07.943Z,83.36
2023-03-05T05:46:14.212Z,83.26
2023-03-05T05:48:17.479Z,83.25
2023-03-05T05:50:20.983Z,83.31
2023-03-05T05:52:24.216Z,83.29
2023-03-05T05:54:27.430Z,83.29
2023-03-05T05:56:32.058Z,83.25
2023-03-05T05:58:36.114Z,83.17
2023-03-05T06:00:40.036Z,83.18
2023-03-05T06:02:44.565Z,83.11
2023-03-05T06:04:47.871Z,83.22
2023-03-05T06:06:51.093Z,83.23
2023-03-05T06:08:55.046Z,83.06
2023-03-05T06:10:58.276Z,83.09
2023-03-05T06:13:03.096Z,83.11
2023-03-05T06:15:07.804Z,83.07
2023-03-05T06:17:12.938Z,82.96
2023-03-05T06:19:18.071Z,82.77
2023-03-05T06:21:22.724Z,82.70
2023-03-05T06:23:26.939Z,82.65
2023-03-05T06:25:30.223Z,82.53
2023-03-05T06:27:33.566Z,82.42
2023-03-05T06:29:38.187Z,82.40
2023-03-05T06:31:41.687Z,82.18
2023-03-05T06:33:46.012Z,82.13
2023-03-05T06:35:49.206Z,81.97
2023-03-05T06:37:52.436Z,81.79
2023-03-05T06:39:55.742Z,81.86
2023-03-05T06:41:59.508Z,81.59
2023-03-05T06:44:03.730Z,81.76
2023-03-05T06:46:10.161Z,81.76
2023-03-05T06:48:13.798Z,81.74
2023-03-05T06:50:17.077Z,81.63
2023-03-05T06:52:20.245Z,81.58
2023-03-05T06:54:23.506Z,81.76
2023-03-05T06:56:26.915Z,81.69
2023-03-05T06:58:30.157Z,81.76
2023-03-05T07:00:33.467Z,81.79
2023-03-05T07:02:38.485Z,81.73
2023-03-05T07:04:41.996Z,81.79
2023-03-05T07:06:45.554Z,81.97
2023-03-05T07:08:49.642Z,82.09
2023-03-05T07:10:52.867Z,81.95
2023-03-05T07:12:56.597Z,82.18
2023-03-05T07:14:59.807Z,82.05
2023-03-05T07:17:03.049Z,82.17
2023-03-05T07:19:08.453Z,82.05
2023-03-05T07:21:16.314Z,82.03
2023-03-05T07:23:19.571Z,82.13
2023-03-05T07:25:24.504Z,82.06
2023-03-05T07:27:27.750Z,82.28
2023-03-05T07:29:31.062Z,82.22
2023-03-05T07:31:34.517Z,82.39
2023-03-05T07:33:38.226Z,82.41
2023-03-05T07:35:43.317Z,82.33
2023-03-05T07:37:46.709Z,82.41
2023-03-05T07:39:50.258Z,82.55
2023-03-05T07:41:53.500Z,82.51
2023-03-05T07:44:04.535Z,82.43
2023-03-05T07:46:09.518Z,82.35
2023-03-05T07:48:15.315Z,82.34
2023-03-05T07:50:18.914Z,82.43
2023-03-05T07:52:23.635Z,82.23
2023-03-05T07:54:26.946Z,82.28
2023-03-05T07:56:32.277Z,82.29
2023-03-05T07:58:35.681Z,82.38
2023-03-05T08:00:39.001Z,82.33
2023-03-05T08:02:42.453Z,82.33
2023-03-05T08:04:45.815Z,82.11
2023-03-05T08:06:49.995Z,82.26
2023-03-05T08:08:54.714Z,82.07
2023-03-05T08:10:58.061Z,81.85
2023-03-05T08:13:01.346Z,81.66
2023-03-05T08:15:04.756Z,81.29
2023-03-05T08:17:08.710Z,80.86
2023-03-05T08:19:12.160Z,80.61
2023-03-05T08:21:19.962Z,80.18
2023-03-05T08:23:23.212Z,79.85
2023-03-05T08:25:27.845Z,79.11
2023-03-05T08:27:31.127Z,79.11
2023-03-05T08:29:34.307Z,79.04
2023-03-05T08:31:38.880Z,78.84
2023-03-05T08:33:43.082Z,78.74
2023-03-05T08:35:47.288Z,78.33
2023-03-05T08:37:50.592Z,78.20
2023-03-05T08:39:53.845Z,78.38
2023-03-05T08:41:58.458Z,78.07
2023-03-05T08:44:01.700Z,77.69
2023-03-05T08:46:05.510Z,77.35
2023-03-05T08:48:08.729Z,76.84
2023-03-05T08:50:13.205Z,76.21
2023-03-05T08:52:16.399Z,76.18
2023-03-05T08:54:19.614Z,75.24
2023-03-05T08:56:22.936Z,74.93
2023-03-05T08:58:28.000Z,74.94
2023-03-05T09:00:31.567Z,74.94
2023-03-05T09:02:35.453Z,74.83
2023-03-05T09:04:39.007Z,74.63
2023-03-05T09:06:42.331Z,74.53
2023-03-05T09:08:45.545Z,74.09
2023-03-05T09:10:48.872Z,73.84
2023-03-05T09:12:52.425Z,73.80
2023-03-05T09:14:57.315Z,73.65
2023-03-05T09:17:00.597Z,73.34
2023-03-05T09:19:03.944Z,73.19
2023-03-05T09:21:08.569Z,72.95
2023-03-05T09:23:11.762Z,72.39
2023-03-05T09:25:15.855Z,71.84
2023-03-05T09:27:19.072Z,71.55
2023-03-05T09:29:22.359Z,71.43
2023-03-05T09:31:27.014Z,71.03
2023-03-05T09:33:30.212Z,70.36
2023-03-05T09:35:36.134Z,70.14
2023-03-05T09:37:40.028Z,69.29
2023-03-05T09:39:44.053Z,69.16
2023-03-05T09:42:05.329Z,68.84
2023-03-05T09:44:23.619Z,68.75
2023-03-05T09:46:47.236Z,68.47
2023-03-05T09:48:53.057Z,68.22
2023-03-05T09:51:02.719Z,68.60
2023-03-05T09:53:15.207Z,68.66
2023-03-05T09:55:25.098Z,69.05
2023-03-05T09:57:40.612Z,69.35
2023-03-05T09:59:48.777Z,69.87
2023-03-05T10:01:54.896Z,70.54
2023-03-05T10:04:03.430Z,71.20
2023-03-05T10:06:17.256Z,71.48
2023-03-05T10:08:24.342Z,72.19
2023-03-05T10:10:32.574Z,72.66
2023-03-05T10:12:42.680Z,73.41
2023-03-05T10:14:46.115Z,73.96
2023-03-05T10:17:12.349Z,74.35
2023-03-05T10:19:27.373Z,74.60
2023-03-05T10:21:36.642Z,74.69
2023-03-05T10:23:57.724Z,74.85
2023-03-05T10:26:11.660Z,75.04
2023-03-05T10:28:20.192Z,75.44
2023-03-05T10:30:44.439Z,75.56
2023-03-05T10:32:53.922Z,75.93
2023-03-05T10:35:12.342Z,75.80
2023-03-05T10:37:59.506Z,75.81
2023-03-05T10:40:18.731Z,75.63
2023-03-05T10:42:31.163Z,75.40
2023-03-05T10:44:38.921Z,75.23
2023-03-05T10:46:43.024Z,75.39
2023-03-05T10:48:51.949Z,75.29
2023-03-05T10:51:01.294Z,75.32
2023-03-05T10:53:15.118Z,75.45
2023-03-05T10:55:21.190Z,75.36
2023-03-05T10:57:26.386Z,75.16
2023-03-05T10:59:29.686Z,75.19
2023-03-05T11:01:33.315Z,75.12
2023-03-05T11:03:53.727Z,74.30
2023-03-05T11:06:02.528Z,73.19
2023-03-05T11:08:26.149Z,72.01
2023-03-05T11:10:29.468Z,70.74
2023-03-05T11:12:34.558Z,70.65
2023-03-05T11:14:41.060Z,69.78
2023-03-05T11:16:51.315Z,68.84
2023-03-05T11:19:18.613Z,68.01
2023-03-05T11:21:28.446Z,67.38
2023-03-05T11:23:34.275Z,66.70
2023-03-05T11:26:07.667Z,66.04
2023-03-05T11:28:32.074Z,65.91
2023-03-05T11:30:38.628Z,65.02
2023-03-05T11:32:46.021Z,64.03
2023-03-05T11:34:51.254Z,63.68
2023-03-05T11:37:04.692Z,62.43
2023-03-05T11:39:16.145Z,62.05
2023-03-05T11:41:21.732Z,61.77
2023-03-05T11:43:26.777Z,61.11
2023-03-05T11:45:32.804Z,59.66
2023-03-05T11:47:43.826Z,58.83
2023-03-05T11:49:49.851Z,58.78
2023-03-05T11:52:01.626Z,58.83
2023-03-05T11:54:13.424Z,58.42
2023-03-05T11:56:22.294Z,58.32
2023-03-05T11:58:32.345Z,58.15
2023-03-05T12:00:38.279Z,57.80
2023-03-05T12:02:42.950Z,57.11
2023-03-05T12:04:46.824Z,57.02
2023-03-05T12:06:53.228Z,56.85
2023-03-05T12:09:01.306Z,56.48
2023-03-05T12:11:11.213Z,56.39
2023-03-05T12:13:21.949Z,56.50
2023-03-05T12:15:47.804Z,56.80
2023-03-05T12:18:03.124Z,57.34
2023-03-05T12:20:14.516Z,57.63
2023-03-05T12:22:21.116Z,57.82
2023-03-05T12:24:40.100Z,58.20
2023-03-05T12:26:58.047Z,57.42
2023-03-05T12:29:01.498Z,57.12
2023-03-05T12:31:06.008Z,56.58
2023-03-05T12:33:32.312Z,55.95
2023-03-05T12:35:39.637Z,55.26
2023-03-05T12:38:06.145Z,55.22
2023-03-05T12:40:26.133Z,54.40
2023-03-05T12:42:48.099Z,53.76
2023-03-05T12:45:25.788Z,53.12
2023-03-05T12:47:29.661Z,53.37
2023-03-05T12:49:39.615Z,53.40
2023-03-05T12:51:43.994Z,53.46
2023-03-05T12:53:58.352Z,53.67
2023-03-05T12:56:15.408Z,54.25
2023-03-05T12:58:27.142Z,54.93
2023-03-05T13:00:39.214Z,55.78
2023-03-05T13:02:48.813Z,56.56
2023-03-05T13:04:55.518Z,56.91
2023-03-05T13:07:06.569Z,57.09
2023-03-05T13:09:18.330Z,57.08
2023-03-05T13:11:24.188Z,57.02
2023-03-05T13:13:29.703Z,57.70
2023-03-05T13:15:33.908Z,58.07
2023-03-05T13:17:39.829Z,58.16
2023-03-05T13:19:43.215Z,58.44
2023-03-05T13:21:52.668Z,58.47
2023-03-05T13:24:01.181Z,57.94
2023-03-05T13:26:13.103Z,57.85
2023-03-05T13:28:18.397Z,57.66
2023-03-05T13:30:24.045Z,57.20
2023-03-05T13:32:32.657Z,56.94
2023-03-05T13:34:47.205Z,57.14
2023-03-05T13:36:58.346Z,57.19
2023-03-05T13:39:03.938Z,57.55
2023-03-05T13:41:22.408Z,57.50
2023-03-05T13:43:28.269Z,57.55
2023-03-05T13:45:33.026Z,57.69
2023-03-05T13:47:37.572Z,57.94
2023-03-05T13:49:40.899Z,57.81
2023-03-05T13:51:45.929Z,57.68
2023-03-05T13:53:51.090Z,57.59
2023-03-05T13:55:57.870Z,57.13
2023-03-05T13:58:01.407Z,57.38
2023-03-05T14:00:07.988Z,57.74
2023-03-05T14:02:18.344Z,57.92
2023-03-05T14:04:24.724Z,58.62
2023-03-05T14:06:31.061Z,58.84
2023-03-05T14:08:34.708Z,58.99
2023-03-05T14:10:39.878Z,59.28
2023-03-05T14:12:44.237Z,59.56
2023-03-05T14:14:48.209Z,60.08
2023-03-05T14:16:53.078Z,59.91
2023-03-05T14:18:58.775Z,60.19
2023-03-05T14:21:07.683Z,59.97
2023-03-05T14:23:27.417Z,59.85
2023-03-05T14:25:38.569Z,59.88
2023-03-05T14:27:42.571Z,59.65
2023-03-05T14:29:47.499Z,58.79
2023-03-05T14:31:55.777Z,58.72
2023-03-05T14:34:06.452Z,58.70
2023-03-05T14:36:12.156Z,58.24
2023-03-05T14:38:23.517Z,58.16
2023-03-05T14:40:30.493Z,57.99
2023-03-05T14:42:38.389Z,57.95
2023-03-05T14:44:43.630Z,58.53
2023-03-05T14:46:50.357Z,59.05
2023-03-05T14:48:58.176Z,59.68
2023-03-05T14:51:01.746Z,60.43
2023-03-05T14:53:09.730Z,60.61
2023-03-05T14:55:21.491Z,60.81
2023-03-05T14:57:28.557Z,61.44
2023-03-05T14:59:31.830Z,61.80
2023-03-05T15:01:37.374Z,62.33
2023-03-05T15:03:41.730Z,62.63
2023-03-05T15:05:49.994Z,62.74
2023-03-05T15:07:54.182Z,63.20
2023-03-05T15:09:57.600Z,63.58
2023-03-05T15:12:00.865Z,63.98
2023-03-05T15:14:04.281Z,63.94
2023-03-05T15:16:08.958Z,64.33
2023-03-05T15:18:14.337Z,64.66
2023-03-05T15:20:21.793Z,64.88
2023-03-05T15:22:26.461Z,65.48
2023-03-05T15:24:29.773Z,65.56
2023-03-05T15:26:33.561Z,65.91
2023-03-05T15:28:41.777Z,65.82
2023-03-05T15:30:47.651Z,65.95
2023-03-05T15:32:52.432Z,65.96
2023-03-05T15:34:58.446Z,65.93
2023-03-05T15:37:02.421Z,66.44
2023-03-05T15:39:07.277Z,66.66
2023-03-05T15:41:10.776Z,67.06
2023-03-05T15:43:17.779Z,67.02
2023-03-05T15:45:23.383Z,66.94
2023-03-05T15:47:27.122Z,66.56
2023-03-05T15:49:31.131Z,65.77
2023-03-05T15:51:37.157Z,65.51
2023-03-05T15:53:41.628Z,65.44
2023-03-05T15:55:47.042Z,65.49
2023-03-05T15:57:53.047Z,65.69
2023-03-05T15:59:57.854Z,65.75
2023-03-05T16:02:01.847Z,65.92
2023-03-05T16:04:05.392Z,66.27
2023-03-05T16:06:12.324Z,66.30
2023-03-05T16:08:15.640Z,66.45
2023-03-05T16:10:22.403Z,66.70
2023-03-05T16:12:29.907Z,66.95
2023-03-05T16:14:34.092Z,67.40
2023-03-05T16:16:38.000Z,67.46
2023-03-05T16:18:44.903Z,67.72
2023-03-05T16:20:48.800Z,68.15
2023-03-05T16:22:52.243Z,68.24
2023-03-05T16:24:55.875Z,68.67
2023-03-05T16:26:59.128Z,68.75
2023-03-05T16:29:03.925Z,69.25
2023-03-05T16:31:07.351Z,69.53
2023-03-05T16:33:10.781Z,69.58
2023-03-05T16:35:14.668Z,70.14
2023-03-05T16:37:21.502Z,70.37
2023-03-05T16:39:24.796Z,70.82
2023-03-05T16:41:29.280Z,71.05
2023-03-05T16:43:32.582Z,71.26
2023-03-05T16:45:37.620Z,71.57
2023-03-05T16:47:41.494Z,71.55
2023-03-05T16:49:44.794Z,72.08
2023-03-05T16:51:48.248Z,72.37
2023-03-05T16:53:51.980Z,72.63
2023-03-05T16:55:55.391Z,72.75
2023-03-05T16:57:58.814Z,73.00
2023-03-05T17:00:04.194Z,73.44
2023-03-05T17:02:09.270Z,73.40
2023-03-05T17:04:12.756Z,73.92
2023-03-05T17:06:19.101Z,74.14
2023-03-05T17:08:24.437Z,74.46
2023-03-05T17:10:27.853Z,74.63
2023-03-05T17:12:31.230Z,75.01
2023-03-05T17:14:34.776Z,75.35
2023-03-05T17:16:38.050Z,75.56
2023-03-05T17:18:43.077Z,75.77
2023-03-05T17:20:46.311Z,75.97
2023-03-05T17:22:53.607Z,76.22
2023-03-05T17:24:56.827Z,76.40
2023-03-05T17:27:02.563Z,76.68
2023-03-05T17:29:07.448Z,77.01
2023-03-05T17:31:11.560Z,76.90
2023-03-05T17:33:14.937Z,77.27
2023-03-05T17:35:21.553Z,77.23
2023-03-05T17:37:25.021Z,77.44
2023-03-05T17:39:28.981Z,77.63
2023-03-05T17:41:32.411Z,77.92
2023-03-05T17:43:35.892Z,77.85
2023-03-05T17:45:39.404Z,78.13
2023-03-05T17:47:42.758Z,78.38
2023-03-05T17:49:46.049Z,78.52
2023-03-05T17:51:50.872Z,78.67
2023-03-05T17:53:59.012Z,78.80
2023-03-05T17:56:07.574Z,78.73
2023-03-05T17:58:12.088Z,78.98
2023-03-05T18:00:18.998Z,79.16
2023-03-05T18:02:22.235Z,78.97
2023-03-05T18:04:25.515Z,79.14
2023-03-05T18:06:29.088Z,79.35
2023-03-05T18:08:34.015Z,79.58
2023-03-05T18:10:37.299Z,79.69
2023-03-05T18:12:41.065Z,79.80
2023-03-05T18:14:45.714Z,79.97
2023-03-05T18:16:50.437Z,80.18
2023-03-05T18:18:54.560Z,80.04
2023-03-05T18:20:58.104Z,80.22
2023-03-05T18:23:06.708Z,80.32
2023-03-05T18:25:13.017Z,80.60
2023-03-05T18:27:16.570Z,80.58
2023-03-05T18:29:19.806Z,80.64
2023-03-05T18:31:23.064Z,80.75
2023-03-05T18:33:27.208Z,80.70
2023-03-05T18:35:34.738Z,80.84
2023-03-05T18:37:39.970Z,80.84
2023-03-05T18:39:43.319Z,80.76
2023-03-05T18:41:49.353Z,81.04
2023-03-05T18:43:54.553Z,81.05
2023-03-05T18:45:58.480Z,81.11
2023-03-05T18:48:01.961Z,81.24
2023-03-05T18:50:05.661Z,81.17
2023-03-05T18:52:08.915Z,81.47
2023-03-05T18:54:12.245Z,81.45
2023-03-05T18:56:15.478Z,81.65
2023-03-05T18:58:20.353Z,81.48
2023-03-05T19:00:25.508Z,81.58
2023-03-05T19:02:28.841Z,81.25
2023-03-05T19:04:32.205Z,81.24
2023-03-05T19:06:38.958Z,81.38
2023-03-05T19:08:42.668Z,81.44
2023-03-05T19:10:46.173Z,81.52
2023-03-05T19:12:57.103Z,81.69
2023-03-05T19:15:04.816Z,81.76
2023-03-05T19:17:08.077Z,81.75
2023-03-05T19:19:16.371Z,81.97
2023-03-05T19:21:19.647Z,81.90
2023-03-05T19:23:23.157Z,81.98
2023-03-05T19:25:26.476Z,81.98
2023-03-05T19:27:30.286Z,82.11
2023-03-05T19:29:34.377Z,82.07
2023-03-05T19:31:39.378Z,82.15
2023-03-05T19:33:42.812Z,82.23
2023-03-05T19:35:46.100Z,82.19
2023-03-05T19:37:49.339Z,82.38
2023-03-05T19:39:52.768Z,82.30
2023-03-05T19:41:56.172Z,82.32
2023-03-05T19:43:59.358Z,82.49
2023-03-05T19:46:03.161Z,82.39
2023-03-05T19:48:08.756Z,82.63
2023-03-05T19:50:15.480Z,82.68
2023-03-05T19:52:18.832Z,82.70
2023-03-05T19:54:23.768Z,82.90
2023-03-05T19:56:27.160Z,83.09
2023-03-05T19:58:30.638Z,83.07
2023-03-05T20:00:33.874Z,83.31
2023-03-05T20:02:37.105Z,83.45
2023-03-05T20:04:41.785Z,83.37
2023-03-05T20:06:45.110Z,83.55
2023-03-05T20:08:49.092Z,83.62
2023-03-05T20:10:53.605Z,83.74
2023-03-05T20:12:57.862Z,83.76
2023-03-05T20:15:01.348Z,83.84
2023-03-05T20:17:04.545Z,83.96
2023-03-05T20:19:10.271Z,83.74
2023-03-05T20:21:21.495Z,83.74
2023-03-05T20:23:25.275Z,83.80
2023-03-05T20:25:28.634Z,83.71
2023-03-05T20:27:31.829Z,83.72
2023-03-05T20:29:35.211Z,83.92
2023-03-05T20:31:38.864Z,83.97
2023-03-05T20:33:42.215Z,84.05
2023-03-05T20:35:45.547Z,84.14
2023-03-05T20:38:00.266Z,84.02
2023-03-05T20:40:05.253Z,83.97
2023-03-05T20:42:08.477Z,84.03
2023-03-05T20:44:13.678Z,83.98
2023-03-05T20:46:19.364Z,84.14
2023-03-05T20:48:22.605Z,84.25
2023-03-05T20:50:27.874Z,84.35
2023-03-05T20:52:31.693Z,84.43
2023-03-05T20:54:36.890Z,84.50
2023-03-05T20:56:40.283Z,84.55
2023-03-05T20:58:44.127Z,84.55
2023-03-05T21:00:47.393Z,84.65
2023-03-05T21:02:51.783Z,84.41
2023-03-05T21:04:55.051Z,84.63
2023-03-05T21:06:58.308Z,84.57
2023-03-05T21:09:01.853Z,84.67
2023-03-05T21:11:08.845Z,84.74
2023-03-05T21:13:12.246Z,84.73
2023-03-05T21:15:17.636Z,84.79
2023-03-05T21:17:20.976Z,84.93
2023-03-05T21:19:24.284Z,84.93
2023-03-05T21:21:27.491Z,84.92
2023-03-05T21:23:30.723Z,85.06
2023-03-05T21:25:34.393Z,84.89
2023-03-05T21:27:39.165Z,85.02
2023-03-05T21:29:42.547Z,85.00
2023-03-05T21:31:45.818Z,85.15
2023-03-05T21:33:49.680Z,85.17
2023-03-05T21:35:54.410Z,85.30
2023-03-05T21:37:57.791Z,85.55
2023-03-05T21:40:01.145Z,85.43
2023-03-05T21:42:05.210Z,85.44
2023-03-05T21:44:11.748Z,85.50
2023-03-05T21:46:15.214Z,85.47
2023-03-05T21:48:18.603Z,85.35
2023-03-05T21:50:22.974Z,85.42
2023-03-05T21:52:26.207Z,85.56
2023-03-05T21:54:29.465Z,85.58
2023-03-05T21:56:32.805Z,85.54
2023-03-05T21:58:36.389Z,85.79
2023-03-05T22:00:41.074Z,85.71
2023-03-05T22:02:44.384Z,85.83
2023-03-05T22:04:48.437Z,85.82
2023-03-05T22:06:51.876Z,85.74
2023-03-05T22:08:55.155Z,85.83
2023-03-05T22:10:58.452Z,85.87
2023-03-05T22:13:12.672Z,85.93
2023-03-05T22:15:15.981Z,85.95
2023-03-05T22:17:20.614Z,85.94
2023-03-05T22:19:24.082Z,86.06
2023-03-05T22:21:29.437Z,85.99
2023-03-05T22:23:35.153Z,86.12
2023-03-05T22:25:38.985Z,86.18
2023-03-05T22:27:42.234Z,86.13
2023-03-05T22:29:45.465Z,85.89
2023-03-05T22:31:48.705Z,86.06
2023-03-05T22:33:53.644Z,86.08
2023-03-05T22:35:56.966Z,86.18
2023-03-05T22:38:00.393Z,86.17
2023-03-05T22:40:03.905Z,86.20
2023-03-05T22:42:07.472Z,86.25
2023-03-05T22:44:10.802Z,86.22
2023-03-05T22:46:16.244Z,86.34
2023-03-05T22:48:19.556Z,86.11
2023-03-05T22:50:24.308Z,86.33
2023-03-05T22:52:28.040Z,86.25
2023-03-05T22:54:31.274Z,86.34
2023-03-05T22:56:34.489Z,86.34
2023-03-05T22:58:38.034Z,86.30
2023-03-05T23:00:41.651Z,86.29
2023-03-05T23:02:46.325Z,86.15
2023-03-05T23:04:50.233Z,86.46
2023-03-05T23:06:54.855Z,86.38
2023-03-05T23:08:58.087Z,86.40
2023-03-05T23:11:01.413Z,86.43
2023-03-05T23:13:04.700Z,86.50
2023-03-05T23:15:10.199Z,86.59
2023-03-05T23:17:13.749Z,86.59
2023-03-05T23:19:16.952Z,86.68
2023-03-05T23:21:20.317Z,86.60
2023-03-05T23:23:25.241Z,86.55
2023-03-05T23:25:30.255Z,86.50
2023-03-05T23:27:33.425Z,86.44
2023-03-05T23:29:51.770Z,86.38
2023-03-05T23:31:55.833Z,86.36
2023-03-05T23:33:59.568Z,86.45
2023-03-05T23:36:02.964Z,86.29
2023-03-05T23:38:08.080Z,86.25
2023-03-05T23:40:17.962Z,86.18
2023-03-05T23:42:21.274Z,86.24
2023-03-05T23:44:24.516Z,86.12
2023-03-05T23:46:27.735Z,86.08
2023-03-05T23:48:31.401Z,86.25
2023-03-05T23:50:37.079Z,86.23
2023-03-05T23:52:40.298Z,86.26
2023-03-05T23:54:43.522Z,86.26
2023-03-05T23:56:48.191Z,86.49
2023-03-05T23:58:51.438Z,86.33
