createdAt,value
2023-01-20T00:01:09.726Z,99.90
2023-01-20T00:03:36.840Z,99.90
2023-01-20T00:06:03.600Z,99.90
2023-01-20T00:08:30.360Z,99.90
2023-01-20T00:10:57.175Z,99.90
2023-01-20T00:13:24.099Z,99.90
2023-01-20T00:15:50.734Z,99.90
2023-01-20T00:18:17.329Z,99.90
2023-01-20T00:20:43.996Z,99.90
2023-01-20T00:23:10.734Z,99.90
2023-01-20T00:25:52.576Z,99.90
2023-01-20T00:28:19.231Z,99.90
2023-01-20T00:30:45.929Z,99.90
2023-01-20T00:33:12.565Z,99.90
2023-01-20T00:35:39.662Z,99.90
2023-01-20T00:38:06.338Z,99.90
2023-01-20T00:40:33.021Z,99.90
2023-01-20T00:42:59.635Z,99.90
2023-01-20T00:45:26.282Z,99.90
2023-01-20T00:47:52.891Z,99.90
2023-01-20T00:50:19.540Z,99.90
2023-01-20T00:52:46.151Z,99.90
2023-01-20T00:55:13.149Z,99.90
2023-01-20T00:57:39.977Z,99.90
2023-01-20T01:00:07.074Z,99.90
2023-01-20T01:02:39.169Z,99.90
2023-01-20T01:05:06.348Z,99.90
2023-01-20T01:07:32.986Z,99.90
2023-01-20T01:09:59.624Z,99.90
2023-01-20T01:12:26.328Z,99.90
2023-01-20T01:14:52.992Z,99.90
2023-01-20T01:17:19.726Z,99.90
2023-01-20T01:19:46.347Z,99.90
2023-01-20T01:22:12.955Z,99.90
2023-01-20T01:24:39.647Z,99.90
2023-01-20T01:27:07.268Z,99.90
2023-01-20T01:29:33.915Z,99.90
2023-01-20T01:32:00.593Z,99.90
2023-01-20T01:34:27.314Z,99.90
2023-01-20T01:36:54.046Z,99.90
2023-01-20T01:39:20.644Z,99.90
2023-01-20T01:41:47.282Z,99.90
2023-01-20T01:44:14.522Z,99.90
2023-01-20T01:46:42.357Z,99.90
2023-01-20T01:49:11.907Z,99.90
2023-01-20T01:51:44.513Z,99.90
2023-01-20T01:54:23.543Z,99.90
2023-01-20T01:56:51.076Z,99.90
2023-01-20T01:59:19.695Z,99.90
2023-01-20T02:01:51.088Z,99.90
2023-01-20T02:04:24.202Z,99.90
2023-01-20T02:07:14.250Z,99.90
2023-01-20T02:09:41.339Z,99.90
2023-01-20T02:12:12.947Z,99.90
2023-01-20T02:15:01.762Z,99.90
2023-01-20T02:18:01.364Z,99.90
2023-01-20T02:20:34.666Z,99.90
2023-01-20T02:23:30.938Z,99.90
2023-01-20T02:26:12.913Z,99.90
2023-01-20T02:29:08.130Z,99.90
2023-01-20T02:32:02.091Z,99.90
2023-01-20T02:34:46.802Z,99.90
2023-01-20T02:37:25.234Z,99.90
2023-01-20T02:40:14.589Z,99.90
2023-01-20T02:43:19.558Z,99.90
2023-01-20T02:45:53.351Z,99.90
2023-01-20T02:48:44.168Z,99.90
2023-01-20T02:51:16.592Z,99.90
2023-01-20T02:53:56.646Z,99.90
2023-01-20T02:56:27.734Z,99.90
2023-01-20T02:59:03.095Z,99.90
2023-01-20T03:01:38.141Z,99.90
2023-01-20T03:04:07.489Z,99.90
2023-01-20T03:06:39.159Z,99.90
2023-01-20T03:09:10.161Z,99.90
2023-01-20T03:11:41.279Z,99.90
2023-01-20T03:14:12.321Z,99.90
2023-01-20T03:16:39.798Z,99.90
2023-01-20T03:19:06.693Z,99.90
2023-01-20T03:21:34.912Z,99.90
2023-01-20T03:24:04.236Z,99.90
2023-01-20T03:26:31.280Z,99.90
2023-01-20T03:28:59.025Z,99.90
2023-01-20T03:31:28.062Z,99.90
2023-01-20T03:33:58.099Z,99.90
2023-01-20T03:36:27.923Z,99.90
2023-01-20T03:38:56.377Z,99.90
2023-01-20T03:41:34.737Z,99.90
2023-01-20T03:44:20.900Z,99.90
2023-01-20T03:47:08.611Z,99.90
2023-01-20T03:49:46.011Z,99.90
2023-01-20T03:52:46.930Z,99.90
2023-01-20T03:55:23.989Z,99.90
2023-01-20T03:58:04.800Z,99.90
2023-01-20T04:00:34.696Z,99.90
2023-01-20T04:03:07.408Z,99.90
2023-01-20T04:05:34.834Z,99.90
2023-01-20T04:08:06.025Z,99.90
2023-01-20T04:10:36.872Z,99.90
2023-01-20T04:13:03.686Z,99.90
2023-01-20T04:15:36.431Z,99.90
2023-01-20T04:18:21.210Z,99.90
2023-01-20T04:20:53.116Z,99.90
2023-01-20T04:23:29.563Z,99.90
2023-01-20T04:25:56.196Z,99.90
2023-01-20T04:28:22.911Z,99.90
2023-01-20T04:30:49.675Z,99.90
2023-01-20T04:33:16.439Z,99.90
2023-01-20T04:35:43.089Z,99.90
2023-01-20T04:38:09.798Z,99.90
2023-01-20T04:40:36.513Z,99.90
2023-01-20T04:43:03.199Z,99.90
2023-01-20T04:45:29.897Z,99.90
2023-01-20T04:47:56.557Z,99.90
2023-01-20T04:50:23.238Z,99.90
2023-01-20T04:52:49.923Z,99.90
2023-01-20T04:55:16.984Z,99.90
2023-01-20T04:57:43.866Z,99.90
2023-01-20T05:00:11.854Z,99.90
2023-01-20T05:02:38.553Z,99.90
2023-01-20T05:05:05.448Z,99.90
2023-01-20T05:07:32.170Z,99.90
2023-01-20T05:09:58.866Z,99.90
2023-01-20T05:12:25.480Z,99.90
2023-01-20T05:14:52.379Z,99.90
2023-01-20T05:17:19.056Z,99.90
2023-01-20T05:19:45.790Z,99.90
2023-01-20T05:22:12.460Z,99.90
2023-01-20T05:24:39.097Z,99.90
2023-01-20T05:27:05.725Z,99.90
2023-01-20T05:29:32.711Z,99.90
2023-01-20T05:31:59.339Z,99.90
2023-01-20T05:34:25.986Z,99.90
2023-01-20T05:36:54.012Z,99.90
2023-01-20T05:39:21.280Z,99.90
2023-01-20T05:41:48.598Z,99.90
2023-01-20T05:44:16.179Z,99.90
2023-01-20T05:46:42.910Z,99.90
2023-01-20T05:49:11.821Z,99.90
2023-01-20T05:51:38.769Z,99.90
2023-01-20T05:54:05.660Z,99.90
2023-01-20T05:56:32.362Z,99.90
2023-01-20T05:58:59.259Z,99.90
2023-01-20T06:01:26.127Z,99.90
2023-01-20T06:03:52.806Z,99.90
2023-01-20T06:06:19.482Z,99.90
2023-01-20T06:08:46.555Z,99.90
2023-01-20T06:11:14.431Z,99.90
2023-01-20T06:13:41.138Z,99.90
2023-01-20T06:16:07.953Z,99.90
2023-01-20T06:18:35.037Z,99.90
2023-01-20T06:21:01.759Z,99.90
2023-01-20T06:23:28.503Z,99.90
2023-01-20T06:26:01.865Z,99.90
2023-01-20T06:28:28.907Z,99.90
2023-01-20T06:31:05.918Z,99.90
2023-01-20T06:33:33.425Z,99.90
2023-01-20T06:36:00.462Z,99.90
2023-01-20T06:38:30.520Z,99.90
2023-01-20T06:41:02.590Z,99.90
2023-01-20T06:43:30.944Z,99.90
2023-01-20T06:46:06.069Z,99.90
2023-01-20T06:48:33.349Z,99.90
2023-01-20T06:51:09.703Z,99.90
2023-01-20T06:53:36.391Z,99.90
2023-01-20T06:56:03.100Z,99.90
2023-01-20T06:58:31.932Z,99.90
2023-01-20T07:01:04.577Z,99.90
2023-01-20T07:03:31.384Z,99.90
2023-01-20T07:06:04.900Z,99.90
2023-01-20T07:08:31.978Z,99.90
2023-01-20T07:10:58.679Z,99.90
2023-01-20T07:13:25.325Z,99.90
2023-01-20T07:15:52.603Z,99.90
2023-01-20T07:18:19.223Z,99.90
2023-01-20T07:20:45.869Z,99.90
2023-01-20T07:23:12.507Z,99.90
2023-01-20T07:25:39.531Z,99.90
2023-01-20T07:28:06.187Z,99.90
2023-01-20T07:30:32.883Z,99.90
2023-01-20T07:32:59.505Z,99.90
2023-01-20T07:35:26.130Z,99.90
2023-01-20T07:37:52.769Z,99.90
2023-01-20T07:40:19.471Z,99.90
2023-01-20T07:42:46.169Z,99.90
2023-01-20T07:45:13.020Z,99.90
2023-01-20T07:47:39.935Z,99.90
2023-01-20T07:50:06.822Z,99.90
2023-01-20T07:52:34.819Z,99.90
2023-01-20T07:55:01.494Z,99.90
2023-01-20T07:57:30.174Z,99.90
2023-01-20T07:59:56.965Z,99.90
2023-01-20T08:02:23.673Z,99.90
2023-01-20T08:04:50.431Z,99.90
2023-01-20T08:07:17.136Z,99.90
2023-01-20T08:09:43.992Z,99.90
2023-01-20T08:12:10.644Z,99.90
2023-01-20T08:14:37.921Z,99.90
2023-01-20T08:17:04.692Z,99.90
2023-01-20T08:19:31.343Z,99.90
2023-01-20T08:21:58.103Z,99.90
2023-01-20T08:24:24.728Z,99.90
2023-01-20T08:26:51.798Z,99.90
2023-01-20T08:29:18.437Z,99.90
2023-01-20T08:31:45.429Z,99.90
2023-01-20T08:34:12.329Z,99.90
2023-01-20T08:36:40.706Z,99.90
2023-01-20T08:39:09.524Z,99.90
2023-01-20T08:41:38.823Z,99.90
2023-01-20T08:44:07.552Z,99.90
2023-01-20T08:46:34.756Z,99.90
2023-01-20T08:49:01.450Z,99.90
2023-01-20T08:51:32.428Z,99.90
2023-01-20T08:53:59.206Z,99.90
2023-01-20T08:56:26.230Z,99.90
2023-01-20T08:58:54.000Z,99.90
2023-01-20T09:01:23.480Z,99.90
2023-01-20T09:04:04.315Z,99.90
2023-01-20T09:06:36.575Z,99.90
2023-01-20T09:09:04.579Z,99.90
2023-01-20T09:11:31.602Z,99.90
2023-01-20T09:13:58.320Z,99.90
2023-01-20T09:16:25.025Z,99.90
2023-01-20T09:18:51.660Z,99.90
2023-01-20T09:21:18.299Z,99.90
2023-01-20T09:23:47.830Z,99.90
2023-01-20T09:26:29.572Z,97.80
2023-01-20T09:29:08.846Z,93.90
2023-01-20T09:31:40.808Z,90.50
2023-01-20T09:34:08.067Z,84.50
2023-01-20T09:36:34.718Z,78.90
2023-01-20T09:39:19.968Z,74.30
2023-01-20T09:42:09.013Z,68.40
2023-01-20T09:44:55.783Z,63.50
2023-01-20T09:47:31.543Z,63.10
2023-01-20T09:50:21.978Z,62.90
2023-01-20T09:53:07.993Z,61.10
2023-01-20T09:55:53.715Z,58.20
2023-01-20T09:58:44.668Z,57.10
2023-01-20T10:01:18.419Z,56.30
2023-01-20T10:03:56.433Z,57.20
2023-01-20T10:06:29.243Z,56.30
2023-01-20T10:09:06.234Z,57.70
2023-01-20T10:11:39.333Z,59.90
2023-01-20T10:14:22.849Z,56.10
2023-01-20T10:17:09.662Z,57.30
2023-01-20T10:19:54.473Z,56.30
2023-01-20T10:22:29.118Z,54.20
2023-01-20T10:25:13.261Z,56.50
2023-01-20T10:27:46.771Z,59.60
2023-01-20T10:30:15.383Z,64.20
2023-01-20T10:33:11.301Z,68.80
2023-01-20T10:35:50.801Z,75.90
2023-01-20T10:38:36.400Z,79.70
2023-01-20T10:41:14.762Z,77.30
2023-01-20T10:43:42.848Z,74.10
2023-01-20T10:46:51.817Z,74.50
2023-01-20T10:49:56.113Z,72.30
2023-01-20T10:53:04.950Z,68.20
2023-01-20T10:55:40.638Z,67.90
2023-01-20T10:58:27.509Z,62.50
2023-01-20T11:00:55.276Z,63.20
2023-01-20T11:03:23.139Z,63.10
2023-01-20T11:05:51.756Z,62.00
2023-01-20T11:08:28.656Z,61.30
2023-01-20T11:10:59.234Z,60.90
2023-01-20T11:13:25.947Z,61.00
2023-01-20T11:16:00.875Z,60.00
2023-01-20T11:18:30.467Z,61.20
2023-01-20T11:21:07.398Z,62.60
2023-01-20T11:23:41.808Z,62.50
2023-01-20T11:26:20.463Z,60.60
2023-01-20T11:28:56.077Z,62.10
2023-01-20T11:31:36.508Z,60.40
2023-01-20T11:34:21.075Z,62.10
2023-01-20T11:36:47.974Z,61.10
2023-01-20T11:39:31.305Z,61.10
2023-01-20T11:42:21.300Z,61.00
2023-01-20T11:44:55.002Z,62.30
2023-01-20T11:47:22.528Z,65.10
2023-01-20T11:50:04.470Z,67.70
2023-01-20T11:52:33.930Z,71.90
2023-01-20T11:55:15.442Z,75.20
2023-01-20T11:58:02.329Z,75.70
2023-01-20T12:00:42.551Z,78.00
2023-01-20T12:03:33.828Z,82.40
2023-01-20T12:06:03.618Z,88.20
2023-01-20T12:09:06.570Z,90.70
2023-01-20T12:11:44.725Z,92.60
2023-01-20T12:14:34.410Z,95.00
2023-01-20T12:17:19.184Z,97.20
2023-01-20T12:20:10.397Z,97.30
2023-01-20T12:23:11.118Z,97.30
2023-01-20T12:25:48.719Z,96.30
2023-01-20T12:28:41.358Z,94.60
2023-01-20T12:31:11.063Z,92.60
2023-01-20T12:33:43.053Z,91.30
2023-01-20T12:36:37.447Z,91.00
2023-01-20T12:39:29.060Z,93.20
2023-01-20T12:42:10.964Z,95.30
2023-01-20T12:45:11.436Z,97.00
2023-01-20T12:47:53.013Z,97.80
2023-01-20T12:50:47.543Z,98.60
2023-01-20T12:53:24.814Z,99.50
2023-01-20T12:56:25.938Z,98.90
2023-01-20T12:59:23.003Z,99.90
2023-01-20T13:01:52.626Z,99.90
2023-01-20T13:04:47.234Z,99.90
2023-01-20T13:07:36.706Z,99.90
2023-01-20T13:10:29.408Z,99.90
2023-01-20T13:12:59.211Z,99.90
2023-01-20T13:15:41.191Z,99.90
2023-01-20T13:18:34.833Z,99.90
2023-01-20T13:21:01.473Z,99.90
2023-01-20T13:23:33.262Z,99.90
2023-01-20T13:26:01.702Z,99.90
2023-01-20T13:28:30.150Z,99.90
2023-01-20T13:31:01.585Z,99.90
2023-01-20T13:33:28.268Z,99.90
2023-01-20T13:35:55.798Z,99.90
2023-01-20T13:38:35.181Z,99.90
2023-01-20T13:41:05.655Z,99.90
2023-01-20T13:43:32.244Z,99.90
2023-01-20T13:46:04.936Z,99.90
2023-01-20T13:48:34.168Z,99.90
2023-01-20T13:51:16.031Z,99.90
2023-01-20T13:53:43.672Z,99.90
2023-01-20T13:56:28.160Z,99.90
2023-01-20T13:58:55.944Z,99.90
2023-01-20T14:01:22.618Z,99.90
2023-01-20T14:04:06.262Z,99.90
2023-01-20T14:06:35.594Z,99.90
2023-01-20T14:09:03.150Z,99.90
2023-01-20T14:11:31.303Z,99.90
2023-01-20T14:14:03.070Z,99.90
2023-01-20T14:16:41.527Z,99.90
2023-01-20T14:19:29.666Z,99.90
2023-01-20T14:21:59.200Z,99.90
2023-01-20T14:24:35.753Z,99.90
2023-01-20T14:27:14.046Z,99.90
2023-01-20T14:29:40.805Z,99.90
2023-01-20T14:32:33.749Z,99.90
2023-01-20T14:35:01.843Z,99.90
2023-01-20T14:37:34.607Z,99.90
2023-01-20T14:40:08.240Z,99.90
2023-01-20T14:42:36.122Z,99.90
2023-01-20T14:45:02.822Z,99.90
2023-01-20T14:47:32.120Z,99.90
2023-01-20T14:49:58.978Z,99.90
2023-01-20T14:52:30.610Z,99.90
2023-01-20T14:54:57.830Z,99.90
2023-01-20T14:57:40.771Z,99.90
2023-01-20T15:00:21.460Z,99.90
2023-01-20T15:03:09.957Z,99.90
2023-01-20T15:05:42.652Z,99.90
2023-01-20T15:08:14.270Z,99.90
2023-01-20T15:10:42.563Z,99.90
2023-01-20T15:13:31.107Z,99.90
2023-01-20T15:16:13.719Z,99.90
2023-01-20T15:18:40.484Z,99.90
2023-01-20T15:21:27.116Z,99.90
2023-01-20T15:23:54.190Z,99.90
2023-01-20T15:26:30.107Z,99.90
2023-01-20T15:28:58.018Z,99.90
2023-01-20T15:31:25.215Z,99.90
2023-01-20T15:33:51.879Z,99.90
2023-01-20T15:36:27.613Z,99.90
2023-01-20T15:38:54.814Z,99.90
2023-01-20T15:41:21.952Z,99.90
2023-01-20T15:43:49.646Z,99.90
2023-01-20T15:46:17.707Z,99.90
2023-01-20T15:48:45.265Z,99.90
2023-01-20T15:51:17.481Z,99.90
2023-01-20T15:53:45.382Z,99.90
2023-01-20T15:56:28.668Z,99.90
2023-01-20T15:58:56.519Z,99.90
2023-01-20T16:01:26.131Z,99.90
2023-01-20T16:03:54.834Z,99.90
2023-01-20T16:06:26.639Z,99.90
2023-01-20T16:08:53.297Z,99.90
2023-01-20T16:11:20.279Z,99.90
2023-01-20T16:13:46.929Z,99.90
2023-01-20T16:16:19.256Z,99.90
2023-01-20T16:18:46.738Z,99.90
2023-01-20T16:21:15.036Z,99.90
2023-01-20T16:23:42.293Z,99.90
2023-01-20T16:26:22.421Z,99.90
2023-01-20T16:28:54.004Z,99.90
2023-01-20T16:31:22.017Z,99.90
2023-01-20T16:33:48.876Z,99.90
2023-01-20T16:36:17.554Z,99.90
2023-01-20T16:38:44.909Z,99.90
2023-01-20T16:41:21.480Z,99.90
2023-01-20T16:43:49.093Z,99.90
2023-01-20T16:46:18.493Z,99.90
2023-01-20T16:48:45.724Z,99.90
2023-01-20T16:51:17.428Z,99.90
2023-01-20T16:53:44.385Z,99.90
2023-01-20T16:56:19.194Z,99.90
2023-01-20T16:58:50.159Z,99.90
2023-01-20T17:01:21.081Z,99.90
2023-01-20T17:03:50.297Z,99.90
2023-01-20T17:06:19.057Z,99.90
2023-01-20T17:08:51.233Z,99.90
2023-01-20T17:11:18.471Z,99.90
2023-01-20T17:13:45.248Z,99.90
2023-01-20T17:16:12.131Z,99.90
2023-01-20T17:18:44.577Z,99.90
2023-01-20T17:21:12.554Z,99.90
2023-01-20T17:23:40.016Z,99.90
2023-01-20T17:26:08.071Z,99.90
2023-01-20T17:28:35.376Z,99.90
2023-01-20T17:31:03.658Z,99.90
2023-01-20T17:33:31.027Z,99.90
2023-01-20T17:35:59.559Z,99.90
2023-01-20T17:38:28.185Z,99.90
2023-01-20T17:40:59.435Z,99.90
2023-01-20T17:43:26.049Z,99.90
2023-01-20T17:45:52.688Z,99.90
2023-01-20T17:48:19.471Z,99.90
2023-01-20T17:50:46.085Z,99.90
2023-01-20T17:53:12.859Z,99.90
2023-01-20T17:55:39.514Z,99.90
2023-01-20T17:58:06.129Z,99.90
2023-01-20T18:00:32.768Z,99.90
2023-01-20T18:02:59.377Z,99.90
2023-01-20T18:05:27.557Z,99.90
2023-01-20T18:07:54.237Z,99.90
2023-01-20T18:10:20.868Z,99.90
2023-01-20T18:12:47.621Z,99.90
2023-01-20T18:15:14.306Z,99.90
2023-01-20T18:17:43.288Z,99.90
2023-01-20T18:20:11.101Z,99.90
2023-01-20T18:22:37.763Z,99.90
2023-01-20T18:25:04.577Z,99.90
2023-01-20T18:27:31.201Z,99.90
2023-01-20T18:29:57.827Z,99.90
2023-01-20T18:32:24.738Z,99.90
2023-01-20T18:34:51.384Z,99.90
2023-01-20T18:37:18.002Z,99.90
2023-01-20T18:39:44.630Z,99.90
2023-01-20T18:42:11.465Z,99.90
2023-01-20T18:44:38.101Z,99.90
2023-01-20T18:47:05.066Z,99.90
2023-01-20T18:49:31.722Z,99.90
2023-01-20T18:51:58.428Z,99.90
2023-01-20T18:54:26.216Z,99.90
2023-01-20T18:56:52.863Z,99.90
2023-01-20T18:59:19.874Z,99.90
2023-01-20T19:01:46.607Z,99.90
2023-01-20T19:04:13.652Z,99.90
2023-01-20T19:06:42.984Z,99.90
2023-01-20T19:09:10.439Z,99.90
2023-01-20T19:11:40.194Z,99.90
2023-01-20T19:14:10.911Z,99.90
2023-01-20T19:16:39.082Z,99.90
2023-01-20T19:19:07.220Z,99.90
2023-01-20T19:21:36.134Z,99.90
2023-01-20T19:24:06.834Z,99.90
2023-01-20T19:26:35.939Z,99.90
2023-01-20T19:29:07.897Z,99.90
2023-01-20T19:31:37.880Z,99.90
2023-01-20T19:34:05.875Z,99.90
2023-01-20T19:36:33.338Z,99.90
2023-01-20T19:39:00.938Z,99.90
2023-01-20T19:41:29.621Z,99.90
2023-01-20T19:43:58.348Z,99.90
2023-01-20T19:46:27.633Z,99.90
2023-01-20T19:48:57.145Z,99.90
2023-01-20T19:51:24.379Z,99.90
2023-01-20T19:53:57.351Z,99.90
2023-01-20T19:56:25.530Z,99.90
2023-01-20T19:58:53.736Z,99.90
2023-01-20T20:01:23.779Z,99.90
2023-01-20T20:03:51.971Z,99.90
2023-01-20T20:06:36.816Z,99.90
2023-01-20T20:09:10.811Z,99.90
2023-01-20T20:11:38.656Z,99.90
2023-01-20T20:14:07.405Z,99.90
2023-01-20T20:16:36.442Z,99.90
2023-01-20T20:19:04.212Z,99.90
2023-01-20T20:21:30.955Z,99.90
2023-01-20T20:23:59.202Z,99.90
2023-01-20T20:26:31.240Z,99.90
2023-01-20T20:29:02.224Z,99.90
2023-01-20T20:31:29.528Z,99.90
2023-01-20T20:34:00.912Z,99.90
2023-01-20T20:36:30.809Z,99.90
2023-01-20T20:38:58.815Z,99.90
2023-01-20T20:41:28.723Z,99.90
2023-01-20T20:43:56.166Z,99.90
2023-01-20T20:46:24.067Z,99.90
2023-01-20T20:48:56.956Z,99.90
2023-01-20T20:51:24.063Z,99.90
2023-01-20T20:53:54.695Z,99.90
2023-01-20T20:56:21.932Z,99.90
2023-01-20T20:59:00.448Z,99.90
2023-01-20T21:01:30.579Z,99.90
2023-01-20T21:03:57.980Z,99.90
2023-01-20T21:06:25.514Z,99.90
2023-01-20T21:08:53.030Z,99.90
2023-01-20T21:11:23.960Z,99.90
2023-01-20T21:13:50.740Z,99.90
2023-01-20T21:16:21.742Z,99.90
2023-01-20T21:18:49.320Z,99.90
2023-01-20T21:21:17.057Z,99.90
2023-01-20T21:23:52.379Z,99.90
2023-01-20T21:26:19.762Z,99.90
2023-01-20T21:28:49.112Z,99.90
2023-01-20T21:31:20.695Z,99.90
2023-01-20T21:33:50.934Z,99.90
2023-01-20T21:36:17.541Z,99.90
2023-01-20T21:38:46.351Z,99.90
2023-01-20T21:41:14.875Z,99.90
2023-01-20T21:44:01.660Z,99.90
2023-01-20T21:46:40.105Z,99.90
2023-01-20T21:49:28.708Z,99.90
2023-01-20T21:52:15.209Z,99.90
2023-01-20T21:54:42.218Z,99.90
2023-01-20T21:57:09.004Z,99.90
2023-01-20T21:59:35.724Z,99.90
2023-01-20T22:02:02.512Z,99.90
2023-01-20T22:04:29.195Z,99.90
2023-01-20T22:06:55.877Z,99.90
2023-01-20T22:09:22.727Z,99.90
2023-01-20T22:11:49.971Z,99.90
2023-01-20T22:14:16.685Z,99.90
2023-01-20T22:16:43.391Z,99.90
2023-01-20T22:19:13.375Z,99.90
2023-01-20T22:21:40.252Z,99.90
2023-01-20T22:24:07.556Z,99.90
2023-01-20T22:26:34.208Z,99.90
2023-01-20T22:29:01.000Z,99.90
2023-01-20T22:31:28.569Z,99.90
2023-01-20T22:33:57.011Z,99.90
2023-01-20T22:36:24.843Z,99.90
2023-01-20T22:38:53.245Z,99.90
2023-01-20T22:41:20.968Z,99.90
2023-01-20T22:43:48.124Z,99.90
2023-01-20T22:46:17.049Z,99.90
2023-01-20T22:48:44.608Z,99.90
2023-01-20T22:51:16.847Z,99.90
2023-01-20T22:53:43.710Z,99.90
2023-01-20T22:56:14.050Z,99.90
2023-01-20T22:58:41.706Z,99.90
2023-01-20T23:01:13.279Z,99.90
2023-01-20T23:03:40.280Z,99.90
2023-01-20T23:06:07.645Z,99.90
2023-01-20T23:08:34.672Z,99.90
2023-01-20T23:11:05.031Z,99.90
2023-01-20T23:13:32.025Z,99.90
2023-01-20T23:15:58.788Z,99.90
2023-01-20T23:18:25.687Z,99.90
2023-01-20T23:20:53.945Z,99.90
2023-01-20T23:23:21.569Z,99.90
2023-01-20T23:25:48.401Z,99.90
2023-01-20T23:28:16.036Z,99.90
2023-01-20T23:30:43.357Z,99.90
2023-01-20T23:33:10.356Z,99.90
2023-01-20T23:35:38.936Z,99.90
2023-01-20T23:38:06.883Z,99.90
2023-01-20T23:40:34.554Z,99.90
2023-01-20T23:43:01.519Z,99.90
2023-01-20T23:45:28.809Z,99.90
2023-01-20T23:47:55.736Z,99.90
2023-01-20T23:50:22.424Z,99.90
2023-01-20T23:52:49.155Z,99.90
2023-01-20T23:55:15.858Z,99.90
2023-01-20T23:57:42.494Z,99.90
