createdAt,value
2022-11-04T00:03:08.936Z,991.28
2022-11-04T00:08:08.561Z,991.27
2022-11-04T00:13:08.710Z,991.33
2022-11-04T00:18:08.448Z,991.33
2022-11-04T00:23:08.688Z,991.16
2022-11-04T00:28:08.530Z,991.22
2022-11-04T00:33:08.240Z,991.11
2022-11-04T00:38:08.430Z,991.06
2022-11-04T00:43:08.102Z,991.05
2022-11-04T00:48:08.485Z,991.12
2022-11-04T00:53:08.350Z,991.08
2022-11-04T00:58:08.055Z,991.11
2022-11-04T01:03:08.174Z,991.04
2022-11-04T01:08:07.795Z,990.91
2022-11-04T01:13:08.017Z,990.91
2022-11-04T01:18:08.034Z,990.90
2022-11-04T01:23:07.575Z,990.72
2022-11-04T01:28:07.927Z,990.84
2022-11-04T01:33:07.443Z,990.92
2022-11-04T01:38:07.689Z,990.81
2022-11-04T01:43:07.596Z,990.76
2022-11-04T01:48:07.265Z,990.71
2022-11-04T01:53:07.605Z,990.69
2022-11-04T01:58:07.116Z,990.61
2022-11-04T02:03:07.412Z,990.59
2022-11-04T02:08:07.054Z,990.45
2022-11-04T02:13:07.404Z,990.36
2022-11-04T02:18:06.847Z,990.37
2022-11-04T02:23:07.024Z,990.42
2022-11-04T02:28:06.738Z,990.40
2022-11-04T02:33:07.069Z,990.56
2022-11-04T02:38:06.571Z,990.87
2022-11-04T02:43:06.830Z,990.83
2022-11-04T02:48:06.526Z,990.59
2022-11-04T02:53:06.911Z,990.56
2022-11-04T02:58:06.318Z,990.46
2022-11-04T03:03:06.475Z,991.29
2022-11-04T03:08:06.683Z,991.32
2022-11-04T03:13:06.107Z,991.52
2022-11-04T03:18:06.360Z,991.70
2022-11-04T03:23:06.003Z,991.85
2022-11-04T03:28:06.300Z,991.89
2022-11-04T03:33:06.073Z,991.63
2022-11-04T03:38:05.781Z,991.69
2022-11-04T03:43:05.844Z,991.59
2022-11-04T03:48:05.680Z,991.60
2022-11-04T03:53:05.683Z,991.51
2022-11-04T03:58:05.657Z,991.59
2022-11-04T04:03:05.550Z,991.56
2022-11-04T04:08:05.563Z,991.50
2022-11-04T04:13:05.401Z,991.54
2022-11-04T04:18:05.430Z,991.51
2022-11-04T04:23:05.168Z,991.57
2022-11-04T04:28:05.192Z,991.77
2022-11-04T04:33:05.051Z,991.78
2022-11-04T04:38:05.018Z,991.69
2022-11-04T04:43:04.955Z,991.77
2022-11-04T04:48:04.934Z,991.83
2022-11-04T04:53:04.805Z,991.82
2022-11-04T04:58:04.792Z,991.77
2022-11-04T05:03:04.686Z,991.89
2022-11-04T05:08:04.641Z,991.79
2022-11-04T05:13:04.862Z,991.75
2022-11-04T05:18:04.484Z,991.78
2022-11-04T05:23:04.390Z,991.83
2022-11-04T05:28:04.335Z,991.89
2022-11-04T05:33:05.297Z,992.00
2022-11-04T05:38:04.220Z,991.83
2022-11-04T05:43:04.124Z,991.86
2022-11-04T05:48:04.060Z,991.91
2022-11-04T05:53:03.993Z,991.78
2022-11-04T05:58:03.910Z,991.85
2022-11-04T06:03:03.920Z,991.87
2022-11-04T06:08:03.792Z,991.98
2022-11-04T06:13:03.741Z,992.07
2022-11-04T06:18:03.650Z,992.10
2022-11-04T06:23:03.618Z,992.06
2022-11-04T06:28:03.601Z,992.04
2022-11-04T06:33:03.501Z,992.11
2022-11-04T06:38:03.402Z,992.06
2022-11-04T06:43:03.313Z,992.01
2022-11-04T06:48:03.279Z,992.04
2022-11-04T06:53:03.224Z,992.00
2022-11-04T06:58:03.249Z,991.95
2022-11-04T07:03:03.049Z,991.82
2022-11-04T07:08:03.025Z,991.83
2022-11-04T07:13:02.920Z,991.80
2022-11-04T07:18:02.873Z,991.79
2022-11-04T07:23:02.796Z,991.85
2022-11-04T07:28:02.757Z,991.91
2022-11-04T07:33:02.673Z,991.88
2022-11-04T07:38:02.647Z,991.92
2022-11-04T07:43:02.562Z,992.03
2022-11-04T07:48:02.477Z,992.21
2022-11-04T07:53:02.386Z,992.19
2022-11-04T07:58:02.364Z,992.21
2022-11-04T08:03:02.300Z,992.40
2022-11-04T08:08:02.241Z,992.52
2022-11-04T08:13:02.132Z,992.31
2022-11-04T08:18:02.120Z,992.36
2022-11-04T08:23:02.004Z,992.40
2022-11-04T08:28:01.946Z,992.37
2022-11-04T08:33:01.859Z,992.19
2022-11-04T08:38:01.824Z,991.93
2022-11-04T08:43:01.764Z,992.03
2022-11-04T08:48:05.485Z,992.02
2022-11-04T08:53:01.970Z,992.12
2022-11-04T08:58:02.499Z,991.97
2022-11-04T09:03:01.507Z,991.84
2022-11-04T09:08:01.408Z,991.72
2022-11-04T09:13:01.346Z,991.75
2022-11-04T09:18:01.290Z,991.90
2022-11-04T09:23:01.254Z,992.05
2022-11-04T09:28:01.174Z,992.04
2022-11-04T09:33:01.107Z,992.00
2022-11-04T09:38:01.052Z,991.99
2022-11-04T09:43:00.972Z,992.01
2022-11-04T09:48:00.976Z,992.01
2022-11-04T09:53:00.801Z,992.30
2022-11-04T09:58:00.773Z,992.27
2022-11-04T10:03:00.663Z,992.40
2022-11-04T10:08:00.879Z,992.44
2022-11-04T10:13:00.590Z,992.51
2022-11-04T10:18:00.486Z,992.59
2022-11-04T10:23:00.725Z,992.62
2022-11-04T10:28:00.335Z,992.66
2022-11-04T10:33:00.281Z,992.70
2022-11-04T10:38:00.322Z,992.78
2022-11-04T10:43:00.173Z,992.74
2022-11-04T10:48:00.112Z,992.85
2022-11-04T10:53:00.112Z,992.90
2022-11-04T10:57:59.968Z,993.05
2022-11-04T11:02:59.910Z,992.90
2022-11-04T11:07:59.814Z,993.02
2022-11-04T11:12:59.774Z,992.95
2022-11-04T11:17:59.677Z,992.93
2022-11-04T11:23:04.621Z,992.87
2022-11-04T11:28:00.566Z,992.89
2022-11-04T11:32:59.522Z,992.87
2022-11-04T11:37:59.484Z,992.87
2022-11-04T11:42:59.378Z,992.85
2022-11-04T11:47:59.297Z,992.80
2022-11-04T11:52:59.265Z,992.71
2022-11-04T12:03:00.556Z,992.83
2022-11-04T12:12:59.972Z,992.76
2022-11-04T12:17:58.930Z,992.84
2022-11-04T12:22:58.911Z,992.75
2022-11-04T12:27:58.801Z,992.76
2022-11-04T12:32:58.736Z,992.84
2022-11-04T12:37:58.661Z,992.74
2022-11-04T12:42:58.584Z,992.77
2022-11-04T12:47:58.526Z,992.67
2022-11-04T12:52:58.551Z,992.55
2022-11-04T12:57:58.415Z,992.70
2022-11-04T13:02:58.339Z,992.64
2022-11-04T13:07:58.333Z,992.48
2022-11-04T13:12:58.208Z,992.49
2022-11-04T13:17:58.139Z,992.53
2022-11-04T13:23:08.036Z,992.55
2022-11-04T13:27:58.980Z,992.61
2022-11-04T13:32:57.927Z,992.70
2022-11-04T13:37:57.884Z,992.80
2022-11-04T13:42:57.816Z,992.82
2022-11-04T13:47:57.737Z,992.81
2022-11-04T13:52:57.643Z,992.88
2022-11-04T13:57:57.615Z,992.88
2022-11-04T14:02:57.697Z,992.93
2022-11-04T14:07:57.511Z,992.98
2022-11-04T14:12:57.469Z,992.92
2022-11-04T14:17:57.733Z,993.00
2022-11-04T14:22:57.261Z,993.04
2022-11-04T14:27:57.196Z,993.20
2022-11-04T14:32:57.116Z,993.28
2022-11-04T14:37:57.108Z,993.35
2022-11-04T14:42:57.155Z,993.38
2022-11-04T14:47:57.044Z,993.41
2022-11-04T14:52:56.877Z,993.48
2022-11-04T14:57:56.814Z,993.59
2022-11-04T15:02:56.777Z,993.59
2022-11-04T15:07:56.710Z,993.68
2022-11-04T15:12:56.596Z,993.67
2022-11-04T15:17:56.534Z,993.68
2022-11-04T15:22:56.488Z,993.65
2022-11-04T15:27:56.401Z,993.83
2022-11-04T15:32:56.399Z,993.85
2022-11-04T15:37:56.316Z,993.87
2022-11-04T15:42:56.245Z,993.92
2022-11-04T15:47:56.163Z,994.00
2022-11-04T15:52:56.135Z,994.04
2022-11-04T15:57:56.030Z,994.05
2022-11-04T16:02:56.005Z,994.02
2022-11-04T16:07:56.218Z,994.15
2022-11-04T16:12:55.851Z,994.17
2022-11-04T16:17:55.815Z,994.25
2022-11-04T16:22:55.700Z,994.24
2022-11-04T16:27:55.672Z,994.30
2022-11-04T16:32:55.595Z,994.34
2022-11-04T16:37:55.527Z,994.40
2022-11-04T16:42:55.539Z,994.48
2022-11-04T16:47:55.368Z,994.51
2022-11-04T16:52:55.328Z,994.52
2022-11-04T16:57:55.308Z,994.62
2022-11-04T17:02:55.199Z,994.68
2022-11-04T17:08:00.186Z,994.79
2022-11-04T17:12:56.109Z,994.70
2022-11-04T17:17:55.007Z,994.77
2022-11-04T17:22:54.905Z,994.74
2022-11-04T17:27:54.877Z,994.72
2022-11-04T17:32:54.838Z,994.81
2022-11-04T17:37:54.747Z,994.94
2022-11-04T17:42:54.643Z,994.92
2022-11-04T17:47:54.675Z,995.03
2022-11-04T17:52:54.545Z,994.97
2022-11-04T17:57:54.489Z,995.03
2022-11-04T18:02:54.480Z,994.94
2022-11-04T18:07:54.350Z,994.92
2022-11-04T18:12:54.996Z,994.94
2022-11-04T18:17:54.204Z,995.18
2022-11-04T18:22:54.202Z,995.15
2022-11-04T18:27:54.147Z,995.14
2022-11-04T18:32:54.047Z,995.11
2022-11-04T18:37:53.931Z,995.11
2022-11-04T18:42:53.931Z,995.00
2022-11-04T18:47:53.843Z,995.03
2022-11-04T18:52:53.782Z,995.02
2022-11-04T18:57:53.675Z,995.04
2022-11-04T19:02:53.669Z,995.05
2022-11-04T19:07:53.528Z,994.99
2022-11-04T19:12:53.608Z,994.93
2022-11-04T19:17:53.516Z,994.99
2022-11-04T19:22:53.407Z,995.10
2022-11-04T19:28:11.955Z,995.15
2022-11-04T19:32:54.193Z,995.18
2022-11-04T19:37:53.242Z,995.28
2022-11-04T19:42:53.117Z,995.28
2022-11-04T19:47:53.037Z,995.40
2022-11-04T19:52:52.930Z,995.38
2022-11-04T19:57:52.927Z,995.40
2022-11-04T20:02:52.804Z,995.51
2022-11-04T20:07:52.772Z,995.58
2022-11-04T20:12:52.672Z,995.65
2022-11-04T20:17:54.677Z,995.70
2022-11-04T20:22:52.536Z,995.74
2022-11-04T20:27:52.514Z,995.81
2022-11-04T20:32:52.461Z,995.88
2022-11-04T20:37:52.359Z,995.94
2022-11-04T20:42:52.333Z,996.10
2022-11-04T20:47:52.234Z,996.14
2022-11-04T20:52:52.254Z,996.13
2022-11-04T20:57:52.301Z,996.17
2022-11-04T21:02:52.073Z,996.16
2022-11-04T21:07:51.998Z,996.29
2022-11-04T21:12:51.890Z,996.36
2022-11-04T21:17:51.873Z,996.41
2022-11-04T21:22:51.823Z,996.49
2022-11-04T21:27:51.775Z,996.49
2022-11-04T21:32:51.706Z,996.46
2022-11-04T21:37:51.664Z,996.57
2022-11-04T21:42:51.520Z,996.58
2022-11-04T21:47:51.523Z,996.61
2022-11-04T21:52:51.445Z,996.60
2022-11-04T21:57:51.540Z,996.63
2022-11-04T22:02:51.609Z,996.57
2022-11-04T22:07:52.334Z,996.65
2022-11-04T22:12:51.439Z,996.73
2022-11-04T22:17:51.148Z,996.75
2022-11-04T22:22:51.002Z,996.81
2022-11-04T22:27:50.903Z,996.76
2022-11-04T22:32:54.511Z,996.87
2022-11-04T22:37:50.807Z,996.91
2022-11-04T22:42:50.720Z,996.85
2022-11-04T22:47:50.668Z,996.93
2022-11-04T22:52:50.623Z,996.88
2022-11-04T22:57:50.531Z,996.91
2022-11-04T23:02:50.702Z,996.89
2022-11-04T23:07:50.455Z,996.95
2022-11-04T23:12:50.336Z,996.93
2022-11-04T23:17:50.260Z,997.00
2022-11-04T23:22:50.220Z,996.95
2022-11-04T23:27:50.120Z,996.94
2022-11-04T23:32:50.057Z,996.95
2022-11-04T23:37:50.010Z,996.96
2022-11-04T23:42:49.925Z,996.97
2022-11-04T23:47:49.843Z,997.15
2022-11-04T23:52:49.804Z,997.17
2022-11-04T23:57:49.746Z,997.24
