createdAt,value
2017-07-18T00:00:15.011Z,78.86
2017-07-18T00:01:16.842Z,78.77
2017-07-18T00:02:18.668Z,79.15
2017-07-18T00:03:20.538Z,79.02
2017-07-18T00:04:22.409Z,79.30
2017-07-18T00:05:24.300Z,79.21
2017-07-18T00:06:38.442Z,79.40
2017-07-18T00:07:40.311Z,79.40
2017-07-18T00:08:42.174Z,79.60
2017-07-18T00:09:44.042Z,79.50
2017-07-18T00:10:45.852Z,79.50
2017-07-18T00:11:47.653Z,79.40
2017-07-18T00:12:49.524Z,79.50
2017-07-18T00:13:51.394Z,79.50
2017-07-18T00:14:53.267Z,79.79
2017-07-18T00:16:07.434Z,79.50
2017-07-18T00:17:09.324Z,79.50
2017-07-18T00:18:11.197Z,79.40
2017-07-18T00:19:13.084Z,79.60
2017-07-18T00:20:14.899Z,79.50
2017-07-18T00:21:16.724Z,79.11
2017-07-18T00:22:18.613Z,79.50
2017-07-18T00:23:20.479Z,79.40
2017-07-18T00:24:22.354Z,79.40
2017-07-18T00:25:36.501Z,79.50
2017-07-18T00:26:38.393Z,79.30
2017-07-18T00:27:40.265Z,79.11
2017-07-18T00:28:42.158Z,79.11
2017-07-18T00:29:43.985Z,79.11
2017-07-18T00:30:45.791Z,79.50
2017-07-18T00:31:47.660Z,79.30
2017-07-18T00:32:49.549Z,79.11
2017-07-18T00:33:51.423Z,78.92
2017-07-18T00:35:05.585Z,79.11
2017-07-18T00:36:07.460Z,79.21
2017-07-18T00:37:09.326Z,79.55
2017-07-18T00:38:11.190Z,78.98
2017-07-18T00:39:12.994Z,79.21
2017-07-18T00:40:14.831Z,79.17
2017-07-18T00:41:16.718Z,79.11
2017-07-18T00:42:18.607Z,79.17
2017-07-18T00:43:20.473Z,79.27
2017-07-18T00:44:34.617Z,79.21
2017-07-18T00:45:36.511Z,79.17
2017-07-18T00:46:38.407Z,79.27
2017-07-18T00:47:40.296Z,79.27
2017-07-18T00:48:42.102Z,79.36
2017-07-18T00:49:43.905Z,79.27
2017-07-18T00:50:45.776Z,79.17
2017-07-18T00:51:47.665Z,79.55
2017-07-18T00:52:49.537Z,79.07
2017-07-18T00:54:03.677Z,79.55
2017-07-18T00:55:05.548Z,79.65
2017-07-18T00:56:07.443Z,79.75
2017-07-18T00:57:09.333Z,79.75
2017-07-18T00:58:11.165Z,79.46
2017-07-18T00:59:12.989Z,79.75
2017-07-18T01:00:14.876Z,79.55
2017-07-18T01:01:16.723Z,79.84
2017-07-18T01:02:18.596Z,79.75
2017-07-18T01:03:32.761Z,79.84
2017-07-18T01:04:34.658Z,79.65
2017-07-18T01:05:36.555Z,80.19
2017-07-18T01:06:38.424Z,80.09
2017-07-18T01:07:40.247Z,80.28
2017-07-18T01:08:42.058Z,80.47
2017-07-18T01:09:43.950Z,81.01
2017-07-18T01:10:45.824Z,81.30
2017-07-18T01:11:47.695Z,81.40
2017-07-18T01:13:01.818Z,81.40
2017-07-18T01:14:03.631Z,81.40
2017-07-18T01:15:05.522Z,82.07
2017-07-18T01:16:07.398Z,81.97
2017-07-18T01:17:09.295Z,81.68
2017-07-18T01:18:11.125Z,81.30
2017-07-18T01:19:12.952Z,81.30
2017-07-18T01:20:14.822Z,81.49
2017-07-18T01:21:16.692Z,81.20
2017-07-18T01:22:30.909Z,81.30
2017-07-18T01:23:32.777Z,80.63
2017-07-18T01:24:34.645Z,80.91
2017-07-18T01:25:36.513Z,81.15
2017-07-18T01:26:38.345Z,81.15
2017-07-18T01:27:40.146Z,80.19
2017-07-18T01:28:42.029Z,80.76
2017-07-18T01:29:43.922Z,80.19
2017-07-18T01:30:45.799Z,80.38
2017-07-18T01:31:59.946Z,79.99
2017-07-18T01:33:01.817Z,80.38
2017-07-18T01:34:03.689Z,79.99
2017-07-18T01:35:05.563Z,80.38
2017-07-18T01:36:07.390Z,80.38
2017-07-18T01:37:09.200Z,80.19
2017-07-18T01:38:11.102Z,80.47
2017-07-18T01:39:12.966Z,80.47
2017-07-18T01:40:14.837Z,80.09
2017-07-18T01:41:28.983Z,80.09
2017-07-18T01:42:30.879Z,79.99
2017-07-18T01:43:32.772Z,79.99
2017-07-18T01:44:34.669Z,79.99
2017-07-18T01:45:36.496Z,80.19
2017-07-18T01:46:38.303Z,80.19
2017-07-18T01:47:40.172Z,80.09
2017-07-18T01:48:42.048Z,80.19
2017-07-18T01:49:43.942Z,79.80
2017-07-18T01:50:58.089Z,79.71
2017-07-18T01:51:59.983Z,79.71
2017-07-18T01:53:01.857Z,79.52
2017-07-18T01:54:03.742Z,79.52
2017-07-18T01:55:05.525Z,79.52
2017-07-18T01:56:07.338Z,79.71
2017-07-18T01:57:09.233Z,79.80
2017-07-18T01:58:11.126Z,79.52
2017-07-18T01:59:13.006Z,79.90
2017-07-18T02:00:27.143Z,79.67
2017-07-18T02:01:29.018Z,79.57
2017-07-18T02:02:30.886Z,79.47
2017-07-18T02:03:32.754Z,79.86
2017-07-18T02:04:34.559Z,80.15
2017-07-18T02:05:36.367Z,80.34
2017-07-18T02:06:38.255Z,79.67
2017-07-18T02:07:40.130Z,79.57
2017-07-18T02:08:42.026Z,79.38
2017-07-18T02:09:56.166Z,79.28
2017-07-18T02:10:58.040Z,79.67
2017-07-18T02:11:59.909Z,79.67
2017-07-18T02:13:01.778Z,79.67
2017-07-18T02:14:03.588Z,79.67
2017-07-18T02:15:05.395Z,79.67
2017-07-18T02:16:07.290Z,79.67
2017-07-18T02:17:09.159Z,79.57
2017-07-18T02:18:11.053Z,79.47
2017-07-18T02:19:25.196Z,79.67
2017-07-18T02:20:27.067Z,80.43
2017-07-18T02:21:28.947Z,80.43
2017-07-18T02:22:30.828Z,80.43
2017-07-18T02:23:32.636Z,79.76
2017-07-18T02:24:34.444Z,79.57
2017-07-18T02:25:36.344Z,79.57
2017-07-18T02:26:38.234Z,79.67
2017-07-18T02:27:40.108Z,79.47
2017-07-18T02:28:54.251Z,79.86
2017-07-18T02:29:56.125Z,79.96
2017-07-18T02:30:57.990Z,79.86
2017-07-18T02:31:59.861Z,79.47
2017-07-18T02:33:01.671Z,79.28
2017-07-18T02:34:03.510Z,79.19
2017-07-18T02:35:05.387Z,79.28
2017-07-18T02:36:07.285Z,79.28
2017-07-18T02:37:09.156Z,79.28
2017-07-18T02:38:23.327Z,79.57
2017-07-18T02:39:25.224Z,79.28
2017-07-18T02:40:27.120Z,79.38
2017-07-18T02:41:28.990Z,79.28
2017-07-18T02:42:30.831Z,79.24
2017-07-18T02:43:32.626Z,79.53
2017-07-18T02:44:34.506Z,79.91
2017-07-18T02:45:36.402Z,79.63
2017-07-18T02:46:38.272Z,79.72
2017-07-18T02:47:52.415Z,79.63
2017-07-18T02:48:54.293Z,79.24
2017-07-18T02:49:56.186Z,79.63
2017-07-18T02:50:58.057Z,80.20
2017-07-18T02:51:59.864Z,80.11
2017-07-18T02:53:01.672Z,79.44
2017-07-18T02:54:03.566Z,80.20
2017-07-18T02:55:05.439Z,80.11
2017-07-18T02:56:07.346Z,80.30
2017-07-18T02:57:21.545Z,80.30
2017-07-18T02:58:23.426Z,80.40
2017-07-18T02:59:25.292Z,80.15
2017-07-18T03:00:27.190Z,79.57
2017-07-18T03:01:29.020Z,79.63
2017-07-18T03:02:30.834Z,79.63
2017-07-18T03:03:32.728Z,80.40
2017-07-18T03:04:34.607Z,80.40
2017-07-18T03:05:36.479Z,79.53
2017-07-18T03:06:50.632Z,79.72
2017-07-18T03:07:52.532Z,79.53
2017-07-18T03:08:54.436Z,79.63
2017-07-18T03:09:56.307Z,79.53
2017-07-18T03:10:58.143Z,79.24
2017-07-18T03:11:59.951Z,79.63
2017-07-18T03:13:01.826Z,79.82
2017-07-18T03:14:03.699Z,79.63
2017-07-18T03:15:05.597Z,79.63
2017-07-18T03:16:19.746Z,79.82
2017-07-18T03:17:21.648Z,79.63
2017-07-18T03:18:23.546Z,79.82
2017-07-18T03:19:25.441Z,79.34
2017-07-18T03:20:27.273Z,79.28
2017-07-18T03:21:29.087Z,79.19
2017-07-18T03:22:30.991Z,78.52
2017-07-18T03:23:32.881Z,78.70
2017-07-18T03:24:34.757Z,78.52
2017-07-18T03:25:48.927Z,78.23
2017-07-18T03:26:50.799Z,77.36
2017-07-18T03:27:52.692Z,77.65
2017-07-18T03:28:54.570Z,77.78
2017-07-18T03:29:56.404Z,76.79
2017-07-18T03:30:58.217Z,77.17
2017-07-18T03:32:00.108Z,77.21
2017-07-18T03:33:01.985Z,77.21
2017-07-18T03:34:03.883Z,77.21
2017-07-18T03:35:18.029Z,77.01
2017-07-18T03:36:19.907Z,76.54
2017-07-18T03:37:21.804Z,76.92
2017-07-18T03:38:23.675Z,76.34
2017-07-18T03:39:25.493Z,76.06
2017-07-18T03:40:27.328Z,76.09
2017-07-18T03:41:29.194Z,75.13
2017-07-18T03:42:31.073Z,74.79
2017-07-18T03:43:32.944Z,74.50
2017-07-18T03:44:47.100Z,74.11
2017-07-18T03:45:48.996Z,73.67
2017-07-18T03:46:50.898Z,73.19
2017-07-18T03:47:52.769Z,72.80
2017-07-18T03:48:54.579Z,72.55
2017-07-18T03:49:56.394Z,71.87
2017-07-18T03:50:58.295Z,71.78
2017-07-18T03:52:00.192Z,71.78
2017-07-18T03:53:02.090Z,71.78
2017-07-18T03:54:16.238Z,71.59
2017-07-18T03:55:18.135Z,72.45
2017-07-18T03:56:20.012Z,71.87
2017-07-18T03:57:21.880Z,72.13
2017-07-18T03:58:23.698Z,72.32
2017-07-18T03:59:25.532Z,72.52
2017-07-18T04:00:27.437Z,73.00
2017-07-18T04:01:29.327Z,73.09
2017-07-18T04:02:31.211Z,72.71
2017-07-18T04:03:45.381Z,73.28
2017-07-18T04:04:47.254Z,73.28
2017-07-18T04:05:49.127Z,73.19
2017-07-18T04:06:51.004Z,72.90
2017-07-18T04:07:52.845Z,73.28
2017-07-18T04:08:54.680Z,73.54
2017-07-18T04:09:56.580Z,73.96
2017-07-18T04:10:58.453Z,73.77
2017-07-18T04:12:00.324Z,73.57
2017-07-18T04:13:14.518Z,74.05
2017-07-18T04:14:16.394Z,73.57
2017-07-18T04:15:18.268Z,73.67
2017-07-18T04:16:20.144Z,73.67
2017-07-18T04:17:21.981Z,73.86
2017-07-18T04:18:23.799Z,73.77
2017-07-18T04:19:25.666Z,73.77
2017-07-18T04:20:27.549Z,73.77
2017-07-18T04:21:29.443Z,73.67
2017-07-18T04:22:43.601Z,73.67
2017-07-18T04:23:45.466Z,73.96
2017-07-18T04:24:47.351Z,73.77
2017-07-18T04:25:49.212Z,73.67
2017-07-18T04:26:51.032Z,73.77
2017-07-18T04:27:52.868Z,73.57
2017-07-18T04:28:54.775Z,73.28
2017-07-18T04:29:56.642Z,73.38
2017-07-18T04:30:58.539Z,73.77
2017-07-18T04:32:12.692Z,73.96
2017-07-18T04:33:14.594Z,73.77
2017-07-18T04:34:16.473Z,73.57
2017-07-18T04:35:18.370Z,73.57
2017-07-18T04:36:20.205Z,74.25
2017-07-18T04:37:22.017Z,73.96
2017-07-18T04:38:23.894Z,74.25
2017-07-18T04:39:25.764Z,74.05
2017-07-18T04:40:27.638Z,74.05
2017-07-18T04:41:41.791Z,74.44
2017-07-18T04:42:43.693Z,74.25
2017-07-18T04:43:45.594Z,74.44
2017-07-18T04:44:47.487Z,73.99
2017-07-18T04:45:49.305Z,74.34
2017-07-18T04:46:51.112Z,74.38
2017-07-18T04:47:52.991Z,75.24
2017-07-18T04:48:54.890Z,74.38
2017-07-18T04:49:56.771Z,74.38
2017-07-18T04:51:10.941Z,74.29
2017-07-18T04:52:12.817Z,74.86
2017-07-18T04:53:14.721Z,75.31
2017-07-18T04:54:16.617Z,75.15
2017-07-18T04:55:18.438Z,74.96
2017-07-18T04:56:20.271Z,75.05
2017-07-18T04:57:22.146Z,74.92
2017-07-18T04:58:24.043Z,74.76
2017-07-18T04:59:25.918Z,75.02
2017-07-18T05:00:40.076Z,75.49
2017-07-18T05:01:41.948Z,75.31
2017-07-18T05:02:43.830Z,75.11
2017-07-18T05:03:45.703Z,75.02
2017-07-18T05:04:47.521Z,75.40
2017-07-18T05:05:49.355Z,75.31
2017-07-18T05:06:51.233Z,75.11
2017-07-18T05:07:53.133Z,75.31
2017-07-18T05:08:55.010Z,75.31
2017-07-18T05:10:09.180Z,75.40
2017-07-18T05:11:11.060Z,75.44
2017-07-18T05:12:12.964Z,75.54
2017-07-18T05:13:14.860Z,75.54
2017-07-18T05:14:16.674Z,75.54
2017-07-18T05:15:18.484Z,75.54
2017-07-18T05:16:20.366Z,75.44
2017-07-18T05:17:22.266Z,74.96
2017-07-18T05:18:24.148Z,75.44
2017-07-18T05:19:38.299Z,75.15
2017-07-18T05:20:40.196Z,75.24
2017-07-18T05:21:42.076Z,75.24
2017-07-18T05:22:43.951Z,75.44
2017-07-18T05:23:45.767Z,75.24
2017-07-18T05:24:47.578Z,75.24
2017-07-18T05:25:49.459Z,75.54
2017-07-18T05:26:51.359Z,75.54
2017-07-18T05:27:53.256Z,75.73
2017-07-18T05:29:07.414Z,75.63
2017-07-18T05:30:09.312Z,75.44
2017-07-18T05:31:11.195Z,75.15
2017-07-18T05:32:13.098Z,75.34
2017-07-18T05:33:14.937Z,75.44
2017-07-18T05:34:16.773Z,75.24
2017-07-18T05:35:18.650Z,75.44
2017-07-18T05:36:20.524Z,74.76
2017-07-18T05:37:22.405Z,75.24
2017-07-18T05:38:36.587Z,75.09
2017-07-18T05:39:38.501Z,75.19
2017-07-18T05:40:40.402Z,74.99
2017-07-18T05:41:42.277Z,74.86
2017-07-18T05:42:44.120Z,75.19
2017-07-18T05:43:45.956Z,75.19
2017-07-18T05:44:47.861Z,75.28
2017-07-18T05:45:49.761Z,75.09
2017-07-18T05:46:51.635Z,75.19
2017-07-18T05:48:05.789Z,74.99
2017-07-18T05:49:07.695Z,74.71
2017-07-18T05:50:09.597Z,74.80
2017-07-18T05:51:11.477Z,75.19
2017-07-18T05:52:13.320Z,74.80
2017-07-18T05:53:15.152Z,74.99
2017-07-18T05:54:17.051Z,74.99
2017-07-18T05:55:18.932Z,74.90
2017-07-18T05:56:20.833Z,75.09
2017-07-18T05:57:34.991Z,74.03
2017-07-18T05:58:36.888Z,74.22
2017-07-18T05:59:38.764Z,74.32
2017-07-18T06:00:40.642Z,74.45
2017-07-18T06:01:42.461Z,74.45
2017-07-18T06:02:44.267Z,74.45
2017-07-18T06:03:46.145Z,74.36
2017-07-18T06:04:48.024Z,74.65
2017-07-18T06:05:49.901Z,74.26
2017-07-18T06:07:04.062Z,73.78
2017-07-18T06:08:05.936Z,73.49
2017-07-18T06:09:07.804Z,73.49
2017-07-18T06:10:09.683Z,73.97
2017-07-18T06:11:11.521Z,73.88
2017-07-18T06:12:13.336Z,73.97
2017-07-18T06:13:15.216Z,74.07
2017-07-18T06:14:17.111Z,74.22
2017-07-18T06:15:18.996Z,74.71
2017-07-18T06:16:33.170Z,75.28
2017-07-18T06:17:35.045Z,75.57
2017-07-18T06:18:36.924Z,75.38
2017-07-18T06:19:38.818Z,75.38
2017-07-18T06:20:40.644Z,75.19
2017-07-18T06:21:42.459Z,75.48
2017-07-18T06:22:44.327Z,75.48
2017-07-18T06:23:46.203Z,75.23
2017-07-18T06:24:48.109Z,74.93
2017-07-18T06:26:02.287Z,74.74
2017-07-18T06:27:04.168Z,75.51
2017-07-18T06:28:06.045Z,75.32
2017-07-18T06:29:07.923Z,75.23
2017-07-18T06:30:09.738Z,75.23
2017-07-18T06:31:11.560Z,74.84
2017-07-18T06:32:13.450Z,75.23
2017-07-18T06:33:15.332Z,74.40
2017-07-18T06:34:17.234Z,74.40
2017-07-18T06:35:31.384Z,73.91
2017-07-18T06:36:33.267Z,73.33
2017-07-18T06:37:35.143Z,73.37
2017-07-18T06:38:37.042Z,72.89
2017-07-18T06:39:38.860Z,73.08
2017-07-18T06:40:40.671Z,72.50
2017-07-18T06:41:42.557Z,72.83
2017-07-18T06:42:44.467Z,72.44
2017-07-18T06:43:46.337Z,71.77
2017-07-18T06:45:00.512Z,71.58
2017-07-18T06:46:02.389Z,71.03
2017-07-18T06:47:04.270Z,70.64
2017-07-18T06:48:06.177Z,70.64
2017-07-18T06:49:07.973Z,70.10
2017-07-18T06:50:09.793Z,69.71
2017-07-18T06:51:11.679Z,69.13
2017-07-18T06:52:13.562Z,69.04
2017-07-18T06:53:15.464Z,68.68
2017-07-18T06:54:29.644Z,67.91
2017-07-18T06:55:31.538Z,67.72
2017-07-18T06:56:33.423Z,67.17
2017-07-18T06:57:35.299Z,66.69
2017-07-18T06:58:37.141Z,66.40
2017-07-18T06:59:38.954Z,66.01
2017-07-18T07:00:40.856Z,66.11
2017-07-18T07:01:42.744Z,65.75
2017-07-18T07:02:44.624Z,65.66
2017-07-18T07:03:58.797Z,65.75
2017-07-18T07:05:00.680Z,64.98
2017-07-18T07:06:02.584Z,64.62
2017-07-18T07:07:04.481Z,64.14
2017-07-18T07:08:06.301Z,63.85
2017-07-18T07:09:08.114Z,62.69
2017-07-18T07:10:10.000Z,62.59
2017-07-18T07:11:11.905Z,61.85
2017-07-18T07:12:13.779Z,61.56
2017-07-18T07:13:27.938Z,61.36
2017-07-18T07:14:29.816Z,61.43
2017-07-18T07:15:31.696Z,60.78
2017-07-18T07:16:33.601Z,61.24
2017-07-18T07:17:35.415Z,61.15
2017-07-18T07:18:37.232Z,60.82
2017-07-18T07:19:39.112Z,61.69
2017-07-18T07:20:41.022Z,62.18
2017-07-18T07:21:42.920Z,62.47
2017-07-18T07:22:57.096Z,62.27
2017-07-18T07:23:59.000Z,62.24
2017-07-18T07:25:00.912Z,62.63
2017-07-18T07:26:02.779Z,62.50
2017-07-18T07:27:04.605Z,62.98
2017-07-18T07:28:06.415Z,63.37
2017-07-18T07:29:08.313Z,63.95
2017-07-18T07:30:10.197Z,63.85
2017-07-18T07:31:12.090Z,63.95
2017-07-18T07:32:26.245Z,64.50
2017-07-18T07:33:28.118Z,65.62
2017-07-18T07:34:30.007Z,65.75
2017-07-18T07:35:31.902Z,65.75
2017-07-18T07:36:33.721Z,65.37
2017-07-18T07:37:35.533Z,64.89
2017-07-18T07:38:37.435Z,65.08
2017-07-18T07:39:39.315Z,65.82
2017-07-18T07:40:41.217Z,65.62
2017-07-18T07:41:55.417Z,66.40
2017-07-18T07:42:57.294Z,66.49
2017-07-18T07:43:59.169Z,67.07
2017-07-18T07:45:01.070Z,66.69
2017-07-18T07:46:02.911Z,66.49
2017-07-18T07:47:04.720Z,65.53
2017-07-18T07:48:06.604Z,65.34
2017-07-18T07:49:08.482Z,64.95
2017-07-18T07:50:10.360Z,65.34
2017-07-18T07:51:24.532Z,64.86
2017-07-18T07:52:26.411Z,64.37
2017-07-18T07:53:28.310Z,64.59
2017-07-18T07:54:30.179Z,63.92
2017-07-18T07:55:31.998Z,63.92
2017-07-18T07:56:33.839Z,63.63
2017-07-18T07:57:35.738Z,63.24
2017-07-18T07:58:37.638Z,62.50
2017-07-18T07:59:39.544Z,60.83
2017-07-18T08:00:53.722Z,60.44
2017-07-18T08:01:55.619Z,60.93
2017-07-18T08:02:57.494Z,60.93
2017-07-18T08:03:59.368Z,61.31
2017-07-18T08:05:01.182Z,61.51
2017-07-18T08:06:03.001Z,61.12
2017-07-18T08:07:04.900Z,61.60
2017-07-18T08:08:06.804Z,61.92
2017-07-18T08:09:08.701Z,60.18
2017-07-18T08:10:22.855Z,58.35
2017-07-18T08:11:24.755Z,58.47
2017-07-18T08:12:26.628Z,58.76
2017-07-18T08:13:28.506Z,57.60
2017-07-18T08:14:30.345Z,57.05
2017-07-18T08:15:32.158Z,55.11
2017-07-18T08:16:33.983Z,54.47
2017-07-18T08:17:35.822Z,52.34
2017-07-18T08:18:37.635Z,51.37
2017-07-18T08:19:51.784Z,51.37
2017-07-18T08:20:53.666Z,51.86
2017-07-18T08:21:55.545Z,51.68
2017-07-18T08:22:57.442Z,51.72
2017-07-18T08:23:59.261Z,50.84
2017-07-18T08:25:01.097Z,50.57
2017-07-18T08:26:02.974Z,50.96
2017-07-18T08:27:04.858Z,50.99
2017-07-18T08:28:06.739Z,50.41
2017-07-18T08:29:20.919Z,49.85
2017-07-18T08:30:22.792Z,48.85
2017-07-18T08:31:24.666Z,49.34
2017-07-18T08:32:26.543Z,48.85
2017-07-18T08:33:28.363Z,49.05
2017-07-18T08:34:30.181Z,49.05
2017-07-18T08:35:32.059Z,48.85
2017-07-18T08:36:33.936Z,48.27
2017-07-18T08:37:35.820Z,47.98
2017-07-18T08:38:50.002Z,48.18
2017-07-18T08:39:51.913Z,47.69
2017-07-18T08:40:53.813Z,47.50
2017-07-18T08:41:55.689Z,48.37
2017-07-18T08:42:57.509Z,48.66
2017-07-18T08:43:59.328Z,49.15
2017-07-18T08:45:01.239Z,49.44
2017-07-18T08:46:03.107Z,48.95
2017-07-18T08:47:04.985Z,48.78
2017-07-18T08:48:19.168Z,48.18
2017-07-18T08:49:21.038Z,47.79
2017-07-18T08:50:22.920Z,47.57
2017-07-18T08:51:24.792Z,47.96
2017-07-18T08:52:26.610Z,48.81
2017-07-18T08:53:28.428Z,49.00
2017-07-18T08:54:30.331Z,50.07
2017-07-18T08:55:32.234Z,50.16
2017-07-18T08:56:34.135Z,49.95
2017-07-18T08:57:48.310Z,50.33
2017-07-18T08:58:50.191Z,50.62
2017-07-18T08:59:52.096Z,50.31
2017-07-18T09:00:53.996Z,51.18
2017-07-18T09:01:55.815Z,52.05
2017-07-18T09:02:57.651Z,51.08
2017-07-18T09:03:59.533Z,51.54
2017-07-18T09:05:01.433Z,51.64
2017-07-18T09:06:03.315Z,52.41
2017-07-18T09:07:17.491Z,51.73
2017-07-18T09:08:19.372Z,51.51
2017-07-18T09:09:21.274Z,51.71
2017-07-18T09:10:23.170Z,52.00
2017-07-18T09:11:25.013Z,51.83
2017-07-18T09:12:26.852Z,52.41
2017-07-18T09:13:28.728Z,52.41
2017-07-18T09:14:30.629Z,52.61
2017-07-18T09:15:32.543Z,52.22
2017-07-18T09:16:46.674Z,52.61
2017-07-18T09:17:48.550Z,53.47
2017-07-18T09:18:50.423Z,52.99
2017-07-18T09:19:52.299Z,52.19
2017-07-18T09:20:54.120Z,52.29
2017-07-18T09:21:55.954Z,53.74
2017-07-18T09:22:57.832Z,53.55
2017-07-18T09:23:59.710Z,53.93
2017-07-18T09:25:01.582Z,54.03
2017-07-18T09:26:15.738Z,52.77
2017-07-18T09:27:17.614Z,52.67
2017-07-18T09:28:19.486Z,52.55
2017-07-18T09:29:21.387Z,52.55
2017-07-18T09:30:23.222Z,52.75
2017-07-18T09:31:25.037Z,52.94
2017-07-18T09:32:26.936Z,53.33
2017-07-18T09:33:28.817Z,52.94
2017-07-18T09:34:30.721Z,53.61
2017-07-18T09:35:44.872Z,53.33
2017-07-18T09:36:46.773Z,53.33
2017-07-18T09:37:48.668Z,52.45
2017-07-18T09:38:50.548Z,52.75
2017-07-18T09:39:52.385Z,52.65
2017-07-18T09:40:54.203Z,52.84
2017-07-18T09:41:56.104Z,52.26
2017-07-18T09:42:58.004Z,52.17
2017-07-18T09:43:59.874Z,52.36
2017-07-18T09:45:14.027Z,52.26
2017-07-18T09:46:15.906Z,52.55
2017-07-18T09:47:17.807Z,52.55
2017-07-18T09:48:19.698Z,51.59
2017-07-18T09:49:21.519Z,50.81
2017-07-18T09:50:23.334Z,50.91
2017-07-18T09:51:25.236Z,50.65
2017-07-18T09:52:27.139Z,50.65
2017-07-18T09:53:29.036Z,50.74
2017-07-18T09:54:43.190Z,51.23
2017-07-18T09:55:45.062Z,52.00
2017-07-18T09:56:46.938Z,51.71
2017-07-18T09:57:48.821Z,51.90
2017-07-18T09:58:50.655Z,51.51
2017-07-18T09:59:52.469Z,51.03
2017-07-18T10:00:54.344Z,50.74
2017-07-18T10:01:56.220Z,50.86
2017-07-18T10:02:58.099Z,51.25
2017-07-18T10:04:12.273Z,50.86
2017-07-18T10:05:14.146Z,50.45
2017-07-18T10:06:16.025Z,50.67
2017-07-18T10:07:17.927Z,49.60
2017-07-18T10:08:19.762Z,49.12
2017-07-18T10:09:21.581Z,48.64
2017-07-18T10:10:23.480Z,48.64
2017-07-18T10:11:25.374Z,48.76
2017-07-18T10:12:27.255Z,49.15
2017-07-18T10:13:41.410Z,49.05
2017-07-18T10:14:43.312Z,49.54
2017-07-18T10:15:45.209Z,49.05
2017-07-18T10:16:47.086Z,49.02
2017-07-18T10:17:48.925Z,49.44
2017-07-18T10:18:50.738Z,48.18
2017-07-18T10:19:52.636Z,47.31
2017-07-18T10:20:54.489Z,46.44
2017-07-18T10:21:56.361Z,46.15
2017-07-18T10:23:10.526Z,48.16
2017-07-18T10:24:12.391Z,48.06
2017-07-18T10:25:14.266Z,48.35
2017-07-18T10:26:16.173Z,47.96
2017-07-18T10:27:17.983Z,47.48
2017-07-18T10:28:19.820Z,47.31
2017-07-18T10:29:21.726Z,46.92
2017-07-18T10:30:23.598Z,46.53
2017-07-18T10:31:25.491Z,46.92
2017-07-18T10:32:39.646Z,47.28
2017-07-18T10:33:41.523Z,47.67
2017-07-18T10:34:43.434Z,46.80
2017-07-18T10:35:45.311Z,46.15
2017-07-18T10:36:47.147Z,46.15
2017-07-18T10:37:48.961Z,46.05
2017-07-18T10:38:50.840Z,46.53
2017-07-18T10:39:52.740Z,46.83
2017-07-18T10:40:54.642Z,47.02
2017-07-18T10:42:08.818Z,46.56
2017-07-18T10:43:10.698Z,46.17
2017-07-18T10:44:12.598Z,45.88
2017-07-18T10:45:14.495Z,46.09
2017-07-18T10:46:16.335Z,46.19
2017-07-18T10:47:18.151Z,46.58
2017-07-18T10:48:20.047Z,46.77
2017-07-18T10:49:21.928Z,47.16
2017-07-18T10:50:23.827Z,47.43
2017-07-18T10:51:37.979Z,47.91
2017-07-18T10:52:39.855Z,48.97
2017-07-18T10:53:41.758Z,48.42
2017-07-18T10:54:43.649Z,48.03
2017-07-18T10:55:45.471Z,47.64
2017-07-18T10:56:47.308Z,46.87
2017-07-18T10:57:49.182Z,46.09
2017-07-18T10:58:51.063Z,45.81
2017-07-18T10:59:52.967Z,45.13
2017-07-18T11:01:07.144Z,44.93
2017-07-18T11:02:09.041Z,44.93
2017-07-18T11:03:10.918Z,45.32
2017-07-18T11:04:12.793Z,46.67
2017-07-18T11:05:14.616Z,46.67
2017-07-18T11:06:16.448Z,46.87
2017-07-18T11:07:18.329Z,46.87
2017-07-18T11:08:20.222Z,47.26
2017-07-18T11:09:22.098Z,47.33
2017-07-18T11:10:36.254Z,46.97
2017-07-18T11:11:38.157Z,47.26
2017-07-18T11:12:40.039Z,47.94
2017-07-18T11:13:41.937Z,48.13
2017-07-18T11:14:43.778Z,47.36
2017-07-18T11:15:45.589Z,47.57
2017-07-18T11:16:47.465Z,47.19
2017-07-18T11:17:49.344Z,47.20
2017-07-18T11:18:51.248Z,46.72
2017-07-18T11:20:05.422Z,45.78
2017-07-18T11:21:07.298Z,44.90
2017-07-18T11:22:09.173Z,44.71
2017-07-18T11:23:11.056Z,44.15
2017-07-18T11:24:12.890Z,44.24
2017-07-18T11:25:14.708Z,44.15
2017-07-18T11:26:16.591Z,43.98
2017-07-18T11:27:18.467Z,43.49
2017-07-18T11:28:20.341Z,42.74
2017-07-18T11:29:34.500Z,42.35
2017-07-18T11:30:36.400Z,41.57
2017-07-18T11:31:38.281Z,41.77
2017-07-18T11:32:40.182Z,42.35
2017-07-18T11:33:42.023Z,42.54
2017-07-18T11:34:43.837Z,43.30
2017-07-18T11:35:45.718Z,43.59
2017-07-18T11:36:47.592Z,43.20
2017-07-18T11:37:49.474Z,43.01
2017-07-18T11:39:03.651Z,43.01
2017-07-18T11:40:05.525Z,43.40
2017-07-18T11:41:07.400Z,43.68
2017-07-18T11:42:09.283Z,43.59
2017-07-18T11:43:11.127Z,43.49
2017-07-18T11:44:12.964Z,43.41
2017-07-18T11:45:14.842Z,43.22
2017-07-18T11:46:16.748Z,42.66
2017-07-18T11:47:18.646Z,42.27
2017-07-18T11:48:32.806Z,42.39
2017-07-18T11:49:34.681Z,42.29
2017-07-18T11:50:36.562Z,41.61
2017-07-18T11:51:38.462Z,41.53
2017-07-18T11:52:40.278Z,41.80
2017-07-18T11:53:42.098Z,41.63
2017-07-18T11:54:43.971Z,41.53
2017-07-18T11:55:45.851Z,41.14
2017-07-18T11:56:47.728Z,40.88
2017-07-18T11:58:01.890Z,40.97
2017-07-18T11:59:03.794Z,40.58
2017-07-18T12:00:05.694Z,40.68
2017-07-18T12:01:07.572Z,40.29
2017-07-18T12:02:09.389Z,39.88
2017-07-18T12:03:11.212Z,39.69
2017-07-18T12:04:13.087Z,39.98
2017-07-18T12:05:14.986Z,40.73
2017-07-18T12:06:16.864Z,40.73
2017-07-18T12:07:31.019Z,41.20
2017-07-18T12:08:32.903Z,40.81
2017-07-18T12:09:34.804Z,41.30
2017-07-18T12:10:36.679Z,41.42
2017-07-18T12:11:38.524Z,41.20
2017-07-18T12:12:40.360Z,41.59
2017-07-18T12:13:42.239Z,41.69
2017-07-18T12:14:44.114Z,41.78
2017-07-18T12:15:45.989Z,42.08
2017-07-18T12:17:00.149Z,42.66
2017-07-18T12:18:02.054Z,43.63
2017-07-18T12:19:03.956Z,43.54
2017-07-18T12:20:05.829Z,43.73
2017-07-18T12:21:07.650Z,43.34
2017-07-18T12:22:09.487Z,43.63
2017-07-18T12:23:11.372Z,43.73
2017-07-18T12:24:13.279Z,43.73
2017-07-18T12:25:15.158Z,42.95
2017-07-18T12:26:29.335Z,43.12
2017-07-18T12:27:31.235Z,43.02
2017-07-18T12:28:33.117Z,43.51
2017-07-18T12:29:34.992Z,43.54
2017-07-18T12:30:36.838Z,43.82
2017-07-18T12:31:38.657Z,43.44
2017-07-18T12:32:40.537Z,42.36
2017-07-18T12:33:42.419Z,42.78
2017-07-18T12:34:44.301Z,42.78
2017-07-18T12:35:58.484Z,43.65
2017-07-18T12:37:00.367Z,42.58
2017-07-18T12:38:02.268Z,42.10
2017-07-18T12:39:04.142Z,42.31
2017-07-18T12:40:05.966Z,41.73
2017-07-18T12:41:07.809Z,42.02
2017-07-18T12:42:09.711Z,42.21
2017-07-18T12:43:11.612Z,42.50
2017-07-18T12:44:13.492Z,43.77
2017-07-18T12:45:27.651Z,43.58
2017-07-18T12:46:29.528Z,43.58
2017-07-18T12:47:31.408Z,42.43
2017-07-18T12:48:33.310Z,42.02
2017-07-18T12:49:35.134Z,42.14
2017-07-18T12:50:36.966Z,41.75
2017-07-18T12:51:38.842Z,41.65
2017-07-18T12:52:40.720Z,41.53
2017-07-18T12:53:42.607Z,41.53
2017-07-18T12:54:56.791Z,41.34
2017-07-18T12:55:58.697Z,41.75
2017-07-18T12:57:00.571Z,41.75
2017-07-18T12:58:02.448Z,41.65
2017-07-18T12:59:04.268Z,41.75
2017-07-18T13:00:06.087Z,42.60
2017-07-18T13:01:07.990Z,41.63
2017-07-18T13:02:09.865Z,42.41
2017-07-18T13:03:11.752Z,42.10
2017-07-18T13:04:25.935Z,42.39
2017-07-18T13:05:27.811Z,42.39
2017-07-18T13:06:29.693Z,42.78
2017-07-18T13:07:31.589Z,42.10
2017-07-18T13:08:33.408Z,43.26
2017-07-18T13:09:35.224Z,43.55
2017-07-18T13:10:37.129Z,43.65
2017-07-18T13:11:39.030Z,43.75
2017-07-18T13:12:40.914Z,43.87
2017-07-18T13:13:55.094Z,44.72
2017-07-18T13:14:56.967Z,44.53
2017-07-18T13:15:58.847Z,43.54
2017-07-18T13:17:00.722Z,43.73
2017-07-18T13:18:02.564Z,43.71
2017-07-18T13:19:04.381Z,43.80
2017-07-18T13:20:06.262Z,43.82
2017-07-18T13:21:08.145Z,43.80
2017-07-18T13:22:10.048Z,44.21
2017-07-18T13:23:24.240Z,44.38
2017-07-18T13:24:26.122Z,44.48
2017-07-18T13:25:28.023Z,45.26
2017-07-18T13:26:29.921Z,44.19
2017-07-18T13:27:31.745Z,44.31
2017-07-18T13:28:33.582Z,44.12
2017-07-18T13:29:35.465Z,43.65
2017-07-18T13:30:37.349Z,43.65
2017-07-18T13:31:39.245Z,43.46
2017-07-18T13:32:53.405Z,44.04
2017-07-18T13:33:55.300Z,44.41