createdAt,value
2019-01-21T00:00:42.746Z,15.68
2019-01-21T00:03:14.748Z,23.77
2019-01-21T00:05:43.765Z,18.80
2019-01-21T00:08:13.231Z,26.20
2019-01-21T00:10:42.685Z,23.65
2019-01-21T00:13:12.155Z,21.97
2019-01-21T00:15:41.624Z,21.90
2019-01-21T00:18:11.075Z,33.15
2019-01-21T00:20:40.528Z,23.92
2019-01-21T00:23:10.083Z,20.72
2019-01-21T00:25:42.420Z,26.12
2019-01-21T00:28:11.872Z,21.73
2019-01-21T00:30:41.351Z,21.52
2019-01-21T00:33:10.801Z,24.47
2019-01-21T00:35:41.483Z,22.22
2019-01-21T00:38:10.929Z,22.52
2019-01-21T00:40:40.401Z,23.27
2019-01-21T00:43:09.977Z,21.90
2019-01-21T00:45:41.476Z,27.80
2019-01-21T00:48:10.956Z,26.23
2019-01-21T00:50:40.416Z,24.45
2019-01-21T00:53:09.902Z,22.13
2019-01-21T00:55:39.344Z,26.10
2019-01-21T00:58:08.827Z,21.42
2019-01-21T01:00:38.304Z,17.92
2019-01-21T01:03:07.771Z,23.98
2019-01-21T01:05:37.245Z,22.35
2019-01-21T01:08:06.697Z,24.65
2019-01-21T01:10:36.161Z,18.87
2019-01-21T01:13:05.611Z,17.07
2019-01-21T01:15:35.089Z,19.82
2019-01-21T01:18:04.538Z,20.57
2019-01-21T01:20:34.004Z,21.50
2019-01-21T01:23:03.451Z,23.52
2019-01-21T01:25:32.920Z,20.43
2019-01-21T01:28:02.368Z,18.15
2019-01-21T01:30:31.939Z,17.73
2019-01-21T01:33:01.411Z,17.35
2019-01-21T01:35:30.852Z,20.12
2019-01-21T01:38:00.334Z,21.50
2019-01-21T01:40:29.810Z,20.55
2019-01-21T01:42:59.301Z,20.77
2019-01-21T01:45:29.007Z,21.40
2019-01-21T01:48:02.861Z,23.57
2019-01-21T01:50:32.664Z,21.02
2019-01-21T01:53:02.412Z,25.50
2019-01-21T01:55:32.958Z,17.17
2019-01-21T01:58:06.978Z,23.25
2019-01-21T02:00:36.798Z,18.55
2019-01-21T02:03:06.369Z,23.30
2019-01-21T02:05:35.915Z,16.40
2019-01-21T02:08:05.503Z,20.75
2019-01-21T02:10:34.959Z,19.32
2019-01-21T02:13:04.914Z,28.83
2019-01-21T02:15:34.390Z,20.72
2019-01-21T02:18:03.953Z,22.70
2019-01-21T02:20:33.448Z,22.15
2019-01-21T02:23:05.597Z,28.65
2019-01-21T02:25:48.999Z,21.75
2019-01-21T02:28:58.037Z,30.35
2019-01-21T02:32:19.795Z,22.13
2019-01-21T02:35:08.802Z,17.10
2019-01-21T02:38:22.236Z,21.25
2019-01-21T02:41:16.428Z,23.42
2019-01-21T02:44:37.826Z,19.00
2019-01-21T02:48:09.016Z,30.92
2019-01-21T02:51:23.777Z,19.10
2019-01-21T02:54:14.274Z,26.20
2019-01-21T02:57:21.836Z,22.42
2019-01-21T03:00:37.981Z,14.28
2019-01-21T03:03:45.542Z,24.07
2019-01-21T03:06:42.920Z,22.93
2019-01-21T03:09:51.107Z,20.45
2019-01-21T03:12:42.427Z,19.73
2019-01-21T03:15:50.259Z,47.40
2019-01-21T03:19:12.376Z,20.57
2019-01-21T03:22:33.813Z,21.42
2019-01-21T03:25:43.382Z,19.05
2019-01-21T03:28:58.364Z,22.93
2019-01-21T03:32:04.238Z,25.27
2019-01-21T03:35:03.303Z,18.32
2019-01-21T03:38:25.833Z,21.95
2019-01-21T03:41:06.936Z,25.10
2019-01-21T03:44:08.071Z,27.95
2019-01-21T03:47:17.400Z,22.93
2019-01-21T03:50:23.481Z,22.05
2019-01-21T03:53:16.476Z,23.32
2019-01-21T03:55:46.782Z,21.40
2019-01-21T03:58:43.722Z,23.65
2019-01-21T04:01:47.836Z,23.27
2019-01-21T04:04:51.477Z,25.45
2019-01-21T04:07:47.459Z,30.08
2019-01-21T04:10:58.204Z,19.62
2019-01-21T04:14:01.182Z,21.33
2019-01-21T04:16:43.487Z,26.80
2019-01-21T04:19:37.162Z,18.50
2019-01-21T04:22:39.298Z,26.95
2019-01-21T04:25:39.743Z,25.05
2019-01-21T04:28:24.569Z,31.68
2019-01-21T04:31:46.569Z,20.75
2019-01-21T04:34:41.936Z,22.82
2019-01-21T04:37:58.273Z,20.90
2019-01-21T04:40:37.402Z,26.30
2019-01-21T04:43:47.252Z,23.98
2019-01-21T04:46:49.623Z,23.77
2019-01-21T04:49:44.764Z,25.80
2019-01-21T04:52:45.229Z,21.68
2019-01-21T04:55:34.279Z,22.40
2019-01-21T04:58:47.216Z,26.00
2019-01-21T05:01:49.846Z,20.95
2019-01-21T05:04:36.569Z,21.82
2019-01-21T05:08:01.725Z,20.80
2019-01-21T05:11:12.369Z,25.60
2019-01-21T05:14:24.356Z,20.68
2019-01-21T05:17:37.433Z,30.57
2019-01-21T05:20:52.255Z,26.48
2019-01-21T05:23:57.135Z,28.75
2019-01-21T05:26:55.439Z,30.05
2019-01-21T05:30:26.895Z,33.70
2019-01-21T05:33:13.304Z,27.50
2019-01-21T05:36:12.023Z,22.00
2019-01-21T05:39:06.182Z,24.05
2019-01-21T05:42:40.430Z,38.10
2019-01-21T05:45:56.695Z,24.57
2019-01-21T05:48:57.789Z,29.65
2019-01-21T05:52:11.756Z,26.97
2019-01-21T05:55:04.015Z,27.40
2019-01-21T05:58:29.072Z,23.83
2019-01-21T06:01:23.052Z,27.77
2019-01-21T06:04:24.459Z,29.25
2019-01-21T06:07:55.713Z,28.45
2019-01-21T06:10:37.567Z,18.92
2019-01-21T06:13:47.911Z,28.15
2019-01-21T06:16:47.310Z,26.33
2019-01-21T06:20:06.216Z,32.03
2019-01-21T06:23:01.650Z,33.38
2019-01-21T06:26:06.542Z,24.10
2019-01-21T06:29:10.488Z,26.45
2019-01-21T06:32:03.914Z,20.37
2019-01-21T06:35:04.533Z,27.20
2019-01-21T06:38:27.020Z,32.67
2019-01-21T06:41:45.171Z,27.32
2019-01-21T06:44:42.736Z,23.38
2019-01-21T06:47:41.185Z,36.98
2019-01-21T06:51:03.549Z,24.32
2019-01-21T06:54:33.660Z,23.22
2019-01-21T06:57:32.373Z,25.37
2019-01-21T07:00:58.773Z,23.47
2019-01-21T07:04:08.983Z,27.58
2019-01-21T07:07:08.332Z,20.72
2019-01-21T07:10:15.899Z,25.08
2019-01-21T07:13:14.110Z,24.10
2019-01-21T07:16:24.465Z,27.30
2019-01-21T07:19:15.884Z,26.65
2019-01-21T07:22:03.952Z,19.48
2019-01-21T07:25:09.927Z,28.47
2019-01-21T07:28:15.821Z,33.75
2019-01-21T07:31:25.032Z,26.35
2019-01-21T07:34:37.091Z,23.40
2019-01-21T07:37:28.619Z,19.90
2019-01-21T07:40:44.728Z,22.70
2019-01-21T07:43:25.904Z,27.15
2019-01-21T07:46:28.257Z,24.35
2019-01-21T07:49:42.622Z,23.98
2019-01-21T07:52:38.936Z,36.53
2019-01-21T07:55:56.652Z,36.40
2019-01-21T07:58:56.269Z,26.70
2019-01-21T08:02:06.760Z,31.12
2019-01-21T08:04:51.095Z,29.20
2019-01-21T08:07:51.553Z,21.55
2019-01-21T08:11:10.967Z,38.33
2019-01-21T08:14:00.094Z,31.05
2019-01-21T08:17:10.799Z,35.48
2019-01-21T08:19:55.518Z,31.12
2019-01-21T08:23:02.028Z,25.27
2019-01-21T08:26:21.603Z,31.75
2019-01-21T08:29:15.709Z,26.85
2019-01-21T08:32:36.820Z,26.40
2019-01-21T08:35:28.163Z,30.45
2019-01-21T08:38:52.528Z,27.90
2019-01-21T08:41:54.168Z,32.25
2019-01-21T08:44:58.428Z,45.20
2019-01-21T08:48:05.619Z,38.35
2019-01-21T08:51:03.556Z,27.20
2019-01-21T08:54:04.221Z,26.33
2019-01-21T08:57:16.192Z,33.28
2019-01-21T09:00:19.924Z,35.48
2019-01-21T09:03:40.530Z,39.53
2019-01-21T09:06:35.704Z,27.67
2019-01-21T09:09:32.051Z,36.15
2019-01-21T09:12:42.178Z,36.05
2019-01-21T09:15:38.178Z,29.15
2019-01-21T09:18:53.094Z,32.33
2019-01-21T09:21:53.143Z,32.60
2019-01-21T09:25:11.405Z,29.65
2019-01-21T09:28:45.611Z,26.48
2019-01-21T09:31:40.360Z,23.27
2019-01-21T09:34:25.932Z,36.85
2019-01-21T09:37:23.003Z,40.43
2019-01-21T09:40:17.240Z,37.48
2019-01-21T09:43:10.487Z,28.80
2019-01-21T09:46:10.014Z,30.35
2019-01-21T09:48:37.744Z,34.05
2019-01-21T09:51:07.394Z,32.65
2019-01-21T09:53:37.661Z,33.63
2019-01-21T09:56:07.352Z,29.65
2019-01-21T09:58:38.006Z,43.40
2019-01-21T10:01:08.404Z,36.77
2019-01-21T10:03:38.046Z,34.75
2019-01-21T10:06:10.734Z,32.40
2019-01-21T10:09:09.560Z,47.08
2019-01-21T10:12:06.803Z,34.35
2019-01-21T10:15:08.088Z,46.45
2019-01-21T10:18:09.143Z,32.95
2019-01-21T10:21:10.794Z,38.48
2019-01-21T10:24:27.063Z,35.30
2019-01-21T10:27:21.955Z,35.63
2019-01-21T10:30:16.440Z,34.53
2019-01-21T10:33:26.750Z,33.53
2019-01-21T10:36:23.102Z,26.57
2019-01-21T10:39:54.422Z,30.62
2019-01-21T10:42:50.056Z,35.90
2019-01-21T10:45:33.547Z,29.65
2019-01-21T10:48:13.622Z,31.15
2019-01-21T10:51:08.959Z,28.50
2019-01-21T10:54:31.068Z,28.77
2019-01-21T10:57:33.129Z,30.37
2019-01-21T11:00:38.489Z,33.42
2019-01-21T11:03:19.459Z,27.13
2019-01-21T11:06:22.476Z,28.95
2019-01-21T11:09:26.482Z,28.65
2019-01-21T11:12:19.873Z,29.27
2019-01-21T11:14:59.969Z,30.57
2019-01-21T11:18:13.159Z,29.42
2019-01-21T11:21:19.306Z,28.07
2019-01-21T11:24:22.479Z,34.70
2019-01-21T11:27:29.856Z,28.07
2019-01-21T11:30:41.542Z,31.62
2019-01-21T11:33:47.999Z,33.67
2019-01-21T11:36:56.702Z,26.17
2019-01-21T11:40:18.163Z,28.60
2019-01-21T11:43:19.795Z,49.27
2019-01-21T11:46:33.842Z,28.55
2019-01-21T11:49:46.986Z,32.80
2019-01-21T11:52:53.004Z,30.43
2019-01-21T11:56:08.923Z,28.23
2019-01-21T11:59:01.460Z,25.20
2019-01-21T12:01:41.061Z,39.90
2019-01-21T12:04:41.870Z,24.00
2019-01-21T12:07:58.399Z,33.78
2019-01-21T12:10:59.557Z,27.00
2019-01-21T12:13:49.265Z,27.17
2019-01-21T12:16:45.143Z,27.63
2019-01-21T12:19:58.080Z,40.67
2019-01-21T12:23:02.895Z,30.60
2019-01-21T12:25:42.158Z,30.10
2019-01-21T12:28:51.162Z,27.07
2019-01-21T12:32:08.448Z,21.40
2019-01-21T12:35:35.347Z,24.27
2019-01-21T12:38:26.027Z,24.60
2019-01-21T12:41:41.253Z,26.77
2019-01-21T12:44:49.340Z,24.90
2019-01-21T12:47:39.879Z,26.60
2019-01-21T12:50:58.068Z,21.47
2019-01-21T12:54:14.407Z,22.03
2019-01-21T12:57:24.002Z,30.63
2019-01-21T13:00:46.672Z,27.27
2019-01-21T13:03:52.765Z,21.17
2019-01-21T13:06:53.159Z,28.83
2019-01-21T13:09:35.022Z,27.60
2019-01-21T13:12:33.619Z,23.63
2019-01-21T13:15:35.910Z,18.73
2019-01-21T13:18:39.283Z,24.97
2019-01-21T13:21:34.836Z,29.50
2019-01-21T13:24:44.595Z,31.67
2019-01-21T13:28:00.871Z,19.40
2019-01-21T13:31:00.372Z,23.07
2019-01-21T13:34:07.626Z,28.93
2019-01-21T13:37:07.737Z,24.53
2019-01-21T13:40:23.771Z,30.47
2019-01-21T13:43:27.451Z,19.60
2019-01-21T13:46:21.570Z,33.37
2019-01-21T13:49:11.678Z,26.83
2019-01-21T13:52:08.838Z,37.50
2019-01-21T13:55:17.967Z,40.43
2019-01-21T13:58:24.958Z,24.80
2019-01-21T14:01:14.940Z,28.03
2019-01-21T14:04:18.353Z,22.60
2019-01-21T14:07:43.595Z,25.83
2019-01-21T14:10:57.081Z,27.80
2019-01-21T14:13:56.926Z,25.23
2019-01-21T14:16:57.810Z,30.33
2019-01-21T14:19:55.334Z,27.30
2019-01-21T14:22:51.426Z,29.80
2019-01-21T14:25:44.174Z,26.00
2019-01-21T14:28:53.461Z,31.00
2019-01-21T14:32:08.417Z,37.47
2019-01-21T14:34:47.632Z,26.60
2019-01-21T14:37:41.778Z,36.90
2019-01-21T14:40:48.871Z,22.33
2019-01-21T14:44:02.107Z,27.80
2019-01-21T14:47:09.571Z,23.47
2019-01-21T14:50:40.911Z,25.53
2019-01-21T14:53:48.342Z,24.83
2019-01-21T14:56:36.394Z,31.00
2019-01-21T14:59:29.164Z,35.67
2019-01-21T15:02:12.936Z,24.77
2019-01-21T15:05:32.570Z,22.90
2019-01-21T15:08:16.163Z,24.30
2019-01-21T15:11:30.969Z,25.02
2019-01-21T15:14:20.708Z,26.53
2019-01-21T15:17:39.691Z,20.27
2019-01-21T15:20:22.306Z,22.35
2019-01-21T15:23:25.495Z,22.50
2019-01-21T15:26:30.707Z,20.97
2019-01-21T15:29:22.771Z,25.23
2019-01-21T15:32:16.491Z,27.87
2019-01-21T15:35:07.425Z,20.97
2019-01-21T15:38:13.263Z,27.65
2019-01-21T15:41:44.441Z,20.62
2019-01-21T15:44:43.253Z,26.40
2019-01-21T15:47:58.626Z,21.95
2019-01-21T15:50:44.652Z,30.27
2019-01-21T15:53:50.177Z,30.88
2019-01-21T15:56:45.678Z,37.83
2019-01-21T15:59:31.103Z,30.12
2019-01-21T16:02:13.027Z,35.58
2019-01-21T16:05:08.018Z,33.70
2019-01-21T16:07:48.690Z,26.70
2019-01-21T16:11:14.271Z,34.35
2019-01-21T16:14:11.383Z,34.43
2019-01-21T16:17:17.533Z,30.43
2019-01-21T16:20:17.252Z,31.37
2019-01-21T16:23:11.449Z,35.60
2019-01-21T16:25:52.059Z,39.25
2019-01-21T16:28:35.997Z,34.38
2019-01-21T16:31:51.158Z,34.10
2019-01-21T16:34:58.711Z,37.23
2019-01-21T16:37:44.615Z,31.68
2019-01-21T16:40:54.171Z,32.00
2019-01-21T16:43:23.614Z,34.13
2019-01-21T16:45:53.084Z,31.10
2019-01-21T16:48:22.574Z,34.40
2019-01-21T16:50:52.045Z,35.65
2019-01-21T16:53:21.489Z,29.35
2019-01-21T16:55:50.960Z,34.13
2019-01-21T16:58:20.404Z,35.63
2019-01-21T17:00:50.018Z,36.58
2019-01-21T17:03:19.458Z,36.20
2019-01-21T17:05:48.936Z,31.87
2019-01-21T17:08:19.014Z,31.20
2019-01-21T17:10:48.531Z,27.95
2019-01-21T17:13:18.005Z,40.50
2019-01-21T17:15:47.477Z,28.98
2019-01-21T17:18:17.049Z,34.13
2019-01-21T17:20:46.486Z,47.55
2019-01-21T17:23:15.931Z,37.73
2019-01-21T17:25:45.410Z,46.50
2019-01-21T17:28:14.859Z,29.63
2019-01-21T17:30:44.325Z,31.60
2019-01-21T17:33:13.784Z,32.98
2019-01-21T17:35:43.254Z,38.83
2019-01-21T17:38:14.236Z,35.63
2019-01-21T17:40:43.726Z,30.43
2019-01-21T17:43:13.194Z,37.98
2019-01-21T17:45:42.636Z,36.90
2019-01-21T17:48:12.110Z,32.45
2019-01-21T17:50:41.576Z,34.08
2019-01-21T17:53:11.043Z,32.58
2019-01-21T17:55:40.507Z,30.37
2019-01-21T17:58:09.999Z,33.00
2019-01-21T18:00:39.441Z,35.58
2019-01-21T18:03:08.885Z,45.33
2019-01-21T18:05:38.347Z,28.57
2019-01-21T18:08:07.793Z,39.92
2019-01-21T18:10:37.269Z,39.00
2019-01-21T18:13:06.721Z,36.65
2019-01-21T18:15:36.197Z,45.98
2019-01-21T18:18:05.864Z,38.25
2019-01-21T18:20:35.321Z,55.00
2019-01-21T18:23:04.891Z,39.27
2019-01-21T18:25:34.358Z,37.28
2019-01-21T18:28:03.823Z,28.20
2019-01-21T18:30:33.270Z,45.38
2019-01-21T18:33:02.765Z,34.63
2019-01-21T18:35:32.220Z,36.93
2019-01-21T18:38:03.443Z,35.25
2019-01-21T18:40:32.990Z,37.20
2019-01-21T18:43:02.458Z,42.35
2019-01-21T18:45:31.958Z,35.50
2019-01-21T18:48:01.505Z,35.52
2019-01-21T18:50:30.981Z,32.83
2019-01-21T18:53:00.427Z,34.10
2019-01-21T18:55:29.906Z,41.63
2019-01-21T18:57:59.368Z,37.23
2019-01-21T19:00:28.835Z,39.27
2019-01-21T19:02:58.281Z,46.13
2019-01-21T19:05:27.834Z,51.15
2019-01-21T19:07:57.288Z,37.65
2019-01-21T19:10:26.735Z,43.28
2019-01-21T19:12:56.203Z,49.45
2019-01-21T19:15:30.950Z,45.05
2019-01-21T19:18:00.612Z,51.70
2019-01-21T19:20:30.064Z,40.55
2019-01-21T19:22:59.539Z,41.45
2019-01-21T19:25:28.996Z,43.45
2019-01-21T19:27:58.489Z,52.45
2019-01-21T19:30:28.501Z,50.63
2019-01-21T19:32:58.056Z,51.20
2019-01-21T19:35:30.142Z,47.58
2019-01-21T19:37:59.710Z,45.70
2019-01-21T19:40:29.195Z,54.73
2019-01-21T19:42:58.652Z,34.43
2019-01-21T19:45:28.177Z,38.30
2019-01-21T19:47:57.640Z,40.63
2019-01-21T19:50:27.238Z,44.40
2019-01-21T19:52:56.715Z,53.05
2019-01-21T19:55:29.211Z,38.00
2019-01-21T19:57:58.696Z,41.18
2019-01-21T20:00:28.272Z,36.25
2019-01-21T20:02:57.811Z,35.45
2019-01-21T20:05:27.273Z,51.35
2019-01-21T20:07:56.766Z,35.92
2019-01-21T20:10:26.259Z,32.53
2019-01-21T20:12:55.738Z,39.45
2019-01-21T20:15:25.183Z,54.58
2019-01-21T20:17:54.679Z,53.23
2019-01-21T20:20:26.466Z,50.98
2019-01-21T20:22:57.537Z,47.88
2019-01-21T20:25:27.487Z,45.98
2019-01-21T20:27:56.949Z,52.95
2019-01-21T20:30:26.556Z,44.88
2019-01-21T20:32:56.026Z,53.25
2019-01-21T20:35:25.493Z,52.70
2019-01-21T20:37:54.964Z,47.50
2019-01-21T20:40:25.997Z,48.33
2019-01-21T20:42:55.575Z,52.25
2019-01-21T20:45:25.266Z,39.88
2019-01-21T20:47:54.742Z,40.50
2019-01-21T20:50:26.082Z,42.45
2019-01-21T20:52:55.555Z,46.80
2019-01-21T20:55:25.109Z,43.35
2019-01-21T20:57:54.722Z,43.35
2019-01-21T21:00:26.146Z,40.38
2019-01-21T21:02:56.368Z,47.15
2019-01-21T21:05:25.896Z,44.33
2019-01-21T21:07:55.409Z,44.13
2019-01-21T21:10:25.031Z,39.95
2019-01-21T21:12:54.525Z,40.10
2019-01-21T21:15:26.570Z,42.58
2019-01-21T21:17:56.088Z,45.70
2019-01-21T21:20:25.911Z,40.90
2019-01-21T21:22:55.399Z,46.35
2019-01-21T21:25:25.007Z,44.13
2019-01-21T21:27:54.549Z,41.75
2019-01-21T21:30:29.280Z,39.75
2019-01-21T21:32:58.993Z,47.13
2019-01-21T21:35:28.583Z,50.30
2019-01-21T21:37:58.113Z,34.90
2019-01-21T21:40:27.619Z,48.63
2019-01-21T21:42:57.139Z,43.33
2019-01-21T21:45:27.933Z,40.98
2019-01-21T21:48:01.058Z,45.98
2019-01-21T21:50:30.774Z,42.58
2019-01-21T21:53:00.381Z,52.20
2019-01-21T21:55:29.999Z,51.85
2019-01-21T21:57:59.511Z,37.70
2019-01-21T22:00:29.568Z,36.83
2019-01-21T22:02:59.080Z,38.95
2019-01-21T22:05:28.587Z,32.75
2019-01-21T22:07:58.090Z,32.80
2019-01-21T22:10:29.281Z,60.20
2019-01-21T22:12:59.001Z,44.70
2019-01-21T22:15:28.644Z,47.53
2019-01-21T22:17:58.270Z,41.30
2019-01-21T22:20:27.762Z,47.30
2019-01-21T22:22:57.283Z,34.03
2019-01-21T22:25:26.737Z,50.85
2019-01-21T22:27:56.173Z,40.38
2019-01-21T22:30:29.574Z,45.10
2019-01-21T22:32:59.020Z,43.33
2019-01-21T22:35:28.492Z,44.10
2019-01-21T22:37:57.930Z,42.83
2019-01-21T22:40:27.403Z,39.48
2019-01-21T22:42:56.858Z,45.48
2019-01-21T22:45:26.304Z,41.73
2019-01-21T22:47:55.813Z,37.45
2019-01-21T22:50:25.277Z,39.98
2019-01-21T22:52:54.744Z,47.25
2019-01-21T22:55:24.204Z,48.30
2019-01-21T22:57:53.697Z,37.93
2019-01-21T23:00:54.436Z,40.35
2019-01-21T23:03:24.497Z,46.73
2019-01-21T23:05:53.949Z,40.25
2019-01-21T23:08:23.693Z,40.88
2019-01-21T23:10:53.167Z,44.50
2019-01-21T23:13:22.636Z,44.85
2019-01-21T23:15:52.113Z,42.33
2019-01-21T23:18:21.577Z,37.13
2019-01-21T23:20:51.333Z,45.65
2019-01-21T23:23:20.779Z,35.40
2019-01-21T23:25:50.503Z,38.00
2019-01-21T23:28:19.943Z,38.50
2019-01-21T23:30:49.396Z,33.55
2019-01-21T23:33:19.163Z,38.92
2019-01-21T23:35:48.629Z,41.55
2019-01-21T23:38:18.111Z,37.25
2019-01-21T23:40:47.559Z,42.78
2019-01-21T23:43:17.037Z,38.35
2019-01-21T23:45:46.506Z,34.53
2019-01-21T23:48:16.026Z,35.38
2019-01-21T23:50:45.488Z,36.58
2019-01-21T23:53:14.943Z,33.18
2019-01-21T23:55:45.883Z,41.50
2019-01-21T23:58:15.360Z,43.55
