createdAt,value
2022-09-28T00:01:06.582Z,12.50
2022-09-28T00:03:34.784Z,12.50
2022-09-28T00:06:04.031Z,12.60
2022-09-28T00:08:32.187Z,12.60
2022-09-28T00:11:02.118Z,12.60
2022-09-28T00:13:31.760Z,12.60
2022-09-28T00:16:00.506Z,12.50
2022-09-28T00:18:28.586Z,12.50
2022-09-28T00:21:06.678Z,12.50
2022-09-28T00:23:34.747Z,12.50
2022-09-28T00:26:05.328Z,12.50
2022-09-28T00:28:33.614Z,12.50
2022-09-28T00:31:01.804Z,12.40
2022-09-28T00:33:29.913Z,12.40
2022-09-28T00:35:58.485Z,12.40
2022-09-28T00:38:32.666Z,12.40
2022-09-28T00:41:00.753Z,12.40
2022-09-28T00:43:30.465Z,12.40
2022-09-28T00:46:00.575Z,12.30
2022-09-28T00:48:30.094Z,12.30
2022-09-28T00:50:58.818Z,12.40
2022-09-28T00:53:27.674Z,12.40
2022-09-28T00:55:56.578Z,12.40
2022-09-28T00:58:27.589Z,12.40
2022-09-28T01:00:58.301Z,12.40
2022-09-28T01:03:26.509Z,12.40
2022-09-28T01:05:54.797Z,12.40
2022-09-28T01:08:23.313Z,12.40
2022-09-28T01:10:51.986Z,12.40
2022-09-28T01:13:21.234Z,12.30
2022-09-28T01:15:51.169Z,12.20
2022-09-28T01:18:23.544Z,12.20
2022-09-28T01:20:55.951Z,12.10
2022-09-28T01:23:34.151Z,12.20
2022-09-28T01:26:16.566Z,12.10
2022-09-28T01:28:50.732Z,12.00
2022-09-28T01:31:19.044Z,12.00
2022-09-28T01:33:48.672Z,12.00
2022-09-28T01:36:20.906Z,12.00
2022-09-28T01:38:50.659Z,11.90
2022-09-28T01:41:20.493Z,11.90
2022-09-28T01:43:51.130Z,11.90
2022-09-28T01:46:20.609Z,11.90
2022-09-28T01:48:51.558Z,11.90
2022-09-28T01:51:21.599Z,11.80
2022-09-28T01:53:51.566Z,11.90
2022-09-28T01:56:23.620Z,11.80
2022-09-28T01:58:54.738Z,11.80
2022-09-28T02:01:25.708Z,11.80
2022-09-28T02:03:56.235Z,11.80
2022-09-28T02:06:27.897Z,11.80
2022-09-28T02:08:57.822Z,11.80
2022-09-28T02:11:27.487Z,11.80
2022-09-28T02:13:57.563Z,11.80
2022-09-28T02:16:27.926Z,11.80
2022-09-28T02:18:56.002Z,11.80
2022-09-28T02:21:27.050Z,11.80
2022-09-28T02:23:57.545Z,11.80
2022-09-28T02:26:30.758Z,11.70
2022-09-28T02:28:59.259Z,11.80
2022-09-28T02:31:27.660Z,11.70
2022-09-28T02:33:57.818Z,11.70
2022-09-28T02:36:26.610Z,11.80
2022-09-28T02:38:55.183Z,11.70
2022-09-28T02:41:28.492Z,11.70
2022-09-28T02:44:03.260Z,11.60
2022-09-28T02:46:33.322Z,11.70
2022-09-28T02:49:21.276Z,11.60
2022-09-28T02:51:55.790Z,11.60
2022-09-28T02:54:30.503Z,11.60
2022-09-28T02:57:07.619Z,11.60
2022-09-28T02:59:42.194Z,11.70
2022-09-28T03:02:16.281Z,11.60
2022-09-28T03:04:48.692Z,11.60
2022-09-28T03:07:21.029Z,11.60
2022-09-28T03:09:54.626Z,11.60
2022-09-28T03:12:25.660Z,11.60
2022-09-28T03:15:06.935Z,11.60
2022-09-28T03:17:35.105Z,11.60
2022-09-28T03:20:03.715Z,11.50
2022-09-28T03:22:31.714Z,11.50
2022-09-28T03:24:59.840Z,11.50
2022-09-28T03:27:32.125Z,11.40
2022-09-28T03:30:00.144Z,11.40
2022-09-28T03:32:28.295Z,11.50
2022-09-28T03:34:56.197Z,11.40
2022-09-28T03:37:24.410Z,11.40
2022-09-28T03:39:52.369Z,11.40
2022-09-28T03:42:20.423Z,11.40
2022-09-28T03:44:49.723Z,11.40
2022-09-28T03:47:19.197Z,11.30
2022-09-28T03:49:47.158Z,11.30
2022-09-28T03:52:15.375Z,11.40
2022-09-28T03:54:48.338Z,11.30
2022-09-28T03:57:17.371Z,11.30
2022-09-28T03:59:45.309Z,11.30
2022-09-28T04:02:14.845Z,11.30
2022-09-28T04:04:42.871Z,11.30
2022-09-28T04:07:10.820Z,11.30
2022-09-28T04:09:38.958Z,11.30
2022-09-28T04:12:07.635Z,11.30
2022-09-28T04:14:35.567Z,11.20
2022-09-28T04:17:03.526Z,11.20
2022-09-28T04:19:32.942Z,11.20
2022-09-28T04:22:01.860Z,11.20
2022-09-28T04:24:29.810Z,11.20
2022-09-28T04:27:17.738Z,11.20
2022-09-28T04:29:44.733Z,11.10
2022-09-28T04:32:13.082Z,11.20
2022-09-28T04:34:44.314Z,11.20
2022-09-28T04:37:12.995Z,11.20
2022-09-28T04:39:45.012Z,11.20
2022-09-28T04:42:19.041Z,11.20
2022-09-28T04:44:47.306Z,11.20
2022-09-28T04:47:15.297Z,11.10
2022-09-28T04:49:44.749Z,11.10
2022-09-28T04:52:18.033Z,11.10
2022-09-28T04:54:46.488Z,11.10
2022-09-28T04:57:14.541Z,11.10
2022-09-28T04:59:42.474Z,11.10
2022-09-28T05:02:10.826Z,11.10
2022-09-28T05:04:38.906Z,11.10
2022-09-28T05:07:08.264Z,11.10
2022-09-28T05:09:38.414Z,11.20
2022-09-28T05:12:06.747Z,11.20
2022-09-28T05:14:34.852Z,11.20
2022-09-28T05:17:02.788Z,11.20
2022-09-28T05:19:31.625Z,11.20
2022-09-28T05:22:00.626Z,11.20
2022-09-28T05:24:30.156Z,11.20
2022-09-28T05:26:58.374Z,11.20
2022-09-28T05:29:31.348Z,11.20
2022-09-28T05:32:01.694Z,11.20
2022-09-28T05:34:32.950Z,11.30
2022-09-28T05:37:01.105Z,11.30
2022-09-28T05:39:30.463Z,11.30
2022-09-28T05:41:58.944Z,11.40
2022-09-28T05:44:27.357Z,11.40
2022-09-28T05:46:55.390Z,11.40
2022-09-28T05:49:23.415Z,11.40
2022-09-28T05:51:51.424Z,11.50
2022-09-28T05:54:19.470Z,11.50
2022-09-28T05:56:51.935Z,11.50
2022-09-28T05:59:20.478Z,11.50
2022-09-28T06:01:48.514Z,11.50
2022-09-28T06:04:17.258Z,11.40
2022-09-28T06:06:45.441Z,11.40
2022-09-28T06:09:13.741Z,11.40
2022-09-28T06:11:44.159Z,11.40
2022-09-28T06:14:13.966Z,11.40
2022-09-28T06:16:43.947Z,11.40
2022-09-28T06:19:13.053Z,11.50
2022-09-28T06:21:41.527Z,11.50
2022-09-28T06:24:09.533Z,11.50
2022-09-28T06:26:37.524Z,11.50
2022-09-28T06:29:05.463Z,11.50
2022-09-28T06:31:34.982Z,11.50
2022-09-28T06:34:02.971Z,11.50
2022-09-28T06:36:31.481Z,11.50
2022-09-28T06:38:59.403Z,11.50
2022-09-28T06:41:27.383Z,11.50
2022-09-28T06:43:55.617Z,11.50
2022-09-28T06:46:23.817Z,11.50
2022-09-28T06:48:54.696Z,11.60
2022-09-28T06:51:22.731Z,11.50
2022-09-28T06:53:53.972Z,11.50
2022-09-28T06:56:22.071Z,11.40
2022-09-28T06:58:50.005Z,11.40
2022-09-28T07:01:18.195Z,11.40
2022-09-28T07:03:47.553Z,11.40
2022-09-28T07:06:18.424Z,11.40
2022-09-28T07:08:51.916Z,11.50
2022-09-28T07:11:29.895Z,11.50
2022-09-28T07:14:00.631Z,11.40
2022-09-28T07:16:47.526Z,11.40
2022-09-28T07:19:17.315Z,11.50
2022-09-28T07:21:53.926Z,11.60
2022-09-28T07:24:29.966Z,11.60
2022-09-28T07:26:57.925Z,11.60
2022-09-28T07:29:25.953Z,11.50
2022-09-28T07:31:54.533Z,11.50
2022-09-28T07:34:23.247Z,11.50
2022-09-28T07:36:57.292Z,11.40
2022-09-28T07:39:25.314Z,11.50
2022-09-28T07:41:56.692Z,11.50
2022-09-28T07:44:28.265Z,11.60
2022-09-28T07:46:56.760Z,11.50
2022-09-28T07:49:24.931Z,11.50
2022-09-28T07:51:54.291Z,11.50
2022-09-28T07:54:22.263Z,11.60
2022-09-28T07:56:55.354Z,11.60
2022-09-28T07:59:23.278Z,11.60
2022-09-28T08:01:51.269Z,11.60
2022-09-28T08:04:20.745Z,11.60
2022-09-28T08:06:51.825Z,11.60
2022-09-28T08:09:22.604Z,11.60
2022-09-28T08:11:50.935Z,11.70
2022-09-28T08:14:19.396Z,11.60
2022-09-28T08:16:49.546Z,11.70
2022-09-28T08:19:19.983Z,11.70
2022-09-28T08:21:49.871Z,11.60
2022-09-28T08:24:19.358Z,11.60
2022-09-28T08:26:49.526Z,11.60
2022-09-28T08:29:17.603Z,11.80
2022-09-28T08:31:48.599Z,12.00
2022-09-28T08:34:16.550Z,11.90
2022-09-28T08:36:44.623Z,11.90
2022-09-28T08:39:12.861Z,12.00
2022-09-28T08:41:44.514Z,12.20
2022-09-28T08:44:16.095Z,12.00
2022-09-28T08:46:46.305Z,12.20
2022-09-28T08:49:25.430Z,12.20
2022-09-28T08:51:57.010Z,12.40
2022-09-28T08:54:28.816Z,12.40
2022-09-28T08:56:58.514Z,12.30
2022-09-28T08:59:29.942Z,12.30
2022-09-28T09:01:59.757Z,12.30
2022-09-28T09:04:28.096Z,12.30
2022-09-28T09:07:03.858Z,12.30
2022-09-28T09:09:36.707Z,12.40
2022-09-28T09:12:11.720Z,12.40
2022-09-28T09:14:52.361Z,12.60
2022-09-28T09:17:24.923Z,12.60
2022-09-28T09:19:56.698Z,12.50
2022-09-28T09:22:31.422Z,12.20
2022-09-28T09:25:04.697Z,12.20
2022-09-28T09:27:39.275Z,12.40
2022-09-28T09:30:11.594Z,12.20
2022-09-28T09:33:00.129Z,12.40
2022-09-28T09:35:33.540Z,12.40
2022-09-28T09:38:10.745Z,12.50
2022-09-28T09:40:46.098Z,12.40
2022-09-28T09:43:31.657Z,12.40
2022-09-28T09:46:07.050Z,12.40
2022-09-28T09:48:38.302Z,12.20
2022-09-28T09:51:13.710Z,12.30
2022-09-28T09:53:43.420Z,12.30
2022-09-28T09:56:14.522Z,12.40
2022-09-28T09:58:46.441Z,12.40
2022-09-28T10:01:18.389Z,12.30
2022-09-28T10:03:48.249Z,12.20
2022-09-28T10:06:17.790Z,12.10
2022-09-28T10:08:49.501Z,12.10
2022-09-28T10:11:20.327Z,12.10
2022-09-28T10:13:49.443Z,12.10
2022-09-28T10:16:19.382Z,12.20
2022-09-28T10:18:47.482Z,12.20
2022-09-28T10:21:15.636Z,12.20
2022-09-28T10:23:47.475Z,12.10
2022-09-28T10:26:25.271Z,12.20
2022-09-28T10:28:55.235Z,12.50
2022-09-28T10:31:43.790Z,12.70
2022-09-28T10:34:14.365Z,12.80
2022-09-28T10:36:50.516Z,13.00
2022-09-28T10:39:27.521Z,12.90
2022-09-28T10:41:55.774Z,12.50
2022-09-28T10:44:24.240Z,12.40
2022-09-28T10:46:59.959Z,12.50
2022-09-28T10:49:28.745Z,12.60
2022-09-28T10:51:57.405Z,12.70
2022-09-28T10:54:26.633Z,12.90
2022-09-28T10:56:55.550Z,13.10
2022-09-28T10:59:42.664Z,13.10
2022-09-28T11:02:21.863Z,12.80
2022-09-28T11:04:54.511Z,12.40
2022-09-28T11:07:25.095Z,12.40
2022-09-28T11:09:54.653Z,12.40
2022-09-28T11:12:23.997Z,12.60
2022-09-28T11:14:59.434Z,12.70
2022-09-28T11:17:30.392Z,12.60
2022-09-28T11:19:59.489Z,12.50
2022-09-28T11:22:30.203Z,12.30
2022-09-28T11:25:16.677Z,12.30
2022-09-28T11:27:56.522Z,12.30
2022-09-28T11:30:25.307Z,12.60
2022-09-28T11:32:56.297Z,12.80
2022-09-28T11:35:26.401Z,13.00
2022-09-28T11:38:00.133Z,13.00
2022-09-28T11:40:30.709Z,13.00
2022-09-28T11:45:38.151Z,13.00
2022-09-28T11:48:09.097Z,12.90
2022-09-28T11:50:43.698Z,12.90
2022-09-28T11:53:15.281Z,13.00
2022-09-28T11:55:45.138Z,13.10
2022-09-28T11:58:16.511Z,13.10
2022-09-28T12:00:46.434Z,13.30
2022-09-28T12:03:17.627Z,13.10
2022-09-28T12:05:49.074Z,13.00
2022-09-28T12:08:22.362Z,12.90
2022-09-28T12:10:52.541Z,13.00
2022-09-28T12:13:22.874Z,13.20
2022-09-28T12:16:17.473Z,13.30
2022-09-28T12:18:46.984Z,13.10
2022-09-28T12:21:34.792Z,13.00
2022-09-28T12:24:06.086Z,13.20
2022-09-28T12:26:38.173Z,13.40
2022-09-28T12:29:11.177Z,13.40
2022-09-28T12:31:40.306Z,13.30
2022-09-28T12:34:10.690Z,13.10
2022-09-28T12:36:47.529Z,13.00
2022-09-28T12:39:46.674Z,13.00
2022-09-28T12:42:27.745Z,13.00
2022-09-28T12:45:13.627Z,12.90
2022-09-28T12:47:54.447Z,12.90
2022-09-28T12:50:54.538Z,13.10
2022-09-28T12:53:26.095Z,12.80
2022-09-28T12:55:59.029Z,12.80
2022-09-28T12:58:42.003Z,12.90
2022-09-28T13:01:17.806Z,13.10
2022-09-28T13:03:58.311Z,13.40
2022-09-28T13:06:41.750Z,13.30
2022-09-28T13:09:17.403Z,13.10
2022-09-28T13:11:52.114Z,12.70
2022-09-28T13:14:44.187Z,12.70
2022-09-28T13:17:17.673Z,12.50
2022-09-28T13:19:50.459Z,12.40
2022-09-28T13:22:26.711Z,12.40
2022-09-28T13:24:57.004Z,12.40
2022-09-28T13:27:29.386Z,12.50
2022-09-28T13:30:00.843Z,12.50
2022-09-28T13:32:31.924Z,12.50
2022-09-28T13:35:02.173Z,12.40
2022-09-28T13:37:33.565Z,12.30
2022-09-28T13:40:06.330Z,12.40
2022-09-28T13:42:51.126Z,12.40
2022-09-28T13:45:26.369Z,12.20
2022-09-28T13:48:12.751Z,12.20
2022-09-28T13:50:49.220Z,12.20
2022-09-28T13:53:21.318Z,12.30
2022-09-28T13:55:57.098Z,12.30
2022-09-28T13:58:26.300Z,12.20
2022-09-28T14:00:58.032Z,12.20
2022-09-28T14:03:27.178Z,12.30
2022-09-28T14:06:08.202Z,12.20
2022-09-28T14:08:40.262Z,12.10
2022-09-28T14:11:42.627Z,12.10
2022-09-28T14:14:40.794Z,12.10
2022-09-28T14:17:27.366Z,12.10
2022-09-28T14:19:56.690Z,12.10
2022-09-28T14:22:26.508Z,12.10
2022-09-28T14:25:06.543Z,12.00
2022-09-28T14:27:52.274Z,11.90
2022-09-28T14:30:22.346Z,11.90
2022-09-28T14:32:53.774Z,11.90
2022-09-28T14:35:26.418Z,11.90
2022-09-28T14:38:14.171Z,11.90
2022-09-28T14:41:10.735Z,11.80
2022-09-28T14:44:00.621Z,11.70
2022-09-28T14:46:30.669Z,11.70
2022-09-28T14:49:01.807Z,11.60
2022-09-28T14:51:48.628Z,11.60
2022-09-28T14:54:19.139Z,11.70
2022-09-28T14:56:57.189Z,11.80
2022-09-28T14:59:27.591Z,12.00
2022-09-28T15:02:01.141Z,12.00
2022-09-28T15:04:32.306Z,11.80
2022-09-28T15:07:00.387Z,11.90
2022-09-28T15:09:28.741Z,11.90
2022-09-28T15:12:01.705Z,12.00
2022-09-28T15:14:32.103Z,12.00
2022-09-28T15:17:03.455Z,11.90
2022-09-28T15:19:34.337Z,11.80
2022-09-28T15:22:02.327Z,11.70
2022-09-28T15:24:32.661Z,11.70
2022-09-28T15:27:04.756Z,11.70
2022-09-28T15:29:33.619Z,11.70
2022-09-28T15:32:02.190Z,11.60
2022-09-28T15:34:54.559Z,11.70
2022-09-28T15:37:23.857Z,11.80
2022-09-28T15:39:52.635Z,11.70
2022-09-28T15:42:22.813Z,11.80
2022-09-28T15:45:06.297Z,11.70
2022-09-28T15:47:34.470Z,11.80
2022-09-28T15:50:03.829Z,11.80
2022-09-28T15:52:36.301Z,11.80
2022-09-28T15:55:07.238Z,11.80
2022-09-28T15:57:38.238Z,11.80
2022-09-28T16:00:07.439Z,11.80
2022-09-28T16:02:36.659Z,11.80
2022-09-28T16:05:05.494Z,11.70
2022-09-28T16:07:38.439Z,11.80
2022-09-28T16:10:27.428Z,11.80
2022-09-28T16:12:58.914Z,11.80
2022-09-28T16:15:28.945Z,11.80
2022-09-28T16:18:00.764Z,11.80
2022-09-28T16:20:32.077Z,11.80
2022-09-28T16:23:05.813Z,11.80
2022-09-28T16:25:35.860Z,11.70
2022-09-28T16:28:05.667Z,11.70
2022-09-28T16:30:34.685Z,11.70
2022-09-28T16:33:03.476Z,11.80
2022-09-28T16:35:32.879Z,11.70
2022-09-28T16:38:02.739Z,11.70
2022-09-28T16:40:32.175Z,11.80
2022-09-28T16:43:03.369Z,11.80
2022-09-28T16:45:33.045Z,11.80
2022-09-28T16:48:01.759Z,11.80
2022-09-28T16:50:29.683Z,11.80
2022-09-28T16:53:16.961Z,11.80
2022-09-28T16:55:45.579Z,11.80
2022-09-28T16:58:13.810Z,11.80
2022-09-28T17:00:45.881Z,11.80
2022-09-28T17:03:15.247Z,11.80
2022-09-28T17:05:43.769Z,11.80
2022-09-28T17:08:13.934Z,11.80
2022-09-28T17:11:09.369Z,11.70
2022-09-28T17:13:33.801Z,11.70
2022-09-28T17:16:06.295Z,11.70
2022-09-28T17:18:37.430Z,11.70
2022-09-28T17:21:06.087Z,11.60
2022-09-28T17:23:34.641Z,11.60
2022-09-28T17:26:07.434Z,11.70
2022-09-28T17:28:36.183Z,11.70
2022-09-28T17:31:20.142Z,11.70
2022-09-28T17:33:53.263Z,11.70
2022-09-28T17:36:21.799Z,11.70
2022-09-28T17:38:51.779Z,11.70
2022-09-28T17:41:21.279Z,11.70
2022-09-28T17:43:49.454Z,11.70
2022-09-28T17:46:23.993Z,11.70
2022-09-28T17:48:51.988Z,11.80
2022-09-28T17:51:20.275Z,11.70
2022-09-28T17:53:48.450Z,11.70
2022-09-28T17:56:29.648Z,11.70
2022-09-28T17:59:00.573Z,11.70
2022-09-28T18:01:34.356Z,11.70
2022-09-28T18:04:03.220Z,11.70
2022-09-28T18:06:36.871Z,11.70
2022-09-28T18:09:06.299Z,11.70
2022-09-28T18:11:35.712Z,11.70
2022-09-28T18:14:16.369Z,11.60
2022-09-28T18:16:47.855Z,11.70
2022-09-28T18:19:21.342Z,11.70
2022-09-28T18:21:50.101Z,11.70
2022-09-28T18:24:22.308Z,11.70
2022-09-28T18:26:52.816Z,11.70
2022-09-28T18:29:21.765Z,11.70
2022-09-28T18:32:02.047Z,11.60
2022-09-28T18:34:32.254Z,11.70
2022-09-28T18:37:00.537Z,11.70
2022-09-28T18:39:35.743Z,11.70
2022-09-28T18:42:06.579Z,11.70
2022-09-28T18:44:36.640Z,11.60
2022-09-28T18:47:14.489Z,11.60
2022-09-28T18:49:46.591Z,11.60
2022-09-28T18:52:15.163Z,11.60
2022-09-28T18:54:43.755Z,11.60
2022-09-28T18:57:12.127Z,11.60
2022-09-28T18:59:41.472Z,11.60
2022-09-28T19:02:12.184Z,11.50
2022-09-28T19:04:43.570Z,11.60
2022-09-28T19:07:14.504Z,11.60
2022-09-28T19:09:44.429Z,11.50
2022-09-28T19:12:14.698Z,11.50
2022-09-28T19:14:43.440Z,11.50
2022-09-28T19:17:13.936Z,11.50
2022-09-28T19:19:42.915Z,11.50
2022-09-28T19:22:11.990Z,11.50
2022-09-28T19:24:40.465Z,11.50
2022-09-28T19:27:08.685Z,11.50
2022-09-28T19:29:37.292Z,11.50
2022-09-28T19:32:05.813Z,11.50
2022-09-28T19:34:36.375Z,11.50
2022-09-28T19:37:04.751Z,11.50
2022-09-28T19:39:33.278Z,11.50
2022-09-28T19:42:01.621Z,11.50
2022-09-28T19:44:31.405Z,11.50
2022-09-28T19:47:00.369Z,11.50
2022-09-28T19:49:33.129Z,11.40
2022-09-28T19:52:18.207Z,11.40
2022-09-28T19:54:54.528Z,11.40
2022-09-28T19:57:25.180Z,11.40
2022-09-28T20:00:00.900Z,11.40
2022-09-28T20:02:30.590Z,11.40
2022-09-28T20:04:58.795Z,11.40
2022-09-28T20:07:33.265Z,11.40
2022-09-28T20:10:01.376Z,11.40
2022-09-28T20:12:29.574Z,11.40
2022-09-28T20:14:57.915Z,11.40
2022-09-28T20:17:26.240Z,11.40
2022-09-28T20:19:54.326Z,11.40
2022-09-28T20:22:22.614Z,11.40
2022-09-28T20:24:52.022Z,11.40
2022-09-28T20:27:24.270Z,11.40
2022-09-28T20:29:54.364Z,11.30
2022-09-28T20:32:22.378Z,11.30
2022-09-28T20:34:50.717Z,11.30
2022-09-28T20:37:19.551Z,11.30
2022-09-28T20:39:47.783Z,11.30
2022-09-28T20:42:17.389Z,11.30
2022-09-28T20:44:45.455Z,11.30
2022-09-28T20:47:13.606Z,11.30
2022-09-28T20:49:41.644Z,11.30
2022-09-28T20:52:09.978Z,11.30
2022-09-28T20:54:38.693Z,11.30
2022-09-28T20:57:17.550Z,11.30
2022-09-28T20:59:51.017Z,11.20
2022-09-28T21:02:23.040Z,11.20
2022-09-28T21:04:51.344Z,11.20
2022-09-28T21:07:19.502Z,11.20
2022-09-28T21:09:47.576Z,11.20
2022-09-28T21:12:15.793Z,11.20
2022-09-28T21:14:44.114Z,11.10
2022-09-28T21:17:13.543Z,11.20
2022-09-28T21:19:41.815Z,11.10
2022-09-28T21:22:09.967Z,11.10
2022-09-28T21:24:38.385Z,11.10
2022-09-28T21:27:06.438Z,11.10
2022-09-28T21:29:34.542Z,11.10
2022-09-28T21:32:06.157Z,11.10
2022-09-28T21:34:36.187Z,11.10
2022-09-28T21:37:04.233Z,11.10
2022-09-28T21:39:32.275Z,11.10
2022-09-28T21:42:00.497Z,11.10
2022-09-28T21:44:31.065Z,11.10
2022-09-28T21:46:59.266Z,11.10
2022-09-28T21:49:27.287Z,11.10
2022-09-28T21:51:58.076Z,11.10
2022-09-28T21:54:26.137Z,11.10
2022-09-28T21:56:54.367Z,11.10
2022-09-28T21:59:22.374Z,11.10
2022-09-28T22:01:50.614Z,11.10
2022-09-28T22:04:19.134Z,11.10
2022-09-28T22:06:47.511Z,11.10
2022-09-28T22:09:17.021Z,11.10
2022-09-28T22:11:45.231Z,11.10
2022-09-28T22:14:13.562Z,11.10
2022-09-28T22:16:41.875Z,11.10
2022-09-28T22:19:10.174Z,11.10
2022-09-28T22:21:39.104Z,11.10
2022-09-28T22:24:08.109Z,11.10
2022-09-28T22:26:38.091Z,11.00
2022-09-28T22:29:07.518Z,11.00
2022-09-28T22:31:36.572Z,10.90
2022-09-28T22:34:05.071Z,11.00
2022-09-28T22:36:33.630Z,10.90
2022-09-28T22:39:02.452Z,10.90
2022-09-28T22:41:30.546Z,10.90
2022-09-28T22:44:00.311Z,10.80
2022-09-28T22:46:29.236Z,10.80
2022-09-28T22:48:58.681Z,10.80
2022-09-28T22:51:27.588Z,10.70
2022-09-28T22:53:56.615Z,10.80
2022-09-28T22:56:25.135Z,10.70
2022-09-28T22:58:56.197Z,10.70
2022-09-28T23:01:26.180Z,10.80
2022-09-28T23:03:54.967Z,10.70
2022-09-28T23:06:24.581Z,10.70
2022-09-28T23:08:53.366Z,10.70
2022-09-28T23:11:21.440Z,10.70
2022-09-28T23:13:49.993Z,10.70
2022-09-28T23:16:18.436Z,10.70
2022-09-28T23:18:49.397Z,10.60
2022-09-28T23:21:18.474Z,10.60
2022-09-28T23:23:47.029Z,10.60
2022-09-28T23:26:15.824Z,10.60
2022-09-28T23:28:44.198Z,10.60
2022-09-28T23:31:12.639Z,10.60
2022-09-28T23:33:40.726Z,10.50
2022-09-28T23:36:10.698Z,10.50
2022-09-28T23:38:38.886Z,10.40
2022-09-28T23:41:06.912Z,10.40
2022-09-28T23:43:35.109Z,10.40
2022-09-28T23:46:03.177Z,10.40
2022-09-28T23:48:31.296Z,10.40
2022-09-28T23:50:59.284Z,10.30
2022-09-28T23:53:28.829Z,10.30
2022-09-28T23:55:56.876Z,10.30
2022-09-28T23:58:25.886Z,10.30
