createdAt,value
2022-08-03T00:03:23.754Z,100.00
2022-08-03T00:08:25.342Z,100.00
2022-08-03T00:13:27.622Z,100.00
2022-08-03T00:18:29.123Z,100.00
2022-08-03T00:23:50.914Z,100.00
2022-08-03T00:28:52.366Z,100.00
2022-08-03T00:33:58.311Z,100.00
2022-08-03T00:39:01.881Z,100.00
2022-08-03T00:44:03.726Z,100.00
2022-08-03T00:49:05.275Z,100.00
2022-08-03T00:54:06.988Z,100.00
2022-08-03T00:59:10.309Z,100.00
2022-08-03T01:04:11.911Z,100.00
2022-08-03T01:09:31.145Z,100.00
2022-08-03T01:14:44.736Z,100.00
2022-08-03T01:19:56.292Z,100.00
2022-08-03T01:25:14.578Z,100.00
2022-08-03T01:30:16.534Z,100.00
2022-08-03T01:35:25.041Z,100.00
2022-08-03T01:40:28.666Z,100.00
2022-08-03T01:45:34.135Z,100.00
2022-08-03T01:50:36.447Z,100.00
2022-08-03T01:55:40.054Z,100.00
2022-08-03T02:00:42.807Z,100.00
2022-08-03T02:05:47.191Z,100.00
2022-08-03T02:10:49.934Z,100.00
2022-08-03T02:15:53.237Z,100.00
2022-08-03T02:20:55.895Z,100.00
2022-08-03T02:26:03.279Z,100.00
2022-08-03T02:31:15.521Z,100.00
2022-08-03T02:36:22.288Z,100.00
2022-08-03T02:41:35.609Z,100.00
2022-08-03T02:46:44.603Z,100.00
2022-08-03T02:51:48.419Z,100.00
2022-08-03T02:56:52.292Z,100.00
2022-08-03T03:01:55.043Z,100.00
2022-08-03T03:06:58.126Z,100.00
2022-08-03T03:12:00.351Z,100.00
2022-08-03T03:17:03.269Z,100.00
2022-08-03T03:22:07.010Z,100.00
2022-08-03T03:27:09.101Z,100.00
2022-08-03T03:32:11.023Z,100.00
2022-08-03T03:37:12.625Z,100.00
2022-08-03T03:42:14.672Z,100.00
2022-08-03T03:47:16.685Z,100.00
2022-08-03T03:52:18.335Z,100.00
2022-08-03T03:57:19.877Z,100.00
2022-08-03T04:02:21.451Z,100.00
2022-08-03T04:07:45.940Z,100.00
2022-08-03T04:12:50.899Z,100.00
2022-08-03T04:17:57.112Z,100.00
2022-08-03T04:23:00.507Z,100.00
2022-08-03T04:28:21.026Z,100.00
2022-08-03T04:33:29.608Z,100.00
2022-08-03T04:38:35.681Z,100.00
2022-08-03T04:43:40.738Z,100.00
2022-08-03T04:48:44.710Z,100.00
2022-08-03T04:53:46.727Z,100.00
2022-08-03T04:58:48.408Z,100.00
2022-08-03T05:03:49.990Z,100.00
2022-08-03T05:08:51.718Z,100.00
2022-08-03T05:13:53.360Z,100.00
2022-08-03T05:18:55.068Z,100.00
2022-08-03T05:23:56.575Z,100.00
2022-08-03T05:28:58.096Z,100.00
2022-08-03T05:33:59.647Z,100.00
2022-08-03T05:39:02.899Z,100.00
2022-08-03T05:44:05.372Z,100.00
2022-08-03T05:49:07.024Z,100.00
2022-08-03T05:54:09.561Z,100.00
2022-08-03T05:59:35.850Z,100.00
2022-08-03T06:04:32.722Z,100.00
2022-08-03T06:10:37.132Z,100.00
2022-08-03T06:14:56.707Z,100.00
2022-08-03T06:19:58.285Z,100.00
2022-08-03T06:25:05.030Z,100.00
2022-08-03T06:30:11.265Z,100.00
2022-08-03T06:35:12.807Z,100.00
2022-08-03T06:40:21.900Z,100.00
2022-08-03T06:45:26.279Z,100.00
2022-08-03T06:50:34.845Z,100.00
2022-08-03T06:55:42.289Z,100.00
2022-08-03T07:00:44.096Z,100.00
2022-08-03T07:05:49.169Z,100.00
2022-08-03T07:10:50.660Z,100.00
2022-08-03T07:15:55.616Z,100.00
2022-08-03T07:20:58.790Z,100.00
2022-08-03T07:26:00.534Z,100.00
2022-08-03T07:31:02.026Z,100.00
2022-08-03T07:36:04.167Z,100.00
2022-08-03T07:41:05.711Z,100.00
2022-08-03T07:46:07.204Z,100.00
2022-08-03T07:51:09.006Z,100.00
2022-08-03T07:56:10.798Z,100.00
2022-08-03T08:01:15.219Z,100.00
2022-08-03T08:06:17.972Z,100.00
2022-08-03T08:11:22.309Z,100.00
2022-08-03T08:16:23.816Z,100.00
2022-08-03T08:21:25.421Z,100.00
2022-08-03T08:26:46.919Z,100.00
2022-08-03T08:31:48.968Z,100.00
2022-08-03T08:36:50.511Z,100.00
2022-08-03T08:41:53.360Z,100.00
2022-08-03T08:46:57.093Z,100.00
2022-08-03T08:52:01.805Z,100.00
2022-08-03T08:57:26.794Z,100.00
2022-08-03T09:02:32.008Z,100.00
2022-08-03T09:07:34.094Z,100.00
2022-08-03T09:12:43.777Z,100.00
2022-08-03T09:17:50.718Z,100.00
2022-08-03T09:23:44.611Z,100.00
2022-08-03T09:29:01.491Z,100.00
2022-08-03T09:34:01.338Z,100.00
2022-08-03T09:39:06.696Z,100.00
2022-08-03T09:44:08.901Z,100.00
2022-08-03T09:49:26.695Z,100.00
2022-08-03T09:54:29.845Z,100.00
2022-08-03T09:59:33.318Z,100.00
2022-08-03T10:04:47.447Z,100.00
2022-08-03T10:10:31.691Z,100.00
2022-08-03T10:16:22.134Z,100.00
2022-08-03T10:20:51.756Z,100.00
2022-08-03T10:26:01.943Z,100.00
2022-08-03T10:31:07.930Z,100.00
2022-08-03T10:36:14.169Z,100.00
2022-08-03T10:41:20.008Z,100.00
2022-08-03T10:46:21.705Z,99.10
2022-08-03T10:51:23.772Z,92.12
2022-08-03T10:56:54.320Z,98.07
2022-08-03T11:02:00.420Z,93.40
2022-08-03T11:07:25.133Z,91.30
2022-08-03T11:12:31.250Z,82.25
2022-08-03T11:17:46.378Z,84.02
2022-08-03T11:23:01.134Z,80.39
2022-08-03T11:28:30.889Z,81.14
2022-08-03T11:33:32.598Z,78.63
2022-08-03T11:38:34.376Z,79.16
2022-08-03T11:43:37.495Z,79.56
2022-08-03T11:48:44.918Z,72.27
2022-08-03T11:53:49.240Z,76.24
2022-08-03T11:59:10.686Z,78.06
2022-08-03T12:04:18.061Z,68.46
2022-08-03T12:09:21.142Z,68.91
2022-08-03T12:14:50.040Z,70.44
2022-08-03T12:19:46.779Z,66.89
2022-08-03T12:24:48.369Z,70.67
2022-08-03T12:29:58.327Z,67.63
2022-08-03T12:35:01.852Z,65.61
2022-08-03T12:40:10.511Z,61.30
2022-08-03T12:45:23.320Z,63.11
2022-08-03T12:50:26.731Z,65.36
2022-08-03T12:55:56.529Z,66.80
2022-08-03T13:00:56.094Z,65.67
2022-08-03T13:05:59.190Z,70.38
2022-08-03T13:11:21.619Z,69.68
2022-08-03T13:16:23.555Z,70.40
2022-08-03T13:21:25.257Z,72.85
2022-08-03T13:26:26.918Z,74.64
2022-08-03T13:31:28.532Z,73.32
2022-08-03T13:36:30.584Z,76.88
2022-08-03T13:41:44.573Z,80.88
2022-08-03T13:46:46.793Z,82.59
2022-08-03T13:51:48.439Z,83.61
2022-08-03T13:56:52.969Z,82.56
2022-08-03T14:01:55.799Z,85.42
2022-08-03T14:06:57.549Z,87.53
2022-08-03T14:12:07.449Z,86.69
2022-08-03T14:17:13.650Z,87.95
2022-08-03T14:22:18.001Z,86.62
2022-08-03T14:27:22.371Z,85.03
2022-08-03T14:32:24.138Z,85.35
2022-08-03T14:37:25.907Z,88.44
2022-08-03T14:42:27.730Z,89.79
2022-08-03T14:47:29.374Z,89.05
2022-08-03T14:52:31.475Z,90.17
2022-08-03T14:57:32.979Z,89.57
2022-08-03T15:02:34.637Z,88.24
2022-08-03T15:07:36.250Z,88.05
2022-08-03T15:12:37.803Z,89.13
2022-08-03T15:17:42.880Z,90.07
2022-08-03T15:22:44.569Z,90.96
2022-08-03T15:28:04.017Z,92.20
2022-08-03T15:33:06.257Z,90.64
2022-08-03T15:38:09.645Z,92.35
2022-08-03T15:43:12.009Z,95.09
2022-08-03T15:48:13.564Z,93.52
2022-08-03T15:53:15.582Z,90.47
2022-08-03T15:59:09.355Z,90.30
2022-08-03T16:03:39.110Z,94.62
2022-08-03T16:08:40.743Z,92.73
2022-08-03T16:14:12.373Z,93.42
2022-08-03T16:19:05.351Z,95.43
2022-08-03T16:24:07.381Z,94.43
2022-08-03T16:29:22.616Z,94.74
2022-08-03T16:34:25.541Z,97.32
2022-08-03T16:39:27.456Z,97.97
2022-08-03T16:44:30.895Z,98.23
2022-08-03T16:49:53.111Z,97.83
2022-08-03T16:54:54.922Z,100.00
2022-08-03T16:59:59.225Z,98.43
2022-08-03T17:05:00.890Z,96.86
2022-08-03T17:10:02.577Z,99.69
2022-08-03T17:15:10.638Z,99.12
2022-08-03T17:20:15.346Z,95.83
2022-08-03T17:25:22.199Z,93.45
2022-08-03T17:31:01.583Z,97.55
2022-08-03T17:36:05.664Z,94.98
2022-08-03T17:41:10.878Z,93.34
2022-08-03T17:46:13.958Z,93.13
2022-08-03T17:51:21.197Z,91.64
2022-08-03T17:56:44.913Z,92.48
2022-08-03T18:02:26.447Z,93.90
2022-08-03T18:07:45.072Z,100.00
2022-08-03T18:12:52.814Z,100.00
2022-08-03T18:18:02.359Z,100.00
2022-08-03T18:23:05.348Z,100.00
2022-08-03T18:28:11.726Z,100.00
2022-08-03T18:34:16.916Z,100.00
2022-08-03T18:38:40.988Z,100.00
2022-08-03T18:43:46.141Z,100.00
2022-08-03T18:49:11.400Z,100.00
2022-08-03T18:54:58.237Z,100.00
2022-08-03T19:00:05.551Z,100.00
2022-08-03T19:05:12.545Z,100.00
2022-08-03T19:10:16.176Z,100.00
2022-08-03T19:15:36.779Z,100.00
2022-08-03T19:20:46.697Z,100.00
2022-08-03T19:25:48.757Z,100.00
2022-08-03T19:30:53.694Z,100.00
2022-08-03T19:35:57.327Z,100.00
2022-08-03T19:41:03.099Z,100.00
2022-08-03T19:46:11.642Z,100.00
2022-08-03T19:51:15.920Z,100.00
2022-08-03T19:56:23.508Z,100.00
2022-08-03T20:01:28.155Z,100.00
2022-08-03T20:06:29.874Z,100.00
2022-08-03T20:11:33.407Z,100.00
2022-08-03T20:16:47.482Z,100.00
2022-08-03T20:21:50.403Z,100.00
2022-08-03T20:26:55.009Z,100.00
2022-08-03T20:31:59.284Z,100.00
2022-08-03T20:37:01.081Z,100.00
2022-08-03T20:42:04.858Z,100.00
2022-08-03T20:47:13.320Z,100.00
2022-08-03T20:52:26.119Z,100.00
2022-08-03T20:57:28.073Z,100.00
2022-08-03T21:02:35.048Z,100.00
2022-08-03T21:08:04.441Z,100.00
2022-08-03T21:13:19.035Z,100.00
2022-08-03T21:18:23.639Z,100.00
2022-08-03T21:23:37.116Z,100.00
2022-08-03T21:28:49.982Z,100.00
2022-08-03T21:34:04.640Z,100.00
2022-08-03T21:39:08.957Z,100.00
2022-08-03T21:44:10.805Z,100.00
2022-08-03T21:50:05.120Z,100.00
2022-08-03T21:54:38.679Z,100.00
2022-08-03T21:59:45.690Z,100.00
2022-08-03T22:04:53.348Z,100.00
2022-08-03T22:10:01.105Z,100.00
2022-08-03T22:15:04.388Z,100.00
2022-08-03T22:20:16.598Z,100.00
2022-08-03T22:25:18.405Z,100.00
2022-08-03T22:30:20.231Z,100.00
2022-08-03T22:35:25.461Z,100.00
2022-08-03T22:40:27.750Z,100.00
2022-08-03T22:46:06.038Z,100.00
2022-08-03T22:50:51.157Z,100.00
2022-08-03T22:55:52.767Z,100.00
2022-08-03T23:01:14.728Z,100.00
2022-08-03T23:06:19.147Z,100.00
2022-08-03T23:11:23.223Z,100.00
2022-08-03T23:16:29.261Z,100.00
2022-08-03T23:21:53.180Z,100.00
2022-08-03T23:26:53.907Z,100.00
2022-08-03T23:31:56.637Z,100.00
2022-08-03T23:37:00.817Z,100.00
2022-08-03T23:42:03.435Z,100.00
2022-08-03T23:47:05.081Z,100.00
2022-08-03T23:52:15.637Z,100.00
2022-08-03T23:57:32.693Z,100.00
