createdAt,value
2023-01-23T00:01:39.532Z,9.00
2023-01-23T00:04:06.031Z,9.00
2023-01-23T00:06:32.511Z,9.10
2023-01-23T00:08:58.985Z,9.00
2023-01-23T00:11:25.459Z,9.10
2023-01-23T00:13:51.930Z,9.00
2023-01-23T00:16:18.429Z,9.10
2023-01-23T00:18:44.907Z,9.10
2023-01-23T00:21:11.406Z,9.10
2023-01-23T00:23:37.900Z,9.10
2023-01-23T00:26:04.389Z,9.10
2023-01-23T00:28:30.879Z,9.10
2023-01-23T00:30:57.435Z,9.10
2023-01-23T00:33:23.965Z,9.00
2023-01-23T00:35:50.456Z,9.10
2023-01-23T00:38:16.983Z,9.00
2023-01-23T00:40:43.511Z,9.00
2023-01-23T00:43:09.997Z,9.00
2023-01-23T00:45:36.504Z,9.00
2023-01-23T00:48:03.009Z,9.00
2023-01-23T00:50:29.503Z,9.00
2023-01-23T00:52:55.980Z,9.00
2023-01-23T00:55:22.483Z,9.00
2023-01-23T00:57:48.947Z,9.00
2023-01-23T01:00:15.449Z,9.00
2023-01-23T01:02:41.970Z,9.00
2023-01-23T01:05:08.478Z,9.00
2023-01-23T01:07:34.939Z,9.00
2023-01-23T01:10:01.462Z,9.00
2023-01-23T01:12:27.968Z,9.00
2023-01-23T01:14:54.430Z,9.00
2023-01-23T01:17:22.281Z,9.00
2023-01-23T01:19:48.745Z,9.00
2023-01-23T01:22:15.211Z,9.00
2023-01-23T01:24:41.694Z,9.00
2023-01-23T01:27:08.289Z,9.00
2023-01-23T01:29:34.760Z,9.00
2023-01-23T01:32:01.257Z,9.00
2023-01-23T01:34:27.740Z,9.00
2023-01-23T01:36:54.223Z,9.00
2023-01-23T01:39:20.686Z,9.00
2023-01-23T01:41:47.159Z,8.90
2023-01-23T01:44:13.640Z,8.90
2023-01-23T01:46:40.338Z,9.00
2023-01-23T01:49:06.815Z,9.00
2023-01-23T01:51:33.291Z,8.90
2023-01-23T01:53:59.757Z,9.00
2023-01-23T01:56:26.246Z,9.00
2023-01-23T01:58:52.738Z,8.90
2023-01-23T02:01:19.228Z,9.00
2023-01-23T02:03:45.704Z,8.90
2023-01-23T02:06:12.206Z,8.90
2023-01-23T02:08:38.671Z,8.90
2023-01-23T02:11:05.265Z,9.00
2023-01-23T02:13:31.749Z,9.00
2023-01-23T02:15:58.285Z,8.90
2023-01-23T02:18:24.768Z,9.00
2023-01-23T02:20:51.275Z,9.00
2023-01-23T02:23:17.959Z,9.00
2023-01-23T02:25:46.352Z,9.00
2023-01-23T02:28:12.820Z,9.00
2023-01-23T02:30:39.290Z,9.00
2023-01-23T02:33:05.774Z,9.00
2023-01-23T02:35:32.287Z,9.00
2023-01-23T02:37:58.763Z,9.00
2023-01-23T02:40:25.277Z,8.90
2023-01-23T02:42:51.758Z,9.00
2023-01-23T02:45:18.260Z,8.90
2023-01-23T02:47:44.729Z,8.90
2023-01-23T02:50:11.219Z,8.90
2023-01-23T02:52:40.319Z,8.90
2023-01-23T02:55:06.779Z,8.90
2023-01-23T02:57:33.248Z,8.90
2023-01-23T02:59:59.745Z,8.90
2023-01-23T03:02:26.291Z,8.90
2023-01-23T03:04:52.772Z,8.80
2023-01-23T03:07:19.245Z,8.80
2023-01-23T03:09:45.737Z,8.80
2023-01-23T03:12:12.209Z,8.90
2023-01-23T03:14:38.668Z,8.80
2023-01-23T03:17:05.163Z,8.80
2023-01-23T03:19:31.641Z,8.80
2023-01-23T03:21:58.118Z,8.80
2023-01-23T03:24:24.599Z,8.80
2023-01-23T03:26:51.107Z,8.80
2023-01-23T03:29:17.589Z,8.80
2023-01-23T03:31:44.129Z,8.80
2023-01-23T03:34:10.636Z,8.80
2023-01-23T03:36:37.120Z,8.80
2023-01-23T03:39:03.599Z,8.80
2023-01-23T03:41:30.059Z,8.80
2023-01-23T03:43:56.531Z,8.80
2023-01-23T03:46:23.017Z,8.80
2023-01-23T03:48:49.481Z,8.80
2023-01-23T03:51:16.005Z,8.70
2023-01-23T03:53:42.508Z,8.70
2023-01-23T03:56:08.965Z,8.70
2023-01-23T03:58:35.446Z,8.70
2023-01-23T04:01:01.933Z,8.70
2023-01-23T04:03:28.434Z,8.80
2023-01-23T04:05:54.903Z,8.80
2023-01-23T04:08:21.383Z,8.80
2023-01-23T04:10:47.853Z,8.80
2023-01-23T04:13:14.327Z,8.80
2023-01-23T04:15:40.796Z,8.80
2023-01-23T04:18:07.288Z,8.70
2023-01-23T04:20:33.800Z,8.70
2023-01-23T04:23:00.280Z,8.70
2023-01-23T04:25:26.804Z,8.70
2023-01-23T04:27:53.275Z,8.70
2023-01-23T04:30:20.090Z,8.70
2023-01-23T04:32:46.876Z,8.70
2023-01-23T04:35:13.354Z,8.70
2023-01-23T04:37:39.822Z,8.70
2023-01-23T04:40:06.313Z,8.60
2023-01-23T04:42:32.793Z,8.60
2023-01-23T04:44:59.279Z,8.60
2023-01-23T04:47:25.765Z,8.60
2023-01-23T04:49:52.244Z,8.60
2023-01-23T04:52:18.730Z,8.60
2023-01-23T04:54:45.194Z,8.70
2023-01-23T04:57:11.655Z,8.70
2023-01-23T04:59:38.129Z,8.60
2023-01-23T05:02:04.674Z,8.70
2023-01-23T05:04:31.216Z,8.60
2023-01-23T05:06:57.683Z,8.60
2023-01-23T05:09:24.150Z,8.60
2023-01-23T05:11:50.629Z,8.60
2023-01-23T05:14:17.090Z,8.60
2023-01-23T05:16:43.572Z,8.60
2023-01-23T05:19:10.026Z,8.50
2023-01-23T05:21:36.500Z,8.50
2023-01-23T05:24:02.975Z,8.50
2023-01-23T05:26:29.452Z,8.60
2023-01-23T05:28:55.958Z,8.50
2023-01-23T05:31:22.661Z,8.50
2023-01-23T05:33:52.664Z,8.50
2023-01-23T05:36:19.126Z,8.60
2023-01-23T05:38:45.606Z,8.50
2023-01-23T05:41:12.073Z,8.50
2023-01-23T05:43:38.538Z,8.60
2023-01-23T05:46:05.040Z,8.60
2023-01-23T05:48:31.561Z,8.50
2023-01-23T05:50:58.101Z,8.50
2023-01-23T05:53:24.593Z,8.60
2023-01-23T05:55:51.063Z,8.60
2023-01-23T05:58:17.556Z,8.60
2023-01-23T06:00:44.048Z,8.60
2023-01-23T06:03:10.524Z,8.60
2023-01-23T06:05:36.993Z,8.60
2023-01-23T06:08:03.502Z,8.60
2023-01-23T06:10:29.977Z,8.60
2023-01-23T06:12:56.457Z,8.60
2023-01-23T06:15:22.921Z,8.60
2023-01-23T06:17:49.456Z,8.60
2023-01-23T06:20:15.945Z,8.60
2023-01-23T06:22:42.416Z,8.70
2023-01-23T06:25:08.894Z,8.60
2023-01-23T06:27:35.359Z,8.60
2023-01-23T06:30:01.835Z,8.60
2023-01-23T06:32:28.349Z,8.60
2023-01-23T06:34:54.821Z,8.70
2023-01-23T06:37:21.387Z,8.60
2023-01-23T06:39:47.855Z,8.60
2023-01-23T06:42:16.511Z,8.70
2023-01-23T06:44:42.993Z,8.60
2023-01-23T06:47:09.456Z,8.60
2023-01-23T06:49:40.555Z,8.60
2023-01-23T06:52:07.057Z,8.60
2023-01-23T06:54:33.551Z,8.60
2023-01-23T06:57:00.019Z,8.60
2023-01-23T06:59:26.487Z,8.60
2023-01-23T07:01:52.997Z,8.60
2023-01-23T07:04:19.521Z,8.60
2023-01-23T07:06:45.975Z,8.60
2023-01-23T07:09:16.589Z,8.60
2023-01-23T07:11:43.088Z,8.60
2023-01-23T07:14:09.581Z,8.60
2023-01-23T07:16:36.066Z,8.60
2023-01-23T07:19:02.540Z,8.70
2023-01-23T07:21:29.024Z,8.60
2023-01-23T07:23:55.509Z,8.60
2023-01-23T07:26:21.965Z,8.60
2023-01-23T07:28:48.455Z,8.60
2023-01-23T07:31:15.015Z,8.60
2023-01-23T07:33:41.559Z,8.60
2023-01-23T07:36:08.037Z,8.70
2023-01-23T07:38:34.508Z,8.60
2023-01-23T07:41:00.992Z,8.60
2023-01-23T07:43:27.496Z,8.60
2023-01-23T07:45:53.957Z,8.60
2023-01-23T07:48:20.443Z,8.50
2023-01-23T07:50:46.908Z,8.50
2023-01-23T07:53:13.369Z,8.50
2023-01-23T07:55:39.867Z,8.50
2023-01-23T07:58:06.349Z,8.60
2023-01-23T08:00:34.737Z,8.50
2023-01-23T08:03:01.237Z,8.50
2023-01-23T08:05:27.710Z,8.50
2023-01-23T08:08:11.287Z,8.50
2023-01-23T08:10:38.853Z,8.50
2023-01-23T08:13:05.320Z,8.60
2023-01-23T08:15:31.834Z,8.50
2023-01-23T08:17:58.304Z,8.50
2023-01-23T08:20:24.809Z,8.50
2023-01-23T08:22:51.287Z,8.40
2023-01-23T08:25:17.770Z,8.50
2023-01-23T08:27:44.253Z,8.40
2023-01-23T08:30:10.725Z,8.40
2023-01-23T08:32:37.222Z,8.40
2023-01-23T08:35:03.721Z,8.40
2023-01-23T08:37:30.196Z,8.40
2023-01-23T08:39:56.909Z,8.40
2023-01-23T08:42:23.385Z,8.50
2023-01-23T08:44:49.923Z,8.40
2023-01-23T08:47:16.407Z,8.40
2023-01-23T08:49:42.900Z,8.40
2023-01-23T08:52:09.383Z,8.40
2023-01-23T08:54:35.895Z,8.40
2023-01-23T08:57:02.401Z,8.40
2023-01-23T08:59:28.883Z,8.40
2023-01-23T09:01:55.425Z,8.50
2023-01-23T09:04:21.900Z,8.40
2023-01-23T09:06:48.370Z,8.50
2023-01-23T09:09:14.821Z,8.40
2023-01-23T09:11:41.283Z,8.50
2023-01-23T09:14:07.798Z,8.40
2023-01-23T09:16:34.331Z,8.50
2023-01-23T09:19:00.847Z,8.50
2023-01-23T09:21:27.352Z,8.60
2023-01-23T09:23:53.835Z,8.80
2023-01-23T09:26:20.355Z,9.00
2023-01-23T09:28:46.837Z,9.20
2023-01-23T09:31:13.299Z,9.30
2023-01-23T09:33:39.773Z,9.40
2023-01-23T09:36:06.269Z,9.50
2023-01-23T09:38:32.741Z,9.70
2023-01-23T09:40:59.232Z,9.80
2023-01-23T09:43:25.729Z,10.00
2023-01-23T09:45:52.231Z,10.10
2023-01-23T09:48:18.794Z,10.20
2023-01-23T09:50:45.275Z,10.30
2023-01-23T09:53:11.738Z,10.40
2023-01-23T09:55:38.217Z,10.50
2023-01-23T09:58:04.694Z,10.60
2023-01-23T10:00:31.176Z,10.60
2023-01-23T10:02:57.657Z,10.70
2023-01-23T10:05:24.162Z,10.80
2023-01-23T10:07:50.648Z,10.80
2023-01-23T10:10:23.090Z,10.90
2023-01-23T10:12:49.903Z,11.00
2023-01-23T10:15:16.451Z,11.00
2023-01-23T10:17:42.961Z,11.10
2023-01-23T10:20:09.456Z,11.20
2023-01-23T10:22:35.913Z,11.20
2023-01-23T10:25:02.528Z,11.20
2023-01-23T10:27:29.008Z,11.30
2023-01-23T10:29:55.486Z,11.20
2023-01-23T10:32:22.009Z,11.20
2023-01-23T10:34:48.495Z,11.00
2023-01-23T10:37:14.995Z,10.90
2023-01-23T10:39:41.513Z,10.80
2023-01-23T10:42:08.022Z,10.70
2023-01-23T10:44:34.526Z,10.70
2023-01-23T10:47:01.056Z,10.50
2023-01-23T10:49:27.572Z,10.50
2023-01-23T10:51:54.205Z,10.40
2023-01-23T10:54:31.413Z,10.40
2023-01-23T10:56:58.588Z,10.40
2023-01-23T10:59:25.088Z,10.30
2023-01-23T11:01:57.292Z,10.30
2023-01-23T11:04:24.072Z,10.20
2023-01-23T11:06:50.585Z,10.20
2023-01-23T11:09:17.043Z,10.20
2023-01-23T11:11:43.533Z,10.20
2023-01-23T11:14:10.026Z,10.20
2023-01-23T11:16:36.567Z,10.20
2023-01-23T11:19:03.073Z,10.10
2023-01-23T11:21:29.560Z,10.20
2023-01-23T11:23:56.066Z,10.20
2023-01-23T11:26:22.541Z,10.10
2023-01-23T11:28:49.059Z,10.10
2023-01-23T11:31:16.192Z,10.00
2023-01-23T11:33:42.859Z,10.00
2023-01-23T11:36:09.341Z,9.90
2023-01-23T11:38:35.902Z,9.90
2023-01-23T11:41:04.088Z,9.90
2023-01-23T11:43:30.574Z,9.90
2023-01-23T11:45:57.155Z,9.90
2023-01-23T11:48:23.658Z,9.80
2023-01-23T11:50:55.227Z,9.80
2023-01-23T11:53:30.533Z,9.80
2023-01-23T11:56:03.424Z,9.80
2023-01-23T11:58:30.801Z,9.80
2023-01-23T12:00:57.357Z,9.80
2023-01-23T12:03:23.856Z,9.80
2023-01-23T12:05:50.375Z,9.80
2023-01-23T12:08:16.839Z,9.80
2023-01-23T12:10:43.389Z,9.70
2023-01-23T12:13:09.903Z,9.70
2023-01-23T12:15:36.411Z,9.60
2023-01-23T12:18:02.960Z,9.60
2023-01-23T12:20:29.473Z,9.60
2023-01-23T12:22:55.953Z,9.60
2023-01-23T12:25:22.847Z,9.50
2023-01-23T12:27:49.542Z,9.50
2023-01-23T12:30:16.023Z,9.50
2023-01-23T12:32:42.511Z,9.50
2023-01-23T12:35:08.976Z,9.50
2023-01-23T12:37:35.459Z,9.40
2023-01-23T12:40:01.941Z,9.40
2023-01-23T12:42:28.423Z,9.40
2023-01-23T12:44:56.808Z,9.40
2023-01-23T12:47:23.943Z,9.40
2023-01-23T12:49:50.401Z,9.40
2023-01-23T12:52:16.860Z,9.40
2023-01-23T12:54:43.335Z,9.40
2023-01-23T12:57:09.852Z,9.40
2023-01-23T12:59:36.311Z,9.40
2023-01-23T13:02:02.862Z,9.30
2023-01-23T13:04:29.388Z,9.30
2023-01-23T13:06:55.871Z,9.30
2023-01-23T13:09:22.354Z,9.30
2023-01-23T13:11:48.849Z,9.30
2023-01-23T13:14:15.340Z,9.30
2023-01-23T13:16:41.861Z,9.30
2023-01-23T13:19:08.353Z,9.30
2023-01-23T13:21:34.836Z,9.30
2023-01-23T13:24:01.303Z,9.20
2023-01-23T13:26:27.786Z,9.20
2023-01-23T13:28:54.274Z,9.20
2023-01-23T13:31:20.884Z,9.20
2023-01-23T13:33:49.778Z,9.20
2023-01-23T13:36:17.691Z,9.20
2023-01-23T13:38:44.169Z,9.20
2023-01-23T13:41:10.633Z,9.20
2023-01-23T13:43:37.094Z,9.20
2023-01-23T13:46:03.575Z,9.20
2023-01-23T14:20:43.065Z,9.00
2023-01-23T14:23:09.695Z,9.00
2023-01-23T14:25:36.301Z,8.90
2023-01-23T14:28:02.804Z,8.90
2023-01-23T14:30:29.292Z,8.90
2023-01-23T14:32:55.789Z,9.00
2023-01-23T14:35:22.572Z,9.00
2023-01-23T14:37:49.336Z,9.00
2023-01-23T14:40:23.370Z,9.00
2023-01-23T14:42:53.458Z,9.00
2023-01-23T14:45:20.284Z,9.00
2023-01-23T14:47:48.903Z,9.00
2023-01-23T14:50:20.028Z,9.00
2023-01-23T14:52:46.574Z,8.90
2023-01-23T14:55:25.181Z,8.90
2023-01-23T14:57:55.321Z,8.90
2023-01-23T15:00:21.809Z,8.90
2023-01-23T15:02:48.296Z,8.90
2023-01-23T15:05:14.799Z,8.90
2023-01-23T15:07:41.278Z,8.90
2023-01-23T15:10:07.774Z,9.00
2023-01-23T15:12:34.255Z,8.90
2023-01-23T15:15:00.722Z,9.00
2023-01-23T15:17:27.190Z,9.00
2023-01-23T15:19:53.681Z,9.00
2023-01-23T15:22:20.193Z,9.00
2023-01-23T15:24:46.701Z,8.90
2023-01-23T15:27:13.184Z,8.90
2023-01-23T15:29:39.656Z,9.00
2023-01-23T15:32:06.160Z,9.00
2023-01-23T15:34:32.714Z,9.00
2023-01-23T15:36:59.188Z,9.00
2023-01-23T15:39:25.657Z,9.00
2023-01-23T15:41:52.148Z,9.00
2023-01-23T15:44:18.663Z,8.90
2023-01-23T15:46:45.234Z,8.90
2023-01-23T15:49:24.346Z,8.90
2023-01-23T15:51:51.608Z,8.90
2023-01-23T15:54:18.085Z,8.90
2023-01-23T15:56:48.730Z,8.90
2023-01-23T15:59:17.325Z,8.80
2023-01-23T16:01:43.841Z,8.90
2023-01-23T16:04:10.316Z,8.80
2023-01-23T16:06:36.804Z,8.80
2023-01-23T16:09:05.706Z,8.70
2023-01-23T16:11:32.597Z,8.70
2023-01-23T16:13:59.093Z,8.70
2023-01-23T16:16:25.601Z,8.70
2023-01-23T16:18:52.143Z,8.70
2023-01-23T16:21:23.033Z,8.70
2023-01-23T16:23:49.559Z,8.70
2023-01-23T16:26:16.024Z,8.70
2023-01-23T16:28:42.498Z,8.70
2023-01-23T16:31:08.981Z,8.70
2023-01-23T16:33:35.507Z,8.70
2023-01-23T16:36:01.976Z,8.70
2023-01-23T16:38:28.473Z,8.60
2023-01-23T16:40:54.970Z,8.60
2023-01-23T16:43:21.434Z,8.70
2023-01-23T16:48:38.622Z,8.70
2023-01-23T16:51:11.048Z,8.70
2023-01-23T16:53:37.527Z,8.70
2023-01-23T16:56:04.027Z,8.70
2023-01-23T16:58:30.507Z,8.70
2023-01-23T17:00:57.010Z,8.60
2023-01-23T17:03:23.675Z,8.60
2023-01-23T17:05:53.043Z,8.70
2023-01-23T17:08:23.069Z,8.60
2023-01-23T17:10:51.060Z,8.60
2023-01-23T17:13:17.591Z,8.60
2023-01-23T17:15:44.081Z,8.60
2023-01-23T17:18:11.018Z,8.60
2023-01-23T17:20:39.093Z,8.60
2023-01-23T17:23:06.312Z,8.60
2023-01-23T17:25:33.252Z,8.60
2023-01-23T17:28:11.858Z,8.60
2023-01-23T17:30:39.485Z,8.60
2023-01-23T17:33:06.147Z,8.60
2023-01-23T17:35:32.656Z,8.60
2023-01-23T17:37:59.115Z,8.60
2023-01-23T17:40:25.597Z,8.60
2023-01-23T17:42:52.049Z,8.60
2023-01-23T17:45:18.993Z,8.50
2023-01-23T17:47:45.673Z,8.50
2023-01-23T17:50:12.147Z,8.60
2023-01-23T17:52:38.633Z,8.50
2023-01-23T17:55:05.115Z,8.60
2023-01-23T17:57:31.612Z,8.50
2023-01-23T17:59:58.105Z,8.50
2023-01-23T18:02:24.792Z,8.50
2023-01-23T18:04:51.297Z,8.50
2023-01-23T18:07:23.116Z,8.50
2023-01-23T18:09:49.607Z,8.50
2023-01-23T18:12:16.094Z,8.50
2023-01-23T18:14:42.590Z,8.60
2023-01-23T18:17:09.113Z,8.50
2023-01-23T18:19:35.599Z,8.50
2023-01-23T18:22:05.133Z,8.50
2023-01-23T18:24:31.610Z,8.50
2023-01-23T18:26:59.126Z,8.50
2023-01-23T18:29:25.616Z,8.50
2023-01-23T18:31:52.209Z,8.50
2023-01-23T18:34:18.755Z,8.50
2023-01-23T18:36:45.242Z,8.50
2023-01-23T18:39:11.708Z,8.50
2023-01-23T18:41:38.238Z,8.50
2023-01-23T18:44:04.712Z,8.50
2023-01-23T18:46:31.213Z,8.50
2023-01-23T18:48:57.693Z,8.50
2023-01-23T18:51:24.212Z,8.50
2023-01-23T18:53:50.730Z,8.50
2023-01-23T18:56:17.257Z,8.50
2023-01-23T18:58:43.739Z,8.60
2023-01-23T19:01:10.302Z,8.60
2023-01-23T19:03:36.820Z,8.50
2023-01-23T19:06:03.397Z,8.50
2023-01-23T19:08:29.857Z,8.50
2023-01-23T19:10:56.331Z,8.50
2023-01-23T19:13:22.818Z,8.50
2023-01-23T19:15:49.332Z,8.50
2023-01-23T19:18:15.855Z,8.50
2023-01-23T19:20:42.444Z,8.50
2023-01-23T19:23:08.944Z,8.50
2023-01-23T19:25:35.406Z,8.50
2023-01-23T19:28:01.908Z,8.50
2023-01-23T19:30:28.387Z,8.50
2023-01-23T19:32:54.888Z,8.50
2023-01-23T19:35:21.345Z,8.60
2023-01-23T19:37:47.830Z,8.60
2023-01-23T19:40:14.334Z,8.60
2023-01-23T19:42:52.436Z,8.50
2023-01-23T19:45:25.052Z,8.50
2023-01-23T19:47:51.524Z,8.50
2023-01-23T19:50:17.998Z,8.40
2023-01-23T19:52:47.182Z,8.40
2023-01-23T19:55:13.668Z,8.40
2023-01-23T19:57:40.186Z,8.40
2023-01-23T20:00:06.647Z,8.40
2023-01-23T20:02:33.178Z,8.40
2023-01-23T20:04:59.661Z,8.40
2023-01-23T20:07:26.319Z,8.50
2023-01-23T20:09:53.195Z,8.40
2023-01-23T20:12:19.678Z,8.40
2023-01-23T20:14:46.189Z,8.40
2023-01-23T20:17:12.771Z,8.40
2023-01-23T20:19:39.393Z,8.50
2023-01-23T20:22:05.851Z,8.40
2023-01-23T20:24:32.330Z,8.50
2023-01-23T20:26:58.790Z,8.50
2023-01-23T20:29:25.321Z,8.50
2023-01-23T20:31:51.815Z,8.50
2023-01-23T20:34:18.344Z,8.50
2023-01-23T20:36:44.821Z,8.50
2023-01-23T20:39:11.317Z,8.50
2023-01-23T20:41:37.795Z,8.50
2023-01-23T20:44:04.286Z,8.60
2023-01-23T20:46:30.851Z,8.60
2023-01-23T20:48:57.364Z,8.50
2023-01-23T20:51:23.833Z,8.50
2023-01-23T20:53:50.318Z,8.60
2023-01-23T20:56:16.800Z,8.50
2023-01-23T20:58:43.398Z,8.60
2023-01-23T21:01:09.940Z,8.50
2023-01-23T21:03:36.449Z,8.50
2023-01-23T21:06:03.014Z,8.50
2023-01-23T21:08:29.601Z,8.50
2023-01-23T21:10:56.097Z,8.40
2023-01-23T21:13:22.583Z,8.50
2023-01-23T21:15:49.094Z,8.50
2023-01-23T21:18:15.595Z,8.40
2023-01-23T21:20:47.284Z,8.40
2023-01-23T21:23:13.784Z,8.50
2023-01-23T21:25:41.277Z,8.40
2023-01-23T21:28:07.803Z,8.40
2023-01-23T21:30:34.327Z,8.50
2023-01-23T21:33:00.830Z,8.50
2023-01-23T21:35:29.281Z,8.40
2023-01-23T21:37:55.743Z,8.50
2023-01-23T21:40:22.225Z,8.50
2023-01-23T21:42:48.699Z,8.50
2023-01-23T21:45:15.176Z,8.50
2023-01-23T21:47:41.646Z,8.50
2023-01-23T21:50:08.128Z,8.50
2023-01-23T21:52:34.618Z,8.50
2023-01-23T21:55:01.119Z,8.50
2023-01-23T21:57:27.619Z,8.50
2023-01-23T21:59:54.095Z,8.50
2023-01-23T22:02:20.580Z,8.50
2023-01-23T22:04:47.110Z,8.40
2023-01-23T22:07:13.607Z,8.50
2023-01-23T22:09:40.094Z,8.50
2023-01-23T22:12:06.556Z,8.50
2023-01-23T22:14:33.048Z,8.40
2023-01-23T22:16:59.574Z,8.40
2023-01-23T22:19:26.089Z,8.50
2023-01-23T22:21:53.320Z,8.40
2023-01-23T22:24:19.906Z,8.40
2023-01-23T22:26:46.399Z,8.40
2023-01-23T22:29:12.930Z,8.40
2023-01-23T22:31:39.496Z,8.40
2023-01-23T22:34:06.046Z,8.40
2023-01-23T22:36:32.514Z,8.40
2023-01-23T22:38:58.987Z,8.40
2023-01-23T22:41:25.458Z,8.30
2023-01-23T22:43:51.920Z,8.30
2023-01-23T22:46:18.407Z,8.40
2023-01-23T22:48:44.892Z,8.30
2023-01-23T22:51:11.379Z,8.40
2023-01-23T22:53:37.855Z,8.30
2023-01-23T22:56:05.421Z,8.40
2023-01-23T22:58:31.875Z,8.30
2023-01-23T23:00:58.357Z,8.30
2023-01-23T23:03:24.913Z,8.30
2023-01-23T23:05:51.427Z,8.30
2023-01-23T23:08:17.901Z,8.40
2023-01-23T23:10:44.377Z,8.30
2023-01-23T23:13:10.859Z,8.30
2023-01-23T23:15:37.347Z,8.40
2023-01-23T23:18:03.838Z,8.40
2023-01-23T23:20:35.360Z,8.40
2023-01-23T23:23:01.831Z,8.40
2023-01-23T23:25:28.315Z,8.40
2023-01-23T23:27:54.785Z,8.40
2023-01-23T23:30:21.295Z,8.40
2023-01-23T23:32:47.760Z,8.50
2023-01-23T23:35:14.272Z,8.30
2023-01-23T23:37:40.744Z,8.30
2023-01-23T23:40:07.218Z,8.30
2023-01-23T23:42:33.693Z,8.30
2023-01-23T23:45:00.163Z,8.30
2023-01-23T23:47:26.657Z,8.30
2023-01-23T23:49:53.147Z,8.30
2023-01-23T23:52:19.617Z,8.40
2023-01-23T23:54:46.083Z,8.30
2023-01-23T23:57:12.567Z,8.30
2023-01-23T23:59:39.031Z,8.30
