createdAt,value
2018-02-19T00:00:27.692Z,-2.90
2018-02-19T00:02:55.220Z,-2.90
2018-02-19T00:05:22.772Z,-2.90
2018-02-19T00:07:50.269Z,-2.90
2018-02-19T00:10:17.787Z,-2.90
2018-02-19T00:12:45.319Z,-2.80
2018-02-19T00:15:12.844Z,-2.80
2018-02-19T00:17:40.366Z,-2.80
2018-02-19T00:20:07.916Z,-2.80
2018-02-19T00:22:35.441Z,-2.80
2018-02-19T00:25:02.945Z,-2.80
2018-02-19T00:27:30.482Z,-2.70
2018-02-19T00:29:57.980Z,-2.70
2018-02-19T00:32:27.704Z,-2.70
2018-02-19T00:34:57.201Z,-2.70
2018-02-19T00:37:25.478Z,-2.60
2018-02-19T00:39:53.749Z,-2.60
2018-02-19T00:42:22.061Z,-2.60
2018-02-19T00:44:49.564Z,-2.60
2018-02-19T00:47:17.079Z,-2.60
2018-02-19T00:49:44.614Z,-2.50
2018-02-19T00:52:12.127Z,-2.50
2018-02-19T00:54:39.621Z,-2.50
2018-02-19T00:57:07.934Z,-2.50
2018-02-19T00:59:35.443Z,-2.50
2018-02-19T01:02:03.738Z,-2.40
2018-02-19T01:04:32.045Z,-2.40
2018-02-19T01:06:59.559Z,-2.40
2018-02-19T01:09:27.839Z,-2.40
2018-02-19T01:11:56.156Z,-2.40
2018-02-19T01:14:23.656Z,-2.40
2018-02-19T01:16:51.169Z,-2.40
2018-02-19T01:19:18.703Z,-2.40
2018-02-19T01:21:46.978Z,-2.30
2018-02-19T01:24:14.500Z,-2.30
2018-02-19T01:26:42.048Z,-2.20
2018-02-19T01:29:09.548Z,-2.20
2018-02-19T01:31:37.818Z,-2.10
2018-02-19T01:34:06.123Z,-2.10
2018-02-19T01:36:33.647Z,-2.10
2018-02-19T01:39:01.952Z,-2.10
2018-02-19T01:41:29.491Z,-2.10
2018-02-19T01:43:57.766Z,-2.10
2018-02-19T01:46:26.042Z,-2.10
2018-02-19T01:48:54.343Z,-2.10
2018-02-19T01:51:21.869Z,-2.10
2018-02-19T01:53:50.159Z,-2.10
2018-02-19T01:56:18.458Z,-2.10
2018-02-19T01:58:45.984Z,-2.20
2018-02-19T02:01:15.301Z,-2.20
2018-02-19T02:03:43.615Z,-2.20
2018-02-19T02:06:11.143Z,-2.20
2018-02-19T02:08:38.659Z,-2.20
2018-02-19T02:11:06.193Z,-2.20
2018-02-19T02:13:33.692Z,-2.20
2018-02-19T02:16:01.188Z,-2.20
2018-02-19T02:18:28.732Z,-2.20
2018-02-19T02:20:56.245Z,-2.30
2018-02-19T02:23:23.758Z,-2.30
2018-02-19T02:25:51.277Z,-2.20
2018-02-19T02:28:18.800Z,-2.20
2018-02-19T02:30:46.298Z,-2.20
2018-02-19T02:33:13.860Z,-2.20
2018-02-19T02:35:41.374Z,-2.20
2018-02-19T02:38:08.889Z,-2.20
2018-02-19T02:40:37.180Z,-2.20
2018-02-19T02:43:04.678Z,-2.20
2018-02-19T02:45:32.197Z,-2.20
2018-02-19T02:47:59.735Z,-2.20
2018-02-19T02:50:28.014Z,-2.30
2018-02-19T02:52:56.303Z,-2.30
2018-02-19T02:55:24.590Z,-2.30
2018-02-19T02:57:52.119Z,-2.40
2018-02-19T03:00:20.403Z,-2.30
2018-02-19T03:02:48.718Z,-2.20
2018-02-19T03:05:16.230Z,-2.20
2018-02-19T03:07:43.742Z,-2.10
2018-02-19T03:10:11.288Z,-2.10
2018-02-19T03:12:38.812Z,-2.10
2018-02-19T03:15:07.086Z,-2.10
2018-02-19T03:17:34.618Z,-2.10
2018-02-19T03:20:02.132Z,-2.10
2018-02-19T03:22:29.646Z,-2.10
2018-02-19T03:24:57.186Z,-2.10
2018-02-19T03:27:24.689Z,-2.20
2018-02-19T03:29:52.983Z,-2.20
2018-02-19T03:32:20.519Z,-2.20
2018-02-19T03:34:48.798Z,-2.30
2018-02-19T03:37:17.110Z,-2.30
2018-02-19T03:39:44.646Z,-2.20
2018-02-19T03:42:12.162Z,-2.20
2018-02-19T03:44:39.674Z,-2.20
2018-02-19T03:47:07.224Z,-2.20
2018-02-19T03:49:35.512Z,-2.30
2018-02-19T03:52:03.012Z,-2.30
2018-02-19T03:54:30.545Z,-2.30
2018-02-19T03:56:58.055Z,-2.30
2018-02-19T03:59:26.324Z,-2.30
2018-02-19T04:01:53.845Z,-2.40
2018-02-19T04:04:21.340Z,-2.30
2018-02-19T04:06:48.849Z,-2.30
2018-02-19T04:09:16.377Z,-2.30
2018-02-19T04:11:44.648Z,-2.30
2018-02-19T04:14:12.935Z,-2.30
2018-02-19T04:16:40.460Z,-2.40
2018-02-19T04:19:07.979Z,-2.30
2018-02-19T04:21:35.499Z,-2.40
2018-02-19T04:24:03.821Z,-2.30
2018-02-19T04:26:31.324Z,-2.30
2018-02-19T04:28:58.848Z,-2.30
2018-02-19T04:31:26.376Z,-2.30
2018-02-19T04:33:53.898Z,-2.30
2018-02-19T04:36:21.402Z,-2.30
2018-02-19T04:38:48.939Z,-2.30
2018-02-19T04:41:17.218Z,-2.30
2018-02-19T04:43:45.507Z,-2.20
2018-02-19T04:46:15.561Z,-2.30
2018-02-19T04:48:43.068Z,-2.20
2018-02-19T04:51:11.351Z,-2.20
2018-02-19T04:53:38.900Z,-2.20
2018-02-19T04:56:07.191Z,-2.20
2018-02-19T04:58:34.715Z,-2.30
2018-02-19T05:01:02.264Z,-2.20
2018-02-19T05:03:29.788Z,-2.30
2018-02-19T05:05:57.311Z,-2.30
2018-02-19T05:08:25.621Z,-2.30
2018-02-19T05:10:53.130Z,-2.30
2018-02-19T05:13:21.424Z,-2.30
2018-02-19T05:15:49.721Z,-2.20
2018-02-19T05:18:17.241Z,-2.30
2018-02-19T05:20:44.768Z,-2.30
2018-02-19T05:23:12.315Z,-2.30
2018-02-19T05:25:39.830Z,-2.30
2018-02-19T05:28:08.256Z,-2.30
2018-02-19T05:30:35.783Z,-2.30
2018-02-19T05:33:03.307Z,-2.30
2018-02-19T05:35:30.827Z,-2.30
2018-02-19T05:37:58.363Z,-2.30
2018-02-19T05:40:25.883Z,-2.30
2018-02-19T05:42:53.400Z,-2.30
2018-02-19T05:45:20.937Z,-2.30
2018-02-19T05:47:48.788Z,-2.30
2018-02-19T05:50:17.071Z,-2.30
2018-02-19T05:52:45.386Z,-2.30
2018-02-19T05:55:12.898Z,-2.30
2018-02-19T05:57:41.178Z,-2.30
2018-02-19T06:00:09.474Z,-2.30
2018-02-19T06:02:37.048Z,-2.30
2018-02-19T06:05:04.553Z,-2.30
2018-02-19T06:07:32.087Z,-2.30
2018-02-19T06:09:59.612Z,-2.30
2018-02-19T06:12:27.169Z,-2.30
2018-02-19T06:14:55.945Z,-2.30
2018-02-19T06:17:24.218Z,-2.30
2018-02-19T06:19:52.501Z,-2.30
2018-02-19T06:22:20.028Z,-2.30
2018-02-19T06:24:47.552Z,-2.30
2018-02-19T06:27:15.071Z,-2.30
2018-02-19T06:29:43.380Z,-2.30
2018-02-19T06:32:10.881Z,-2.30
2018-02-19T06:34:38.383Z,-2.30
2018-02-19T06:37:05.900Z,-2.30
2018-02-19T06:39:33.416Z,-2.30
2018-02-19T06:42:00.908Z,-2.20
2018-02-19T06:44:28.447Z,-2.20
2018-02-19T06:46:55.972Z,-2.20
2018-02-19T06:49:23.487Z,-2.20
2018-02-19T06:51:51.019Z,-2.20
2018-02-19T06:54:18.542Z,-2.20
2018-02-19T06:56:46.064Z,-2.20
2018-02-19T06:59:13.621Z,-2.20
2018-02-19T07:01:41.144Z,-2.20
2018-02-19T07:04:08.663Z,-2.20
2018-02-19T07:06:36.980Z,-2.10
2018-02-19T07:09:04.502Z,-2.10
2018-02-19T07:11:32.773Z,-2.00
2018-02-19T07:14:01.084Z,-2.00
2018-02-19T07:16:28.594Z,-2.00
2018-02-19T07:18:56.098Z,-2.00
2018-02-19T07:21:23.625Z,-2.00
2018-02-19T07:23:51.898Z,-2.00
2018-02-19T07:26:20.175Z,-1.90
2018-02-19T07:28:48.492Z,-1.90
2018-02-19T07:31:16.002Z,-1.90
2018-02-19T07:33:43.512Z,-1.90
2018-02-19T07:36:11.043Z,-1.90
2018-02-19T07:38:38.555Z,-1.80
2018-02-19T07:41:06.064Z,-1.80
2018-02-19T07:43:33.584Z,-1.80
2018-02-19T07:46:01.103Z,-1.80
2018-02-19T07:48:28.603Z,-1.80
2018-02-19T07:50:56.129Z,-1.80
2018-02-19T07:53:23.648Z,-1.80
2018-02-19T07:55:51.940Z,-1.70
2018-02-19T07:58:19.464Z,-1.70
2018-02-19T08:00:46.968Z,-1.70
2018-02-19T08:03:14.483Z,-1.70
2018-02-19T08:05:42.786Z,-1.70
2018-02-19T08:08:10.308Z,-1.70
2018-02-19T08:10:37.813Z,-1.70
2018-02-19T08:13:05.365Z,-1.70
2018-02-19T08:15:32.900Z,-1.60
2018-02-19T08:18:01.169Z,-1.60
2018-02-19T08:20:28.688Z,-1.60
2018-02-19T08:22:56.203Z,-1.60
2018-02-19T08:25:24.493Z,-1.50
2018-02-19T08:27:52.030Z,-1.50
2018-02-19T08:30:20.316Z,-1.50
2018-02-19T08:32:48.598Z,-1.50
2018-02-19T08:35:16.134Z,-1.50
2018-02-19T08:37:43.655Z,-1.50
2018-02-19T08:40:11.172Z,-1.50
2018-02-19T08:42:39.475Z,-1.40
2018-02-19T08:45:07.002Z,-1.40
2018-02-19T08:47:36.128Z,-1.40
2018-02-19T08:50:03.663Z,-1.40
2018-02-19T08:52:31.198Z,-1.40
2018-02-19T08:54:59.487Z,-1.40
2018-02-19T08:57:27.790Z,-1.40
2018-02-19T08:59:55.293Z,-1.40
2018-02-19T09:02:22.805Z,-1.30
2018-02-19T09:04:50.350Z,-1.30
2018-02-19T09:07:18.617Z,-1.30
2018-02-19T09:09:46.905Z,-1.20
2018-02-19T09:12:14.448Z,-1.20
2018-02-19T09:14:42.716Z,-1.20
2018-02-19T09:17:10.243Z,-1.20
2018-02-19T09:19:37.783Z,-1.10
2018-02-19T09:22:05.280Z,-1.20
2018-02-19T09:24:32.819Z,-1.10
2018-02-19T09:27:00.341Z,-1.10
2018-02-19T09:29:27.868Z,-1.00
2018-02-19T09:31:56.155Z,-1.10
2018-02-19T09:34:24.466Z,-1.10
2018-02-19T09:36:51.986Z,-1.10
2018-02-19T09:39:20.263Z,-1.10
2018-02-19T09:41:47.828Z,-1.10
2018-02-19T09:44:16.128Z,-1.10
2018-02-19T09:46:43.646Z,-1.10
2018-02-19T09:49:11.182Z,-1.00
2018-02-19T09:51:38.708Z,-1.00
2018-02-19T09:54:06.209Z,-1.00
2018-02-19T09:56:33.752Z,-0.90
2018-02-19T09:59:01.262Z,-0.90
2018-02-19T10:01:29.556Z,-0.90
2018-02-19T10:03:57.090Z,-0.90
2018-02-19T10:06:25.378Z,-0.90
2018-02-19T10:08:53.653Z,-0.90
2018-02-19T10:11:21.951Z,-0.80
2018-02-19T10:13:49.459Z,-0.80
2018-02-19T10:16:16.969Z,-0.80
2018-02-19T10:18:44.502Z,-0.70
2018-02-19T10:21:12.865Z,-0.70
2018-02-19T10:23:40.320Z,-0.70
2018-02-19T10:26:07.858Z,-0.70
2018-02-19T10:28:35.371Z,-0.80
2018-02-19T10:31:02.890Z,-0.80
2018-02-19T10:33:30.426Z,-0.70
2018-02-19T10:35:57.938Z,-0.70
2018-02-19T10:38:26.230Z,-0.60
2018-02-19T10:40:53.759Z,-0.60
2018-02-19T10:43:22.048Z,-0.60
2018-02-19T10:45:50.326Z,-0.60
2018-02-19T10:48:17.864Z,-0.60
2018-02-19T10:50:46.145Z,-0.50
2018-02-19T10:53:14.423Z,-0.50
2018-02-19T10:55:42.712Z,-0.50
2018-02-19T10:58:10.980Z,-0.60
2018-02-19T11:00:44.909Z,-0.50
2018-02-19T11:03:12.439Z,-0.50
2018-02-19T11:05:40.732Z,-0.50
2018-02-19T11:08:09.040Z,-0.50
2018-02-19T11:10:36.559Z,-0.50
2018-02-19T11:13:04.851Z,-0.50
2018-02-19T11:15:32.380Z,-0.50
2018-02-19T11:17:59.890Z,-0.60
2018-02-19T11:20:27.412Z,-0.60
2018-02-19T11:22:55.709Z,-0.60
2018-02-19T11:25:23.214Z,-0.60
2018-02-19T11:27:50.726Z,-0.60
2018-02-19T11:30:18.263Z,-0.60
2018-02-19T11:32:46.529Z,-0.60
2018-02-19T11:35:14.047Z,-0.60
2018-02-19T11:37:41.594Z,-0.50
2018-02-19T11:40:09.111Z,-0.50
2018-02-19T11:42:37.390Z,-0.40
2018-02-19T11:45:05.691Z,-0.40
2018-02-19T11:47:33.212Z,-0.40
2018-02-19T11:50:00.727Z,-0.40
2018-02-19T11:52:28.273Z,-0.40
2018-02-19T11:54:55.791Z,-0.40
2018-02-19T11:57:23.322Z,-0.40
2018-02-19T11:59:50.869Z,-0.40
2018-02-19T12:02:19.159Z,-0.50
2018-02-19T12:04:46.656Z,-0.40
2018-02-19T12:07:14.960Z,-0.40
2018-02-19T12:09:42.460Z,-0.40
2018-02-19T12:12:09.972Z,-0.30
2018-02-19T12:14:37.528Z,-0.30
2018-02-19T12:17:05.055Z,-0.30
2018-02-19T12:19:32.566Z,-0.20
2018-02-19T12:22:00.093Z,-0.20
2018-02-19T12:24:28.357Z,-0.10
2018-02-19T12:26:56.649Z,-0.10
2018-02-19T12:29:24.182Z,-0.10
2018-02-19T12:31:51.694Z,-0.10
2018-02-19T12:34:19.199Z,-0.20
2018-02-19T12:36:46.720Z,-0.10
2018-02-19T12:39:14.234Z,-0.20
2018-02-19T12:41:42.504Z,-0.20
2018-02-19T12:44:10.811Z,-0.20
2018-02-19T12:46:38.482Z,-0.20
2018-02-19T12:49:06.079Z,-0.20
2018-02-19T12:51:33.614Z,-0.10
2018-02-19T12:54:01.127Z,-0.20
2018-02-19T12:56:29.396Z,-0.10
2018-02-19T12:58:57.698Z,-0.10
2018-02-19T13:01:25.201Z,-0.20
2018-02-19T13:03:52.715Z,-0.20
2018-02-19T13:06:20.240Z,-0.20
2018-02-19T13:08:48.509Z,-0.30
2018-02-19T13:11:16.019Z,-0.30
2018-02-19T13:13:43.583Z,-0.30
2018-02-19T13:16:11.108Z,-0.30
2018-02-19T13:18:39.396Z,-0.20
2018-02-19T13:21:07.018Z,-0.20
2018-02-19T13:23:34.491Z,-0.20
2018-02-19T13:26:02.789Z,-0.20
2018-02-19T13:28:30.348Z,-0.20
2018-02-19T13:30:57.863Z,-0.20
2018-02-19T13:33:25.397Z,-0.20
2018-02-19T13:35:52.947Z,-0.20
2018-02-19T13:38:20.473Z,-0.20
2018-02-19T13:40:48.756Z,-0.10
2018-02-19T13:43:17.064Z,-0.10
2018-02-19T13:45:44.583Z,-0.10
2018-02-19T13:48:12.866Z,-0.20
2018-02-19T13:50:41.168Z,-0.10
2018-02-19T13:53:08.719Z,-0.20
2018-02-19T13:55:36.971Z,-0.30
2018-02-19T13:58:05.270Z,-0.30
2018-02-19T14:00:32.787Z,-0.30
2018-02-19T14:03:00.307Z,-0.30
2018-02-19T14:05:27.824Z,-0.40
2018-02-19T14:07:56.103Z,-0.50
2018-02-19T14:10:24.375Z,-0.50
2018-02-19T14:12:52.674Z,-0.50
2018-02-19T14:15:20.186Z,-0.50
2018-02-19T14:17:47.712Z,-0.60
2018-02-19T14:20:15.237Z,-0.50
2018-02-19T14:22:43.513Z,-0.60
2018-02-19T14:25:11.782Z,-0.60
2018-02-19T14:27:40.083Z,-0.60
2018-02-19T14:30:07.602Z,-0.60
2018-02-19T14:32:35.886Z,-0.60
2018-02-19T14:35:04.187Z,-0.60
2018-02-19T14:37:31.693Z,-0.60
2018-02-19T14:39:59.212Z,-0.50
2018-02-19T14:42:26.741Z,-0.60
2018-02-19T14:44:55.023Z,-0.50
2018-02-19T14:47:23.307Z,-0.50
2018-02-19T14:49:51.596Z,-0.50
2018-02-19T14:52:19.100Z,-0.50
2018-02-19T14:54:46.619Z,-0.50
2018-02-19T14:57:14.154Z,-0.50
2018-02-19T14:59:42.427Z,-0.50
2018-02-19T15:02:10.705Z,-0.60
2018-02-19T15:04:39.003Z,-0.60
2018-02-19T15:07:06.514Z,-0.60
2018-02-19T15:09:35.030Z,-0.60
2018-02-19T15:12:02.557Z,-0.60
2018-02-19T15:14:30.078Z,-0.60
2018-02-19T15:16:57.599Z,-0.60
2018-02-19T15:19:25.902Z,-0.60
2018-02-19T15:21:53.418Z,-0.60
2018-02-19T15:24:20.922Z,-0.70
2018-02-19T15:26:48.453Z,-0.60
2018-02-19T15:29:16.737Z,-0.60
2018-02-19T15:31:44.271Z,-0.60
2018-02-19T15:34:12.564Z,-0.60
2018-02-19T15:36:40.857Z,-0.60
2018-02-19T15:39:08.374Z,-0.60
2018-02-19T15:41:35.914Z,-0.60
2018-02-19T15:44:03.438Z,-0.60
2018-02-19T15:46:30.949Z,-0.70
2018-02-19T15:48:58.670Z,-0.70
2018-02-19T15:51:26.286Z,-0.70
2018-02-19T15:53:54.557Z,-0.70
2018-02-19T15:56:22.096Z,-0.70
2018-02-19T15:58:49.616Z,-0.80
2018-02-19T16:01:17.178Z,-0.80
2018-02-19T16:03:45.449Z,-0.80
2018-02-19T16:06:12.972Z,-0.80
2018-02-19T16:08:41.269Z,-0.90
2018-02-19T16:11:08.797Z,-0.90
2018-02-19T16:13:36.329Z,-0.90
2018-02-19T16:16:03.833Z,-0.90
2018-02-19T16:18:32.120Z,-1.00
2018-02-19T16:21:00.414Z,-1.00
2018-02-19T16:23:27.969Z,-1.00
2018-02-19T16:25:55.505Z,-1.00
2018-02-19T16:28:23.768Z,-1.00
2018-02-19T16:30:51.292Z,-1.10
2018-02-19T16:33:18.849Z,-1.10
2018-02-19T16:35:46.366Z,-1.10
2018-02-19T16:38:14.200Z,-1.10
2018-02-19T16:40:42.516Z,-1.00
2018-02-19T16:43:10.026Z,-1.00
2018-02-19T16:45:37.538Z,-1.00
2018-02-19T16:48:05.060Z,-1.10
2018-02-19T16:50:32.585Z,-1.10
2018-02-19T16:53:00.115Z,-1.10
2018-02-19T16:55:27.657Z,-1.10
2018-02-19T16:57:56.109Z,-1.00
2018-02-19T17:00:23.668Z,-1.00
2018-02-19T17:02:51.168Z,-1.00
2018-02-19T17:05:18.687Z,-1.10
2018-02-19T17:07:46.189Z,-1.10
2018-02-19T17:10:13.722Z,-1.10
2018-02-19T17:12:42.002Z,-1.10
2018-02-19T17:15:10.278Z,-1.10
2018-02-19T17:17:38.577Z,-1.10
2018-02-19T17:20:06.099Z,-1.10
2018-02-19T17:22:33.608Z,-1.10
2018-02-19T17:25:01.141Z,-1.10
2018-02-19T17:27:29.418Z,-1.10
2018-02-19T17:29:56.946Z,-1.10
2018-02-19T17:32:24.501Z,-1.10
2018-02-19T17:34:52.008Z,-1.10
2018-02-19T17:37:19.510Z,-1.00
2018-02-19T17:39:47.041Z,-1.00
2018-02-19T17:42:14.560Z,-1.00
2018-02-19T17:44:42.848Z,-1.20
2018-02-19T17:47:10.397Z,-1.20
2018-02-19T17:49:38.679Z,-1.30
2018-02-19T17:52:06.968Z,-1.30
2018-02-19T17:54:34.511Z,-1.30
2018-02-19T17:57:02.790Z,-1.30
2018-02-19T17:59:31.661Z,-1.30
2018-02-19T18:01:59.198Z,-1.30
2018-02-19T18:04:26.710Z,-1.30
2018-02-19T18:06:54.284Z,-1.30
2018-02-19T18:09:21.809Z,-1.30
2018-02-19T18:11:50.073Z,-1.30
2018-02-19T18:14:17.596Z,-1.30
2018-02-19T18:16:45.122Z,-1.30
2018-02-19T18:19:12.648Z,-1.30
2018-02-19T18:21:40.155Z,-1.20
2018-02-19T18:24:07.685Z,-1.30
2018-02-19T18:26:35.975Z,-1.20
2018-02-19T18:29:03.490Z,-1.20
2018-02-19T18:31:31.017Z,-1.20
2018-02-19T18:33:58.543Z,-1.20
2018-02-19T18:36:26.069Z,-1.30
2018-02-19T18:38:53.597Z,-1.30
2018-02-19T18:41:21.115Z,-1.30
2018-02-19T18:43:49.409Z,-1.30
2018-02-19T18:46:16.959Z,-1.30
2018-02-19T18:48:44.457Z,-1.30
2018-02-19T18:51:11.985Z,-1.30
2018-02-19T18:53:39.517Z,-1.30
2018-02-19T18:56:07.800Z,-1.30
2018-02-19T18:58:36.078Z,-1.30
2018-02-19T19:01:04.378Z,-1.30
2018-02-19T19:03:31.885Z,-1.30
2018-02-19T19:05:59.396Z,-1.30
2018-02-19T19:08:38.802Z,-1.30
2018-02-19T19:11:07.092Z,-1.40
2018-02-19T19:13:34.623Z,-1.40
2018-02-19T19:16:02.180Z,-1.40
2018-02-19T19:18:29.699Z,-1.40
2018-02-19T19:20:57.231Z,-1.40
2018-02-19T19:23:25.813Z,-1.50
2018-02-19T19:25:53.322Z,-1.50
2018-02-19T19:28:21.640Z,-1.40
2018-02-19T19:30:49.904Z,-1.40
2018-02-19T19:33:18.198Z,-1.40
2018-02-19T19:35:45.743Z,-1.40
2018-02-19T19:38:14.027Z,-1.40
2018-02-19T19:40:42.312Z,-1.40
2018-02-19T19:43:09.855Z,-1.40
2018-02-19T19:45:38.130Z,-1.40
2018-02-19T19:48:06.398Z,-1.40
2018-02-19T19:50:33.930Z,-1.40
2018-02-19T19:53:01.452Z,-1.40
2018-02-19T19:55:28.966Z,-1.50
2018-02-19T19:57:56.510Z,-1.40
2018-02-19T20:00:24.030Z,-1.40
2018-02-19T20:02:51.607Z,-1.50
2018-02-19T20:05:19.184Z,-1.50
2018-02-19T20:07:46.681Z,-1.50
2018-02-19T20:10:14.963Z,-1.60
2018-02-19T20:12:43.262Z,-1.60
2018-02-19T20:15:10.774Z,-1.60
2018-02-19T20:17:38.282Z,-1.60
2018-02-19T20:20:05.818Z,-1.60
2018-02-19T20:22:34.099Z,-1.60
2018-02-19T20:25:01.608Z,-1.60
2018-02-19T20:27:29.143Z,-1.60
2018-02-19T20:29:56.659Z,-1.60
2018-02-19T20:32:24.950Z,-1.60
2018-02-19T20:34:52.502Z,-1.60
2018-02-19T20:37:20.777Z,-1.60
2018-02-19T20:39:49.058Z,-1.60
2018-02-19T20:42:17.359Z,-1.60
2018-02-19T20:44:44.933Z,-1.60
2018-02-19T20:47:12.455Z,-1.70
2018-02-19T20:49:40.776Z,-1.70
2018-02-19T20:52:08.294Z,-1.70
2018-02-19T20:54:35.813Z,-1.70
2018-02-19T20:57:03.342Z,-1.70
2018-02-19T20:59:30.861Z,-1.70
2018-02-19T21:01:59.152Z,-1.60
2018-02-19T21:04:26.690Z,-1.60
2018-02-19T21:06:54.970Z,-1.60
2018-02-19T21:09:23.255Z,-1.60
2018-02-19T21:11:50.794Z,-1.60
2018-02-19T21:14:19.074Z,-1.50
2018-02-19T21:16:47.365Z,-1.50
2018-02-19T21:19:15.684Z,-1.50
2018-02-19T21:21:43.199Z,-1.50
2018-02-19T21:24:11.482Z,-1.50
2018-02-19T21:26:39.020Z,-1.60
2018-02-19T21:29:07.307Z,-1.50
2018-02-19T21:31:35.597Z,-1.50
2018-02-19T21:34:03.476Z,-1.50
2018-02-19T21:36:31.002Z,-1.50
2018-02-19T21:38:59.649Z,-1.60
2018-02-19T21:41:27.186Z,-1.60
2018-02-19T21:43:54.758Z,-1.60
2018-02-19T21:46:22.275Z,-1.60
2018-02-19T21:48:50.576Z,-1.70
2018-02-19T21:51:18.094Z,-1.70
2018-02-19T21:53:46.384Z,-1.70
2018-02-19T21:56:14.688Z,-1.70
2018-02-19T21:58:42.212Z,-1.70
2018-02-19T22:01:10.500Z,-1.60
2018-02-19T22:03:38.804Z,-1.60
2018-02-19T22:06:06.305Z,-1.70
2018-02-19T22:08:33.815Z,-1.70
2018-02-19T22:11:01.351Z,-1.60
2018-02-19T22:13:29.631Z,-1.70
2018-02-19T22:15:57.916Z,-1.70
2018-02-19T22:18:25.452Z,-1.70
2018-02-19T22:20:53.730Z,-1.60
2018-02-19T22:23:22.005Z,-1.60
2018-02-19T22:25:50.305Z,-1.60
2018-02-19T22:28:17.828Z,-1.60
2018-02-19T22:30:45.338Z,-1.60
2018-02-19T22:33:12.888Z,-1.60
2018-02-19T22:35:40.402Z,-1.60
2018-02-19T22:38:07.916Z,-1.60
2018-02-19T22:40:35.447Z,-1.60
2018-02-19T22:43:03.725Z,-1.70
2018-02-19T22:45:31.988Z,-1.70
2018-02-19T22:48:00.287Z,-1.70
2018-02-19T22:50:27.801Z,-1.70
2018-02-19T22:52:55.325Z,-1.70
2018-02-19T22:55:22.863Z,-1.70
2018-02-19T22:57:50.375Z,-1.70
2018-02-19T23:00:17.893Z,-1.70
2018-02-19T23:02:45.428Z,-1.70
2018-02-19T23:05:13.724Z,-1.70
2018-02-19T23:07:41.238Z,-1.70
2018-02-19T23:10:08.778Z,-1.70
2018-02-19T23:12:36.304Z,-1.70
2018-02-19T23:15:03.832Z,-1.70
2018-02-19T23:17:32.121Z,-1.70
2018-02-19T23:19:59.645Z,-1.70
2018-02-19T23:22:27.154Z,-1.70
2018-02-19T23:24:54.682Z,-1.70
2018-02-19T23:27:22.963Z,-1.70
2018-02-19T23:29:51.251Z,-1.70
2018-02-19T23:32:18.787Z,-1.70
2018-02-19T23:34:47.061Z,-1.70
2018-02-19T23:37:14.569Z,-1.80
2018-02-19T23:39:42.102Z,-1.70
2018-02-19T23:42:09.622Z,-1.70
2018-02-19T23:44:37.136Z,-1.70
2018-02-19T23:47:04.685Z,-1.70
2018-02-19T23:49:32.819Z,-1.70
2018-02-19T23:52:00.321Z,-1.70
2018-02-19T23:54:34.583Z,-1.70
2018-02-19T23:57:02.098Z,-1.80
2018-02-19T23:59:29.604Z,-1.80
