createdAt,value
2024-03-10T00:01:00.523Z,19.58
2024-03-10T00:04:06.468Z,14.07
2024-03-10T00:07:12.888Z,15.90
2024-03-10T00:10:20.742Z,16.33
2024-03-10T00:13:26.588Z,12.40
2024-03-10T00:16:32.563Z,13.95
2024-03-10T00:19:38.193Z,11.85
2024-03-10T00:22:46.980Z,12.25
2024-03-10T00:25:55.024Z,17.40
2024-03-10T00:29:00.817Z,14.00
2024-03-10T00:32:08.506Z,14.02
2024-03-10T00:35:14.885Z,11.30
2024-03-10T00:38:20.845Z,11.30
2024-03-10T00:41:26.819Z,13.38
2024-03-10T00:44:32.771Z,12.55
2024-03-10T00:47:41.370Z,14.57
2024-03-10T00:50:49.729Z,12.35
2024-03-10T00:53:55.950Z,11.70
2024-03-10T00:57:01.438Z,11.70
2024-03-10T01:00:10.924Z,12.75
2024-03-10T01:03:17.359Z,14.00
2024-03-10T01:06:24.970Z,12.73
2024-03-10T01:09:31.335Z,16.45
2024-03-10T01:12:36.296Z,11.13
2024-03-10T01:15:43.115Z,10.23
2024-03-10T01:18:48.993Z,10.88
2024-03-10T01:21:54.516Z,13.48
2024-03-10T01:25:00.074Z,12.15
2024-03-10T01:28:06.900Z,12.98
2024-03-10T01:31:12.045Z,13.45
2024-03-10T01:34:21.008Z,11.75
2024-03-10T01:37:26.614Z,14.93
2024-03-10T01:40:31.973Z,10.57
2024-03-10T01:43:37.246Z,12.95
2024-03-10T01:46:44.740Z,13.13
2024-03-10T01:49:51.116Z,13.45
2024-03-10T01:52:56.791Z,11.27
2024-03-10T01:56:05.233Z,10.95
2024-03-10T01:59:14.407Z,9.07
2024-03-10T02:02:20.721Z,10.65
2024-03-10T02:05:26.324Z,6.10
2024-03-10T02:08:32.147Z,8.88
2024-03-10T02:11:38.127Z,9.57
2024-03-10T02:15:04.664Z,6.70
2024-03-10T02:18:11.647Z,6.03
2024-03-10T02:21:22.597Z,5.55
2024-03-10T02:24:35.653Z,6.30
2024-03-10T02:27:46.244Z,5.43
2024-03-10T02:30:59.053Z,7.43
2024-03-10T02:34:22.607Z,5.53
2024-03-10T02:37:46.367Z,6.05
2024-03-10T02:41:10.670Z,7.80
2024-03-10T02:44:34.446Z,6.93
2024-03-10T02:47:39.805Z,10.13
2024-03-10T02:50:46.665Z,6.15
2024-03-10T02:53:52.433Z,5.80
2024-03-10T02:56:57.762Z,8.65
2024-03-10T03:00:03.863Z,7.15
2024-03-10T03:03:11.112Z,9.55
2024-03-10T03:06:17.682Z,6.80
2024-03-10T03:09:22.813Z,9.02
2024-03-10T03:12:28.019Z,7.57
2024-03-10T03:15:33.728Z,8.60
2024-03-10T03:18:39.079Z,7.35
2024-03-10T03:21:44.758Z,7.75
2024-03-10T03:24:50.066Z,8.60
2024-03-10T03:27:55.996Z,9.77
2024-03-10T03:31:01.115Z,7.35
2024-03-10T03:34:07.239Z,8.40
2024-03-10T03:37:14.204Z,14.02
2024-03-10T03:40:20.767Z,10.35
2024-03-10T03:43:28.447Z,6.13
2024-03-10T03:46:33.595Z,10.50
2024-03-10T03:49:39.782Z,6.95
2024-03-10T03:52:45.115Z,7.72
2024-03-10T03:55:50.393Z,7.93
2024-03-10T03:58:56.390Z,6.93
2024-03-10T04:02:02.427Z,8.32
2024-03-10T04:05:08.938Z,9.90
2024-03-10T04:08:14.458Z,7.30
2024-03-10T04:11:19.827Z,7.20
2024-03-10T04:14:25.708Z,7.30
2024-03-10T04:17:31.359Z,7.25
2024-03-10T04:20:36.973Z,6.13
2024-03-10T04:23:42.677Z,6.43
2024-03-10T04:26:49.049Z,6.72
2024-03-10T04:29:54.379Z,5.65
2024-03-10T04:32:59.680Z,8.30
2024-03-10T04:36:06.192Z,9.10
2024-03-10T04:39:11.692Z,6.72
2024-03-10T04:42:17.384Z,7.85
2024-03-10T04:45:23.589Z,7.25
2024-03-10T04:48:29.155Z,5.38
2024-03-10T04:51:34.545Z,6.63
2024-03-10T04:54:40.410Z,8.05
2024-03-10T04:57:48.634Z,7.55
2024-03-10T05:00:54.657Z,5.15
2024-03-10T05:04:01.015Z,8.27
2024-03-10T05:07:06.383Z,9.27
2024-03-10T05:10:11.790Z,5.70
2024-03-10T05:13:18.495Z,5.65
2024-03-10T05:16:24.031Z,7.50
2024-03-10T05:19:32.116Z,5.82
2024-03-10T05:22:37.854Z,7.32
2024-03-10T05:25:43.635Z,8.43
2024-03-10T05:28:49.226Z,7.80
2024-03-10T05:31:54.816Z,11.23
2024-03-10T05:35:00.325Z,6.32
2024-03-10T05:38:06.541Z,7.18
2024-03-10T05:41:13.845Z,11.27
2024-03-10T05:44:19.568Z,9.82
2024-03-10T05:47:28.738Z,8.18
2024-03-10T05:50:34.857Z,8.20
2024-03-10T05:53:40.110Z,8.93
2024-03-10T05:56:45.868Z,8.32
2024-03-10T05:59:52.163Z,8.88
2024-03-10T06:02:57.813Z,5.90
2024-03-10T06:06:03.903Z,8.13
2024-03-10T06:09:12.027Z,14.27
2024-03-10T06:12:17.533Z,6.18
2024-03-10T06:15:23.680Z,7.63
2024-03-10T06:18:54.765Z,5.15
2024-03-10T06:22:18.673Z,5.78
2024-03-10T06:25:29.479Z,4.68
2024-03-10T06:28:34.894Z,5.40
2024-03-10T06:31:40.212Z,6.95
2024-03-10T06:34:46.413Z,5.10
2024-03-10T06:37:51.883Z,3.88
2024-03-10T06:40:57.686Z,4.15
2024-03-10T06:44:03.783Z,3.88
2024-03-10T06:47:09.734Z,5.07
2024-03-10T06:50:16.526Z,3.63
2024-03-10T06:53:22.781Z,3.47
2024-03-10T06:56:28.817Z,6.00
2024-03-10T06:59:34.797Z,5.00
2024-03-10T07:02:47.042Z,6.90
2024-03-10T07:05:52.874Z,2.55
2024-03-10T07:09:00.900Z,3.35
2024-03-10T07:12:07.933Z,3.03
2024-03-10T07:15:13.058Z,1.85
2024-03-10T07:18:18.186Z,1.70
2024-03-10T07:21:23.862Z,1.90
2024-03-10T07:24:28.738Z,4.70
2024-03-10T07:27:34.431Z,3.83
2024-03-10T07:30:40.130Z,2.22
2024-03-10T07:33:45.418Z,4.55
2024-03-10T07:36:50.934Z,3.33
2024-03-10T07:39:56.375Z,4.07
2024-03-10T07:43:01.728Z,3.00
2024-03-10T07:46:08.849Z,2.60
2024-03-10T07:49:14.241Z,4.50
2024-03-10T07:52:19.747Z,2.67
2024-03-10T07:55:25.837Z,4.45
2024-03-10T07:58:32.710Z,3.80
2024-03-10T08:01:38.880Z,1.92
2024-03-10T08:04:44.880Z,4.18
2024-03-10T08:07:51.326Z,8.13
2024-03-10T08:10:57.811Z,7.53
2024-03-10T08:14:02.985Z,4.05
2024-03-10T08:17:08.721Z,4.00
2024-03-10T08:20:16.571Z,2.63
2024-03-10T08:23:23.396Z,5.68
2024-03-10T08:26:29.254Z,2.78
2024-03-10T08:29:35.573Z,4.93
2024-03-10T08:32:41.794Z,5.38
2024-03-10T08:35:51.715Z,5.85
2024-03-10T08:38:58.068Z,7.38
2024-03-10T08:42:03.301Z,8.13
2024-03-10T08:45:12.137Z,3.13
2024-03-10T08:48:18.010Z,4.13
2024-03-10T08:51:24.648Z,3.10
2024-03-10T08:54:30.668Z,3.50
2024-03-10T08:57:37.459Z,7.72
2024-03-10T09:00:45.078Z,5.47
2024-03-10T09:03:51.127Z,3.42
2024-03-10T09:06:56.950Z,8.95
2024-03-10T09:10:03.718Z,9.00
2024-03-10T09:13:09.249Z,4.20
2024-03-10T09:16:14.371Z,3.95
2024-03-10T09:19:19.691Z,4.38
2024-03-10T09:25:35.574Z,4.80
2024-03-10T09:28:45.923Z,5.03
2024-03-10T09:31:52.159Z,3.00
2024-03-10T09:34:58.837Z,3.60
2024-03-10T09:38:09.531Z,6.43
2024-03-10T09:41:17.689Z,2.80
2024-03-10T09:44:26.015Z,2.30
2024-03-10T09:47:35.664Z,4.00
2024-03-10T09:50:45.190Z,6.63
2024-03-10T09:53:53.398Z,5.50
2024-03-10T09:56:59.398Z,4.78
2024-03-10T10:00:13.894Z,3.65
2024-03-10T10:03:20.615Z,3.70
2024-03-10T10:06:31.924Z,3.85
2024-03-10T10:09:37.797Z,4.40
2024-03-10T10:12:43.779Z,4.05
2024-03-10T10:15:50.285Z,4.28
2024-03-10T10:19:00.010Z,4.10
2024-03-10T10:22:07.555Z,5.15
2024-03-10T10:25:16.170Z,3.55
2024-03-10T10:28:21.949Z,8.65
2024-03-10T10:31:27.491Z,8.30
2024-03-10T10:34:34.752Z,6.07
2024-03-10T10:37:39.970Z,5.55
2024-03-10T10:40:50.216Z,7.03
2024-03-10T10:43:59.415Z,6.18
2024-03-10T10:47:05.404Z,4.80
2024-03-10T10:50:22.583Z,5.93
2024-03-10T10:53:29.043Z,8.85
2024-03-10T10:56:35.361Z,4.63
2024-03-10T10:59:48.601Z,7.63
2024-03-10T11:03:18.784Z,9.32
2024-03-10T11:06:25.479Z,8.48
2024-03-10T11:09:35.319Z,6.85
2024-03-10T11:12:41.236Z,7.15
2024-03-10T11:15:46.564Z,4.60
2024-03-10T11:19:12.181Z,6.63
2024-03-10T11:22:29.837Z,6.60
2024-03-10T11:25:35.905Z,8.35
2024-03-10T11:28:58.775Z,8.55
2024-03-10T11:32:04.652Z,7.65
2024-03-10T11:35:11.520Z,5.00
2024-03-10T11:38:17.750Z,9.07
2024-03-10T11:41:25.065Z,6.32
2024-03-10T11:44:32.714Z,6.22
2024-03-10T11:47:39.459Z,4.10
2024-03-10T11:50:45.088Z,4.70
2024-03-10T11:53:52.515Z,4.18
2024-03-10T11:57:00.506Z,6.63
2024-03-10T12:00:11.063Z,8.15
2024-03-10T12:03:16.840Z,7.38
2024-03-10T12:06:27.728Z,5.95
2024-03-10T12:12:41.222Z,11.52
2024-03-10T12:15:54.594Z,5.55
2024-03-10T12:19:00.117Z,10.68
2024-03-10T12:22:06.020Z,5.93
2024-03-10T12:25:13.156Z,6.30
2024-03-10T12:28:20.299Z,11.43
2024-03-10T12:31:30.353Z,11.63
2024-03-10T12:34:36.680Z,9.52
2024-03-10T12:37:43.425Z,8.98
2024-03-10T12:40:50.131Z,16.02
2024-03-10T12:43:57.101Z,10.05
2024-03-10T12:47:02.929Z,9.23
2024-03-10T12:50:09.568Z,14.52
2024-03-10T12:53:15.282Z,17.02
2024-03-10T12:56:21.136Z,21.02
2024-03-10T12:59:28.234Z,10.13
2024-03-10T13:02:33.783Z,4.35
2024-03-10T13:05:39.860Z,2.13
2024-03-10T13:08:47.157Z,10.40
2024-03-10T13:11:52.888Z,5.32
2024-03-10T13:14:59.200Z,64.03
2024-03-10T13:18:12.119Z,34.72
2024-03-10T13:21:17.744Z,29.65
2024-03-10T13:24:24.715Z,22.05
2024-03-10T13:27:30.149Z,5.03
2024-03-10T13:30:36.420Z,25.67
2024-03-10T13:33:41.828Z,7.60
2024-03-10T13:36:47.767Z,5.53
2024-03-10T13:39:53.703Z,7.22
2024-03-10T13:42:59.989Z,10.38
2024-03-10T13:46:06.211Z,6.13
2024-03-10T13:49:13.322Z,4.65
2024-03-10T13:52:22.129Z,3.53
2024-03-10T13:55:27.836Z,2.33
2024-03-10T13:58:32.997Z,8.35
2024-03-10T14:01:38.740Z,8.65
2024-03-10T14:04:44.941Z,26.65
2024-03-10T14:07:50.107Z,25.88
2024-03-10T14:10:55.792Z,9.15
2024-03-10T14:14:01.766Z,4.07
2024-03-10T14:17:08.509Z,3.50
2024-03-10T14:20:16.962Z,1.75
2024-03-10T14:23:22.668Z,3.75
2024-03-10T14:26:28.507Z,1.20
2024-03-10T14:29:34.895Z,3.17
2024-03-10T14:32:43.821Z,3.67
2024-03-10T14:35:49.447Z,3.03
2024-03-10T14:38:55.260Z,4.88
2024-03-10T14:42:00.838Z,2.47
2024-03-10T14:45:07.165Z,1.55
2024-03-10T14:48:13.687Z,2.30
2024-03-10T14:51:23.559Z,2.97
2024-03-10T14:54:28.869Z,6.38
2024-03-10T14:57:34.665Z,2.55
2024-03-10T15:00:40.273Z,3.90
2024-03-10T15:03:46.601Z,5.72
2024-03-10T15:06:52.761Z,3.38
2024-03-10T15:09:58.633Z,3.10
2024-03-10T15:13:10.210Z,2.35
2024-03-10T15:16:17.627Z,2.58
2024-03-10T15:19:23.026Z,0.60
2024-03-10T15:22:28.864Z,2.13
2024-03-10T15:25:39.205Z,1.13
2024-03-10T15:28:44.817Z,2.88
2024-03-10T15:31:50.518Z,0.70
2024-03-10T15:34:56.712Z,0.98
2024-03-10T15:38:03.369Z,2.42
2024-03-10T15:41:09.173Z,0.50
2024-03-10T15:44:16.863Z,1.08
2024-03-10T15:47:22.289Z,3.97
2024-03-10T15:50:30.598Z,1.17
2024-03-10T15:53:36.483Z,0.98
2024-03-10T15:56:42.161Z,0.82
2024-03-10T15:59:49.186Z,0.73
2024-03-10T16:03:00.505Z,1.42
2024-03-10T16:06:06.362Z,3.30
2024-03-10T16:09:12.464Z,1.65
2024-03-10T16:12:20.130Z,2.88
2024-03-10T16:15:32.031Z,3.30
2024-03-10T16:18:40.310Z,2.28
2024-03-10T16:21:47.558Z,2.15
2024-03-10T16:24:53.319Z,1.65
2024-03-10T16:27:58.737Z,1.55
2024-03-10T16:31:05.329Z,2.47
2024-03-10T16:34:12.469Z,2.83
2024-03-10T16:37:30.399Z,5.70
2024-03-10T16:40:36.181Z,0.70
2024-03-10T16:43:42.104Z,6.35
2024-03-10T16:46:47.781Z,21.02
2024-03-10T16:49:53.372Z,24.65
2024-03-10T16:52:59.459Z,27.48
2024-03-10T16:56:05.194Z,5.95
2024-03-10T16:59:10.678Z,5.40
2024-03-10T17:02:17.105Z,2.25
2024-03-10T17:05:23.234Z,2.67
2024-03-10T17:08:32.713Z,3.63
2024-03-10T17:11:38.967Z,2.40
2024-03-10T17:14:44.501Z,3.58
2024-03-10T17:17:50.314Z,4.82
2024-03-10T17:20:56.119Z,3.78
2024-03-10T17:24:01.730Z,5.78
2024-03-10T17:27:07.281Z,4.57
2024-03-10T17:30:17.518Z,5.03
2024-03-10T17:33:23.305Z,3.92
2024-03-10T17:36:30.530Z,3.15
2024-03-10T17:39:35.784Z,2.80
2024-03-10T17:42:42.466Z,5.85
2024-03-10T17:45:48.168Z,5.57
2024-03-10T17:48:53.652Z,4.18
2024-03-10T17:51:58.856Z,3.97
2024-03-10T17:55:08.053Z,6.00
2024-03-10T17:58:14.065Z,7.93
2024-03-10T18:01:20.592Z,7.70
2024-03-10T18:04:26.256Z,5.50
2024-03-10T18:07:32.918Z,5.82
2024-03-10T18:10:47.584Z,6.40
2024-03-10T18:13:53.560Z,10.07
2024-03-10T18:17:02.525Z,15.52
2024-03-10T18:20:13.205Z,19.25
2024-03-10T18:23:19.365Z,29.80
2024-03-10T18:26:24.625Z,24.65
2024-03-10T18:29:30.074Z,19.33
2024-03-10T18:32:35.368Z,19.08
2024-03-10T18:35:41.503Z,31.63
2024-03-10T18:38:47.891Z,30.10
2024-03-10T18:41:53.440Z,17.65
2024-03-10T18:45:00.329Z,13.90
2024-03-10T18:48:06.477Z,15.77
2024-03-10T18:51:12.408Z,17.30
2024-03-10T18:54:17.700Z,21.98
2024-03-10T18:57:22.986Z,20.90
2024-03-10T19:00:30.097Z,16.92
2024-03-10T19:03:35.665Z,17.10
2024-03-10T19:06:41.761Z,17.60
2024-03-10T19:09:47.419Z,15.57
2024-03-10T19:12:56.891Z,15.02
2024-03-10T19:16:02.277Z,15.68
2024-03-10T19:19:10.921Z,22.55
2024-03-10T19:22:17.180Z,17.13
2024-03-10T19:25:29.990Z,21.58
2024-03-10T19:28:35.278Z,23.30
2024-03-10T19:31:40.755Z,15.15
2024-03-10T19:34:46.196Z,20.77
2024-03-10T19:37:52.681Z,16.85
2024-03-10T19:40:58.251Z,20.63
2024-03-10T19:44:06.372Z,22.75
2024-03-10T19:47:12.158Z,17.52
2024-03-10T19:50:17.665Z,18.98
2024-03-10T19:53:25.059Z,14.35
2024-03-10T19:56:31.016Z,14.70
2024-03-10T19:59:37.240Z,15.75
2024-03-10T20:02:47.732Z,13.32
2024-03-10T20:05:53.965Z,12.55
2024-03-10T20:09:01.143Z,20.05
2024-03-10T20:12:07.358Z,11.98
2024-03-10T20:15:13.824Z,12.15
2024-03-10T20:18:19.347Z,14.35
2024-03-10T20:21:25.361Z,15.63
2024-03-10T20:24:31.591Z,19.15
2024-03-10T20:27:37.958Z,14.23
2024-03-10T20:30:43.960Z,16.75
2024-03-10T20:33:49.705Z,14.43
2024-03-10T20:36:55.115Z,12.57
2024-03-10T20:40:01.404Z,30.55
2024-03-10T20:43:08.388Z,34.90
2024-03-10T20:46:29.706Z,44.35
2024-03-10T20:49:39.842Z,14.45
2024-03-10T20:52:46.688Z,10.57
2024-03-10T20:55:56.907Z,11.82
2024-03-10T20:59:02.641Z,11.82
2024-03-10T21:02:08.740Z,12.45
2024-03-10T21:05:14.635Z,11.27
2024-03-10T21:08:21.114Z,14.48
2024-03-10T21:11:27.364Z,15.63
2024-03-10T21:14:33.221Z,15.75
2024-03-10T21:17:39.457Z,17.20
2024-03-10T21:20:45.118Z,12.10
2024-03-10T21:23:50.600Z,12.48
2024-03-10T21:26:56.646Z,15.50
2024-03-10T21:30:02.654Z,15.68
2024-03-10T21:33:09.876Z,13.27
2024-03-10T21:36:18.415Z,15.65
2024-03-10T21:39:24.812Z,13.88
2024-03-10T21:42:30.144Z,18.20
2024-03-10T21:45:36.339Z,18.40
2024-03-10T21:48:42.679Z,15.98
2024-03-10T21:51:48.197Z,10.35
2024-03-10T21:54:53.952Z,14.45
2024-03-10T21:57:59.754Z,14.73
2024-03-10T22:01:07.510Z,22.40
2024-03-10T22:04:13.445Z,20.92
2024-03-10T22:07:18.960Z,18.77
2024-03-10T22:10:25.435Z,14.63
2024-03-10T22:13:31.874Z,11.32
2024-03-10T22:16:37.446Z,12.23
2024-03-10T22:19:42.949Z,11.00
2024-03-10T22:22:51.393Z,12.55
2024-03-10T22:25:57.396Z,13.18
2024-03-10T22:29:05.697Z,10.45
2024-03-10T22:32:11.894Z,9.10
2024-03-10T22:35:17.727Z,9.65
2024-03-10T22:38:24.006Z,8.27
2024-03-10T22:41:29.986Z,10.93
2024-03-10T22:44:44.877Z,12.10
2024-03-10T22:47:54.998Z,11.82
2024-03-10T22:51:00.909Z,11.07
2024-03-10T22:54:07.227Z,15.15
2024-03-10T22:57:13.178Z,12.30
2024-03-10T23:00:23.637Z,11.30
2024-03-10T23:03:30.318Z,12.35
2024-03-10T23:06:35.854Z,18.58
2024-03-10T23:09:42.055Z,11.20
2024-03-10T23:12:47.877Z,12.80
2024-03-10T23:15:53.778Z,13.35
2024-03-10T23:18:59.870Z,15.05
2024-03-10T23:22:05.459Z,13.40
2024-03-10T23:25:12.849Z,11.82
2024-03-10T23:28:19.632Z,15.02
2024-03-10T23:31:26.869Z,13.13
2024-03-10T23:34:32.182Z,16.58
2024-03-10T23:37:38.190Z,14.23
2024-03-10T23:40:43.760Z,17.70
2024-03-10T23:43:49.486Z,15.07
2024-03-10T23:46:55.243Z,13.73
2024-03-10T23:50:01.583Z,14.57
2024-03-10T23:53:08.092Z,13.30
2024-03-10T23:56:14.669Z,13.65
2024-03-10T23:59:20.034Z,15.60
