createdAt,value
2022-09-28T00:59:39.663Z,0.00
2022-09-28T01:00:38.488Z,0.00
2022-09-28T01:01:38.484Z,0.00
2022-09-28T01:02:39.880Z,0.00
2022-09-28T01:03:39.133Z,0.00
2022-09-28T01:04:38.353Z,0.00
2022-09-28T01:05:39.176Z,0.00
2022-09-28T01:06:38.354Z,0.00
2022-09-28T01:07:38.336Z,0.00
2022-09-28T01:08:39.146Z,0.00
2022-09-28T01:09:38.344Z,0.00
2022-09-28T01:10:39.209Z,0.00
2022-09-28T01:11:38.295Z,0.00
2022-09-28T01:12:38.245Z,0.00
2022-09-28T01:13:39.175Z,0.00
2022-09-28T01:14:38.244Z,0.00
2022-09-28T01:15:38.982Z,0.00
2022-09-28T01:16:39.207Z,0.00
2022-09-28T01:17:39.047Z,0.00
2022-09-28T01:18:39.588Z,0.00
2022-09-28T01:19:39.108Z,0.00
2022-09-28T01:20:39.014Z,0.00
2022-09-28T01:21:38.921Z,0.00
2022-09-28T01:22:39.091Z,0.00
2022-09-28T01:23:38.160Z,0.00
2022-09-28T01:24:38.115Z,0.00
2022-09-28T01:25:38.076Z,0.00
2022-09-28T01:26:38.089Z,0.00
2022-09-28T01:27:38.048Z,0.00
2022-09-28T01:28:38.758Z,0.00
2022-09-28T01:29:37.977Z,0.00
2022-09-28T01:30:38.830Z,0.00
2022-09-28T01:31:38.781Z,0.00
2022-09-28T01:32:37.961Z,0.00
2022-09-28T01:33:38.791Z,0.00
2022-09-28T01:34:38.689Z,0.00
2022-09-28T01:35:37.968Z,0.00
2022-09-28T01:36:38.758Z,0.00
2022-09-28T01:37:38.659Z,0.00
2022-09-28T01:38:37.890Z,0.00
2022-09-28T01:39:37.892Z,0.00
2022-09-28T01:40:38.432Z,0.00
2022-09-28T01:41:37.823Z,0.00
2022-09-28T01:42:38.704Z,0.00
2022-09-28T01:43:37.900Z,0.00
2022-09-28T01:44:41.429Z,0.00
2022-09-28T01:45:38.717Z,0.00
2022-09-28T01:46:39.216Z,0.00
2022-09-28T01:47:38.722Z,0.00
2022-09-28T01:48:37.730Z,0.00
2022-09-28T01:49:38.542Z,0.00
2022-09-28T01:50:38.434Z,0.00
2022-09-28T01:51:38.593Z,0.00
2022-09-28T01:52:38.534Z,0.00
2022-09-28T01:53:38.403Z,0.00
2022-09-28T01:54:38.052Z,0.00
2022-09-28T01:55:38.471Z,0.00
2022-09-28T01:56:38.092Z,0.00
2022-09-28T01:57:38.572Z,0.00
2022-09-28T01:58:38.436Z,0.00
2022-09-28T01:59:37.606Z,0.00
2022-09-28T02:00:38.577Z,0.00
2022-09-28T02:01:38.451Z,0.00
2022-09-28T02:02:38.303Z,0.00
2022-09-28T02:03:38.472Z,0.00
2022-09-28T02:04:38.374Z,0.00
2022-09-28T02:05:38.275Z,0.00
2022-09-28T02:06:37.491Z,0.00
2022-09-28T02:07:38.343Z,0.00
2022-09-28T02:08:38.245Z,0.00
2022-09-28T02:09:37.426Z,0.00
2022-09-28T02:10:38.316Z,0.00
2022-09-28T02:11:37.429Z,0.00
2022-09-28T02:12:37.405Z,0.00
2022-09-28T02:13:37.415Z,0.00
2022-09-28T02:14:38.184Z,0.00
2022-09-28T02:15:38.343Z,0.00
2022-09-28T02:16:38.291Z,0.00
2022-09-28T02:17:37.326Z,0.00
2022-09-28T02:18:38.057Z,0.00
2022-09-28T02:19:37.320Z,0.00
2022-09-28T02:20:38.126Z,0.00
2022-09-28T02:21:38.024Z,0.00
2022-09-28T02:22:37.265Z,0.00
2022-09-28T02:23:38.092Z,0.00
2022-09-28T02:24:38.726Z,0.00
2022-09-28T02:25:37.207Z,0.00
2022-09-28T02:26:38.056Z,0.00
2022-09-28T02:27:37.316Z,0.00
2022-09-28T02:28:37.169Z,0.00
2022-09-28T02:29:37.325Z,0.00
2022-09-28T02:30:37.937Z,0.00
2022-09-28T02:31:38.105Z,0.00
2022-09-28T02:32:37.127Z,0.00
2022-09-28T02:33:37.889Z,0.00
2022-09-28T02:34:38.059Z,0.00
2022-09-28T02:35:38.592Z,0.00
2022-09-28T02:36:37.087Z,0.00
2022-09-28T02:37:38.019Z,0.00
2022-09-28T02:38:37.935Z,0.00
2022-09-28T02:39:37.829Z,0.00
2022-09-28T02:40:37.074Z,0.00
2022-09-28T02:41:37.020Z,0.00
2022-09-28T02:42:37.801Z,0.00
2022-09-28T02:43:37.024Z,0.00
2022-09-28T02:44:36.978Z,0.00
2022-09-28T02:45:37.793Z,0.00
2022-09-28T02:46:37.668Z,0.00
2022-09-28T02:47:37.828Z,0.00
2022-09-28T02:48:43.734Z,0.00
2022-09-28T02:49:37.925Z,0.00
2022-09-28T02:50:36.868Z,0.00
2022-09-28T02:51:38.299Z,0.00
2022-09-28T02:52:37.609Z,0.00
2022-09-28T02:53:37.761Z,0.00
2022-09-28T02:54:37.670Z,0.00
2022-09-28T02:55:37.574Z,0.00
2022-09-28T02:56:37.795Z,0.00
2022-09-28T02:57:37.639Z,0.00
2022-09-28T02:58:37.541Z,0.00
2022-09-28T02:59:37.702Z,0.00
2022-09-28T03:00:37.641Z,0.00
2022-09-28T03:01:37.509Z,0.00
2022-09-28T03:02:36.716Z,0.00
2022-09-28T03:03:37.571Z,0.00
2022-09-28T03:04:37.472Z,0.00
2022-09-28T03:05:37.640Z,0.00
2022-09-28T03:06:36.661Z,0.00
2022-09-28T03:07:37.447Z,0.00
2022-09-28T03:08:37.602Z,0.00
2022-09-28T03:09:37.510Z,0.00
2022-09-28T03:10:37.410Z,0.00
2022-09-28T03:11:36.611Z,0.00
2022-09-28T03:12:36.555Z,0.00
2022-09-28T03:13:36.575Z,0.00
2022-09-28T03:14:36.572Z,0.00
2022-09-28T03:15:36.556Z,0.00
2022-09-28T03:16:37.403Z,0.00
2022-09-28T03:17:37.253Z,0.00
2022-09-28T03:18:37.414Z,0.00
2022-09-28T03:19:36.615Z,0.00
2022-09-28T03:20:36.524Z,0.00
2022-09-28T03:21:37.381Z,0.00
2022-09-28T03:22:37.284Z,0.00
2022-09-28T03:23:37.185Z,0.00
2022-09-28T03:24:36.434Z,0.00
2022-09-28T03:25:36.404Z,0.00
2022-09-28T03:26:37.160Z,0.00
2022-09-28T03:27:36.335Z,0.00
2022-09-28T03:28:36.363Z,0.00
2022-09-28T03:29:36.326Z,0.00
2022-09-28T03:30:36.581Z,0.00
2022-09-28T03:31:37.253Z,0.00
2022-09-28T03:32:36.274Z,0.00
2022-09-28T03:33:36.326Z,0.00
2022-09-28T03:34:36.305Z,0.00
2022-09-28T03:35:37.073Z,0.00
2022-09-28T03:36:36.967Z,0.00
2022-09-28T03:37:36.271Z,0.00
2022-09-28T03:38:37.025Z,0.00
2022-09-28T03:39:36.196Z,0.00
2022-09-28T03:40:37.130Z,0.00
2022-09-28T03:41:37.011Z,0.00
2022-09-28T03:42:36.907Z,0.00
2022-09-28T03:43:37.065Z,0.00
2022-09-28T03:44:36.262Z,0.00
2022-09-28T03:45:36.914Z,0.00
2022-09-28T03:46:37.028Z,0.00
2022-09-28T03:47:36.937Z,0.00
2022-09-28T03:48:36.866Z,0.00
2022-09-28T03:49:36.996Z,0.00
2022-09-28T03:50:36.610Z,0.00
2022-09-28T03:51:36.812Z,0.00
2022-09-28T03:52:36.966Z,0.00
2022-09-28T03:53:36.872Z,0.00
2022-09-28T03:54:35.960Z,0.00
2022-09-28T03:55:36.932Z,0.00
2022-09-28T03:56:36.839Z,0.00
2022-09-28T03:57:36.742Z,0.00
2022-09-28T03:58:35.954Z,0.00
2022-09-28T03:59:36.229Z,0.00
2022-09-28T04:00:36.286Z,0.00
2022-09-28T04:01:36.257Z,0.00
2022-09-28T04:02:36.252Z,0.00
2022-09-28T04:03:36.231Z,0.00
2022-09-28T04:04:35.842Z,0.00
2022-09-28T04:05:36.744Z,0.00
2022-09-28T04:06:37.252Z,0.00
2022-09-28T04:07:35.797Z,0.00
2022-09-28T04:08:36.730Z,0.00
2022-09-28T04:09:35.811Z,0.00
2022-09-28T04:10:35.760Z,0.00
2022-09-28T04:11:59.500Z,0.00
2022-09-28T04:12:36.710Z,0.00
2022-09-28T04:13:36.488Z,0.00
2022-09-28T04:14:35.722Z,0.00
2022-09-28T04:15:35.680Z,0.00
2022-09-28T04:16:36.507Z,0.00
2022-09-28T04:17:39.905Z,0.00
2022-09-28T04:18:35.625Z,0.00
2022-09-28T04:19:35.632Z,0.00
2022-09-28T04:20:36.611Z,0.00
2022-09-28T04:21:36.487Z,0.00
2022-09-28T04:22:36.384Z,0.00
2022-09-28T04:23:36.555Z,0.00
2022-09-28T04:24:36.454Z,0.00
2022-09-28T04:25:35.542Z,0.00
2022-09-28T04:26:36.540Z,0.00
2022-09-28T04:27:35.612Z,0.00
2022-09-28T04:28:36.322Z,0.00
2022-09-28T04:29:36.508Z,0.00
2022-09-28T04:30:36.394Z,0.00
2022-09-28T04:31:35.654Z,0.00
2022-09-28T04:32:35.666Z,0.00
2022-09-28T04:33:35.644Z,0.00
2022-09-28T04:34:40.663Z,0.00
2022-09-28T04:35:36.394Z,0.00
2022-09-28T04:36:35.666Z,0.00
2022-09-28T04:37:35.726Z,0.00
2022-09-28T04:38:52.277Z,0.00
2022-09-28T04:39:37.315Z,0.00
2022-09-28T04:40:36.832Z,0.00
2022-09-28T04:41:35.475Z,0.00
2022-09-28T04:42:35.298Z,0.00
2022-09-28T04:43:35.286Z,0.00
2022-09-28T04:44:36.079Z,0.00
2022-09-28T04:45:36.289Z,0.00
2022-09-28T04:46:36.137Z,0.00
2022-09-28T04:47:35.227Z,0.00
2022-09-28T04:48:35.268Z,0.00
2022-09-28T04:49:36.118Z,0.00
2022-09-28T04:50:35.207Z,0.00
2022-09-28T04:51:35.186Z,0.00
2022-09-28T04:52:36.109Z,0.00
2022-09-28T04:53:35.968Z,0.00
2022-09-28T04:54:35.213Z,0.00
2022-09-28T04:55:35.178Z,0.00
2022-09-28T04:56:35.106Z,0.00
2022-09-28T04:57:35.850Z,0.00
2022-09-28T04:58:35.117Z,0.00
2022-09-28T04:59:35.920Z,0.00
2022-09-28T05:00:35.817Z,0.00
2022-09-28T05:01:35.128Z,0.00
2022-09-28T05:02:35.066Z,0.00
2022-09-28T05:03:35.050Z,0.00
2022-09-28T05:04:35.031Z,0.00
2022-09-28T05:05:35.089Z,0.00
2022-09-28T05:06:35.076Z,0.00
2022-09-28T05:07:35.020Z,0.00
2022-09-28T05:08:34.921Z,5.62
2022-09-28T05:09:38.411Z,5.62
2022-09-28T05:10:35.881Z,5.62
2022-09-28T05:11:35.784Z,5.62
2022-09-28T05:12:36.350Z,5.62
2022-09-28T05:13:35.893Z,5.62
2022-09-28T05:14:35.749Z,11.25
2022-09-28T05:15:35.651Z,11.25
2022-09-28T05:16:35.057Z,11.25
2022-09-28T05:17:35.733Z,11.25
2022-09-28T05:18:35.622Z,11.25
2022-09-28T05:19:34.775Z,11.25
2022-09-28T05:20:35.683Z,16.88
2022-09-28T05:21:35.592Z,16.88
2022-09-28T05:22:34.763Z,16.88
2022-09-28T05:23:34.740Z,16.88
2022-09-28T05:24:34.713Z,16.88
2022-09-28T05:25:35.266Z,16.88
2022-09-28T05:26:35.622Z,22.50
2022-09-28T05:27:35.522Z,22.50
2022-09-28T05:28:35.430Z,22.50
2022-09-28T05:29:35.594Z,28.12
2022-09-28T05:30:34.663Z,28.12
2022-09-28T05:31:34.632Z,28.12
2022-09-28T05:32:35.554Z,28.12
2022-09-28T05:33:35.462Z,33.75
2022-09-28T05:34:34.574Z,33.75
2022-09-28T05:35:35.538Z,33.75
2022-09-28T05:36:35.434Z,33.75
2022-09-28T05:37:35.335Z,33.75
2022-09-28T05:38:35.495Z,39.38
2022-09-28T05:39:35.395Z,39.38
2022-09-28T05:40:34.544Z,45.00
2022-09-28T05:41:35.466Z,45.00
2022-09-28T05:42:34.569Z,45.00
2022-09-28T05:43:35.273Z,45.00
2022-09-28T05:44:35.176Z,50.62
2022-09-28T05:45:34.417Z,50.62
2022-09-28T05:46:34.400Z,56.25
2022-09-28T05:47:35.145Z,56.25
2022-09-28T05:48:34.357Z,56.25
2022-09-28T05:49:35.205Z,61.88
2022-09-28T05:50:35.108Z,61.88
2022-09-28T05:51:34.307Z,67.50
2022-09-28T05:52:35.176Z,73.12
2022-09-28T05:53:35.078Z,78.75
2022-09-28T05:54:35.252Z,78.75
2022-09-28T05:55:34.282Z,78.75
2022-09-28T05:56:35.051Z,78.75
2022-09-28T05:57:35.219Z,78.75
2022-09-28T05:58:35.110Z,78.75
2022-09-28T05:59:35.672Z,84.38
2022-09-28T06:00:34.210Z,90.00
2022-09-28T06:01:35.108Z,101.25
2022-09-28T06:02:35.054Z,106.88
2022-09-28T06:03:35.140Z,106.88
2022-09-28T06:04:34.121Z,101.25
2022-09-28T06:05:34.967Z,95.62
2022-09-28T06:06:34.100Z,90.00
2022-09-28T06:07:35.020Z,90.00
2022-09-28T06:08:35.515Z,84.38
2022-09-28T06:09:34.071Z,78.75
2022-09-28T06:10:34.075Z,78.75
2022-09-28T06:11:35.180Z,78.75
2022-09-28T06:12:34.790Z,78.75
2022-09-28T06:13:34.950Z,84.38
2022-09-28T06:14:34.004Z,90.00
2022-09-28T06:15:33.999Z,95.62
2022-09-28T06:16:35.044Z,101.25
2022-09-28T06:17:33.933Z,106.88
2022-09-28T06:18:34.728Z,106.88
2022-09-28T06:19:35.374Z,101.25
2022-09-28T06:20:34.807Z,95.62
2022-09-28T06:21:34.044Z,101.25
2022-09-28T06:22:33.922Z,101.25
2022-09-28T06:23:34.752Z,106.88
2022-09-28T06:24:33.873Z,106.88
2022-09-28T06:25:33.852Z,106.88
2022-09-28T06:26:34.726Z,112.50
2022-09-28T06:27:34.634Z,118.12
2022-09-28T06:28:34.794Z,118.12
2022-09-28T06:29:33.786Z,123.75
2022-09-28T06:30:35.270Z,129.38
2022-09-28T06:31:34.503Z,129.38
2022-09-28T06:32:33.786Z,135.00
2022-09-28T06:33:33.724Z,135.00
2022-09-28T06:34:33.705Z,135.00
2022-09-28T06:35:35.135Z,135.00
2022-09-28T06:36:33.723Z,135.00
2022-09-28T06:37:33.678Z,135.00
2022-09-28T06:38:34.605Z,135.00
2022-09-28T06:39:33.627Z,135.00
2022-09-28T06:40:34.438Z,140.62
2022-09-28T06:41:34.571Z,140.62
2022-09-28T06:42:33.736Z,135.00
2022-09-28T06:43:34.636Z,129.38
2022-09-28T06:44:34.534Z,135.00
2022-09-28T06:45:33.715Z,135.00
2022-09-28T06:46:33.627Z,135.00
2022-09-28T06:47:33.581Z,129.38
2022-09-28T06:48:33.628Z,123.75
2022-09-28T06:49:33.550Z,123.75
2022-09-28T06:50:33.489Z,123.75
2022-09-28T06:51:34.380Z,123.75
2022-09-28T06:52:34.279Z,129.38
2022-09-28T06:53:33.457Z,135.00
2022-09-28T06:54:34.338Z,140.62
2022-09-28T06:55:33.548Z,140.62
2022-09-28T06:56:33.440Z,140.62
2022-09-28T06:57:34.322Z,140.62
2022-09-28T06:58:34.210Z,135.00
2022-09-28T06:59:34.120Z,129.38
2022-09-28T07:00:33.361Z,123.75
2022-09-28T07:01:33.385Z,129.38
2022-09-28T07:02:34.145Z,140.62
2022-09-28T07:03:33.373Z,151.88
2022-09-28T07:04:33.381Z,174.38
2022-09-28T07:05:34.060Z,191.25
2022-09-28T07:06:34.211Z,208.12
2022-09-28T07:07:33.263Z,219.38
2022-09-28T07:08:33.233Z,219.38
2022-09-28T07:09:36.939Z,219.38
2022-09-28T07:10:34.252Z,219.38
2022-09-28T07:11:33.203Z,219.38
2022-09-28T07:12:34.156Z,213.75
2022-09-28T07:13:49.510Z,213.75
2022-09-28T07:14:47.352Z,213.75
2022-09-28T07:15:34.883Z,219.38
2022-09-28T07:17:01.978Z,219.38
2022-09-28T07:17:37.750Z,219.38
2022-09-28T07:18:34.134Z,225.00
2022-09-28T07:19:33.128Z,236.25
2022-09-28T07:20:43.128Z,270.00
2022-09-28T07:21:34.094Z,292.50
2022-09-28T07:22:42.329Z,275.62
2022-09-28T07:23:45.128Z,264.38
2022-09-28T07:24:34.785Z,253.12
2022-09-28T07:25:33.927Z,241.88
2022-09-28T07:26:33.024Z,241.88
2022-09-28T07:27:33.166Z,247.50
2022-09-28T07:28:33.893Z,247.50
2022-09-28T07:29:32.925Z,241.88
2022-09-28T07:30:33.327Z,230.62
2022-09-28T07:31:33.866Z,225.00
2022-09-28T07:32:32.918Z,225.00
2022-09-28T07:33:33.669Z,230.62
2022-09-28T07:34:32.886Z,236.25
2022-09-28T07:35:33.733Z,253.12
2022-09-28T07:36:32.892Z,270.00
2022-09-28T07:37:32.867Z,292.50
2022-09-28T07:38:33.105Z,320.62
2022-09-28T07:39:33.277Z,337.50
2022-09-28T07:40:32.874Z,343.12
2022-09-28T07:41:33.108Z,354.38
2022-09-28T07:42:32.776Z,354.38
2022-09-28T07:43:32.800Z,348.75
2022-09-28T07:44:32.965Z,343.12
2022-09-28T07:45:32.800Z,360.00
2022-09-28T07:46:32.756Z,371.25
2022-09-28T07:47:35.301Z,376.88
2022-09-28T07:48:32.678Z,365.62
2022-09-28T07:49:48.138Z,354.38
2022-09-28T07:50:32.693Z,348.75
2022-09-28T07:51:32.671Z,365.62
2022-09-28T07:52:32.840Z,382.50
2022-09-28T07:53:32.728Z,393.75
2022-09-28T07:54:32.622Z,399.38
2022-09-28T07:55:32.712Z,410.62
2022-09-28T07:56:32.983Z,416.25
2022-09-28T07:57:32.684Z,421.88
2022-09-28T07:58:32.601Z,410.62
2022-09-28T07:59:32.616Z,405.00
2022-09-28T08:00:44.395Z,399.38
2022-09-28T08:01:32.869Z,388.12
2022-09-28T08:02:32.558Z,382.50
2022-09-28T08:03:33.345Z,393.75
2022-09-28T08:04:32.505Z,416.25
2022-09-28T08:05:32.555Z,433.12
2022-09-28T08:06:32.443Z,461.25
2022-09-28T08:07:32.681Z,472.50
2022-09-28T08:08:32.610Z,483.75
2022-09-28T08:09:32.417Z,506.25
2022-09-28T08:10:32.504Z,517.50
2022-09-28T08:11:32.501Z,523.12
2022-09-28T08:12:32.415Z,540.00
2022-09-28T08:13:32.406Z,585.00
2022-09-28T08:14:32.325Z,635.62
2022-09-28T08:15:32.355Z,697.50
2022-09-28T08:16:32.651Z,770.62
2022-09-28T08:17:32.477Z,810.00
2022-09-28T08:18:32.246Z,798.75
2022-09-28T08:19:32.397Z,731.25
2022-09-28T08:20:32.232Z,680.62
2022-09-28T08:21:32.317Z,635.62
2022-09-28T08:22:32.255Z,601.88
2022-09-28T08:23:32.247Z,573.75
2022-09-28T08:24:32.312Z,551.25
2022-09-28T08:25:32.870Z,534.38
2022-09-28T08:26:32.379Z,495.00
2022-09-28T08:27:32.231Z,461.25
2022-09-28T08:28:32.166Z,450.00
2022-09-28T08:29:32.190Z,438.75
2022-09-28T08:30:32.310Z,433.12
2022-09-28T08:31:32.316Z,461.25
2022-09-28T08:32:32.127Z,495.00
2022-09-28T08:33:32.052Z,540.00
2022-09-28T08:34:32.070Z,568.12
2022-09-28T08:35:32.084Z,573.75
2022-09-28T08:36:32.065Z,601.88
2022-09-28T08:37:32.071Z,596.25
2022-09-28T08:38:32.101Z,562.50
2022-09-28T08:39:32.711Z,540.00
2022-09-28T08:40:31.997Z,545.62
2022-09-28T08:41:32.783Z,545.62
2022-09-28T08:42:31.964Z,540.00
2022-09-28T08:43:32.031Z,551.25
2022-09-28T08:44:32.054Z,551.25
2022-09-28T08:45:31.863Z,562.50
2022-09-28T08:46:32.859Z,585.00
2022-09-28T08:47:32.713Z,607.50
2022-09-28T08:48:31.834Z,613.12
2022-09-28T08:49:31.978Z,618.75
2022-09-28T08:50:33.304Z,613.12
2022-09-28T08:51:31.774Z,618.75
2022-09-28T08:52:31.787Z,641.25
2022-09-28T08:53:31.774Z,691.88
2022-09-28T08:54:31.920Z,725.62
2022-09-28T08:55:31.753Z,736.88
2022-09-28T08:56:32.617Z,731.25
2022-09-28T08:57:32.538Z,708.75
2022-09-28T08:58:31.725Z,680.62
2022-09-28T08:59:32.001Z,680.62
2022-09-28T09:00:31.650Z,686.25
2022-09-28T09:01:31.772Z,669.38
2022-09-28T09:02:31.813Z,646.88
2022-09-28T09:03:31.608Z,630.00
2022-09-28T09:04:32.616Z,613.12
2022-09-28T09:05:31.593Z,624.38
2022-09-28T09:06:31.588Z,635.62
2022-09-28T09:07:32.332Z,646.88
2022-09-28T09:08:32.491Z,658.12
2022-09-28T09:09:32.388Z,663.75
2022-09-28T09:10:31.588Z,663.75
2022-09-28T09:11:31.533Z,663.75
2022-09-28T09:12:31.520Z,675.00
2022-09-28T09:13:31.450Z,691.88
2022-09-28T09:14:31.460Z,725.62
2022-09-28T09:15:32.323Z,742.50
2022-09-28T09:16:31.440Z,725.62
2022-09-28T09:17:32.391Z,663.75
2022-09-28T09:18:32.912Z,613.12
2022-09-28T09:19:32.201Z,585.00
2022-09-28T09:20:32.359Z,562.50
2022-09-28T09:21:32.263Z,545.62
2022-09-28T09:22:32.164Z,540.00
2022-09-28T09:23:31.312Z,540.00
2022-09-28T09:24:32.232Z,534.38
2022-09-28T09:25:35.428Z,534.38
2022-09-28T09:26:33.062Z,528.75
2022-09-28T09:27:32.195Z,534.38
2022-09-28T09:28:32.112Z,545.62
2022-09-28T09:29:31.249Z,551.25
2022-09-28T09:30:31.806Z,556.88
2022-09-28T09:31:32.066Z,573.75
2022-09-28T09:32:31.187Z,590.62
2022-09-28T09:33:31.216Z,579.38
2022-09-28T09:34:32.040Z,573.75
2022-09-28T09:35:31.938Z,579.38
2022-09-28T09:36:31.144Z,585.00
2022-09-28T09:37:32.006Z,624.38
2022-09-28T09:38:31.910Z,669.38
2022-09-28T09:39:32.076Z,703.12
2022-09-28T09:40:32.008Z,736.88
2022-09-28T09:41:31.879Z,776.25
2022-09-28T09:42:32.037Z,798.75
2022-09-28T09:43:32.009Z,793.12
2022-09-28T09:44:31.846Z,765.00
2022-09-28T09:45:31.065Z,753.75
2022-09-28T09:46:32.628Z,753.75
2022-09-28T09:47:31.815Z,736.88
2022-09-28T09:48:31.719Z,720.00
2022-09-28T09:49:31.065Z,697.50
2022-09-28T09:50:31.780Z,675.00
2022-09-28T09:51:32.381Z,663.75
2022-09-28T09:52:31.850Z,658.12
2022-09-28T09:53:36.098Z,669.38
2022-09-28T09:54:32.671Z,686.25
2022-09-28T09:55:30.863Z,680.62
2022-09-28T09:56:31.712Z,675.00
2022-09-28T09:57:31.622Z,675.00
2022-09-28T09:58:31.784Z,675.00
2022-09-28T09:59:31.688Z,691.88
2022-09-28T10:00:30.826Z,714.38
2022-09-28T10:01:31.832Z,748.12
2022-09-28T10:02:31.753Z,753.75
2022-09-28T10:03:31.554Z,748.12
2022-09-28T10:04:31.716Z,765.00
2022-09-28T10:05:31.624Z,781.88
2022-09-28T10:06:30.705Z,776.25
2022-09-28T10:07:31.634Z,776.25
2022-09-28T10:08:30.651Z,787.50
2022-09-28T10:09:31.495Z,798.75
2022-09-28T10:10:31.397Z,826.88
2022-09-28T10:11:30.628Z,871.88
2022-09-28T10:12:31.461Z,939.38
2022-09-28T10:13:30.597Z,1001.25
2022-09-28T10:14:31.527Z,1068.75
2022-09-28T10:15:31.426Z,1158.75
2022-09-28T10:16:30.622Z,1243.12
2022-09-28T10:17:31.488Z,1327.50
2022-09-28T10:18:31.397Z,1355.62
2022-09-28T10:19:31.299Z,1305.00
2022-09-28T10:20:31.458Z,1198.12
2022-09-28T10:21:31.368Z,1096.88
2022-09-28T10:22:31.272Z,1063.12
2022-09-28T10:23:31.460Z,1074.38
2022-09-28T10:24:30.818Z,1080.00
2022-09-28T10:25:31.241Z,1035.00
2022-09-28T10:26:31.402Z,984.38
2022-09-28T10:27:30.425Z,928.12
2022-09-28T10:28:31.211Z,894.38
2022-09-28T10:29:32.248Z,894.38
2022-09-28T10:30:30.428Z,933.75
2022-09-28T10:31:31.172Z,1035.00
2022-09-28T10:32:30.333Z,1170.00
2022-09-28T10:33:31.233Z,1260.00
2022-09-28T10:34:31.165Z,1175.62
2022-09-28T10:35:30.393Z,1035.00
2022-09-28T10:36:30.286Z,905.62
2022-09-28T10:37:31.115Z,815.62
2022-09-28T10:38:30.268Z,815.62
2022-09-28T10:39:30.354Z,855.00
2022-09-28T10:40:31.173Z,860.62
2022-09-28T10:41:30.257Z,826.88
2022-09-28T10:42:31.168Z,787.50
2022-09-28T10:43:30.218Z,815.62
2022-09-28T10:44:30.186Z,866.25
2022-09-28T10:45:30.156Z,905.62
2022-09-28T10:46:31.068Z,888.75
2022-09-28T10:47:30.919Z,877.50
2022-09-28T10:48:30.167Z,883.12
2022-09-28T10:49:31.080Z,888.75
2022-09-28T10:50:30.887Z,905.62
2022-09-28T10:51:31.046Z,928.12
2022-09-28T10:52:30.948Z,939.38
2022-09-28T10:53:30.852Z,967.50
2022-09-28T10:54:31.010Z,1001.25
2022-09-28T10:55:30.040Z,1068.75
2022-09-28T10:56:30.060Z,1203.75
2022-09-28T10:57:30.735Z,1406.25
2022-09-28T10:58:30.101Z,1575.00
2022-09-28T10:59:30.791Z,1631.25
2022-09-28T11:00:30.692Z,1670.62
2022-09-28T11:01:30.049Z,1715.62
2022-09-28T11:02:35.698Z,1513.12
2022-09-28T11:03:29.943Z,1366.88
2022-09-28T11:04:30.823Z,1198.12
2022-09-28T11:05:29.894Z,1091.25
2022-09-28T11:06:29.817Z,1001.25
2022-09-28T11:07:30.863Z,961.88
2022-09-28T11:08:30.706Z,973.12
2022-09-28T11:09:31.159Z,1001.25
2022-09-28T11:10:30.755Z,1057.50
2022-09-28T11:11:30.675Z,1136.25
2022-09-28T11:12:30.565Z,1215.00
2022-09-28T11:13:30.790Z,2638.12
2022-09-28T11:14:30.657Z,3228.75
2022-09-28T11:15:29.698Z,2947.50
2022-09-28T11:16:30.741Z,3521.25
2022-09-28T11:17:30.611Z,3493.12
2022-09-28T11:18:29.731Z,2610.00
2022-09-28T11:19:30.677Z,3448.12
2022-09-28T11:20:29.648Z,3352.50
2022-09-28T11:21:30.469Z,3195.00
2022-09-28T11:22:29.646Z,3060.00
2022-09-28T11:23:30.543Z,2930.62
2022-09-28T11:24:30.437Z,2908.12
2022-09-28T11:25:30.356Z,3043.12
2022-09-28T11:26:29.602Z,2925.00
2022-09-28T11:27:30.404Z,2823.75
2022-09-28T11:28:30.587Z,2739.38
2022-09-28T11:29:30.472Z,2716.88
2022-09-28T11:30:29.711Z,2520.00
2022-09-28T11:31:29.649Z,2446.88
2022-09-28T11:32:30.437Z,1822.50
2022-09-28T11:33:30.343Z,1755.00
2022-09-28T11:34:47.815Z,1923.75
2022-09-28T11:35:31.436Z,2176.88
2022-09-28T11:36:29.471Z,2295.00
2022-09-28T11:37:29.560Z,2385.00
2022-09-28T11:38:30.374Z,2407.50
2022-09-28T11:39:30.291Z,2503.12
2022-09-28T11:40:29.801Z,1535.62
2022-09-28T11:41:30.338Z,663.75
2022-09-28T11:42:30.268Z,759.38
2022-09-28T11:43:30.157Z,826.88
2022-09-28T11:44:33.366Z,1698.75
2022-09-28T11:45:29.299Z,2261.25
2022-09-28T11:46:30.293Z,2362.50
2022-09-28T11:47:29.629Z,1411.88
2022-09-28T11:48:30.180Z,2002.50
2022-09-28T11:49:30.734Z,2126.25
2022-09-28T11:50:29.220Z,2199.38
2022-09-28T11:51:29.243Z,2486.25
2022-09-28T11:52:30.053Z,1485.00
2022-09-28T11:53:29.173Z,1006.88
2022-09-28T11:54:30.134Z,978.75
2022-09-28T11:55:29.209Z,1456.88
2022-09-28T11:56:29.155Z,1248.75
2022-09-28T11:57:29.140Z,1299.38
2022-09-28T11:58:29.109Z,1895.62
2022-09-28T11:59:29.244Z,1828.12
2022-09-28T12:00:29.115Z,1895.62
2022-09-28T12:01:29.579Z,2008.12
2022-09-28T12:02:29.960Z,2115.00
2022-09-28T12:03:29.176Z,2047.50
2022-09-28T12:04:29.924Z,1783.12
2022-09-28T12:05:29.054Z,2053.12
2022-09-28T12:06:30.007Z,2317.50
2022-09-28T12:07:29.051Z,2581.88
2022-09-28T12:08:29.799Z,2851.88
2022-09-28T12:09:29.700Z,2863.12
2022-09-28T12:10:30.402Z,3015.00
2022-09-28T12:11:29.760Z,1130.62
2022-09-28T12:12:29.675Z,1530.00
2022-09-28T12:13:29.830Z,3105.00
2022-09-28T12:14:28.880Z,2801.25
2022-09-28T12:15:35.008Z,2700.00
2022-09-28T12:17:03.642Z,2626.88
2022-09-28T12:17:30.101Z,2638.12
2022-09-28T12:18:29.603Z,2531.25
2022-09-28T12:19:29.763Z,2576.25
2022-09-28T12:20:29.679Z,2368.12
2022-09-28T12:21:28.825Z,1063.12
2022-09-28T12:22:29.755Z,1805.62
2022-09-28T12:23:29.637Z,2570.62
2022-09-28T12:24:29.105Z,2514.38
2022-09-28T12:25:29.221Z,2475.00
2022-09-28T12:26:29.624Z,2340.00
2022-09-28T12:27:29.506Z,2351.25
2022-09-28T12:28:29.672Z,2340.00
2022-09-28T12:29:29.087Z,2385.00
2022-09-28T12:30:28.732Z,2323.12
2022-09-28T12:31:30.089Z,2480.62
2022-09-28T12:32:29.546Z,2368.12
2022-09-28T12:33:29.446Z,2345.62
2022-09-28T12:34:29.364Z,2205.00
2022-09-28T12:35:29.510Z,2311.88
2022-09-28T12:36:29.413Z,2733.75
2022-09-28T12:37:29.311Z,2435.62
2022-09-28T12:38:28.579Z,2036.25
2022-09-28T12:39:46.790Z,2047.50
2022-09-28T12:40:30.385Z,1957.50
2022-09-28T12:41:29.445Z,1985.62
2022-09-28T12:42:28.650Z,1856.25
2022-09-28T12:43:28.536Z,1783.12
2022-09-28T12:44:29.440Z,1591.88
2022-09-28T12:45:32.848Z,573.75
2022-09-28T12:46:29.718Z,545.62
2022-09-28T12:47:29.924Z,562.50
2022-09-28T12:48:29.315Z,562.50
2022-09-28T12:50:52.751Z,511.88
2022-09-28T12:51:29.647Z,500.62
2022-09-28T12:52:28.448Z,528.75
2022-09-28T12:53:29.317Z,618.75
2022-09-28T12:54:29.274Z,1316.25
2022-09-28T12:55:29.128Z,1980.00
2022-09-28T12:56:29.316Z,916.88
2022-09-28T12:57:28.313Z,2176.88
2022-09-28T12:58:29.091Z,2126.25
2022-09-28T12:59:29.259Z,2148.75
2022-09-28T13:00:29.158Z,2160.00
2022-09-28T13:01:29.214Z,2205.00
2022-09-28T13:02:29.031Z,2300.62
2022-09-28T13:03:29.123Z,2283.75
2022-09-28T13:04:28.201Z,2300.62
2022-09-28T13:05:28.532Z,2278.12
2022-09-28T13:06:29.092Z,2092.50
2022-09-28T13:07:29.007Z,2081.25
2022-09-28T13:08:28.167Z,1873.12
2022-09-28T13:09:28.154Z,1530.00
2022-09-28T13:10:28.964Z,2221.88
2022-09-28T13:11:28.225Z,1040.62
2022-09-28T13:12:29.032Z,1923.75
2022-09-28T13:13:29.613Z,753.75
2022-09-28T13:14:28.056Z,2340.00
2022-09-28T13:15:28.076Z,2368.12
2022-09-28T13:16:28.907Z,2418.75
2022-09-28T13:17:28.005Z,2452.50
2022-09-28T13:18:29.453Z,748.12
2022-09-28T13:19:28.872Z,736.88
2022-09-28T13:20:27.956Z,832.50
2022-09-28T13:21:28.935Z,900.00
2022-09-28T13:22:28.837Z,877.50
2022-09-28T13:23:28.744Z,838.12
2022-09-28T13:24:32.863Z,810.00
2022-09-28T13:25:27.977Z,787.50
2022-09-28T13:26:28.709Z,759.38
2022-09-28T13:27:28.616Z,731.25
2022-09-28T13:28:29.322Z,742.50
2022-09-28T13:29:28.902Z,753.75
2022-09-28T13:30:28.597Z,787.50
2022-09-28T13:31:30.879Z,1608.75
2022-09-28T13:32:28.646Z,2385.00
2022-09-28T13:33:27.841Z,2424.38
2022-09-28T13:34:27.795Z,2351.25
2022-09-28T13:35:28.616Z,855.00
2022-09-28T13:36:28.520Z,2154.38
2022-09-28T13:37:27.773Z,2199.38
2022-09-28T13:38:28.584Z,714.38
2022-09-28T13:39:27.717Z,1096.88
2022-09-28T13:40:28.674Z,596.25
2022-09-28T13:41:27.739Z,551.25