createdAt,value
2023-03-01T00:01:54.397Z,-1.20
2023-03-01T00:04:23.427Z,-1.13
2023-03-01T00:06:51.485Z,-1.30
2023-03-01T00:09:19.852Z,-1.30
2023-03-01T00:11:49.126Z,-1.19
2023-03-01T00:14:18.612Z,-1.27
2023-03-01T00:16:47.373Z,-1.34
2023-03-01T00:19:19.295Z,-1.23
2023-03-01T00:21:48.287Z,-1.40
2023-03-01T00:24:17.081Z,-1.47
2023-03-01T00:26:46.387Z,-1.37
2023-03-01T00:29:15.076Z,-1.51
2023-03-01T00:31:43.393Z,-1.71
2023-03-01T00:34:12.334Z,-1.70
2023-03-01T00:36:41.775Z,-1.85
2023-03-01T00:39:14.146Z,-1.79
2023-03-01T00:41:43.275Z,-1.74
2023-03-01T00:44:11.713Z,-1.61
2023-03-01T00:46:41.303Z,-1.82
2023-03-01T00:49:09.620Z,-1.45
2023-03-01T00:51:37.797Z,-1.58
2023-03-01T00:54:07.874Z,-1.66
2023-03-01T00:56:36.043Z,-1.86
2023-03-01T00:59:04.447Z,-1.97
2023-03-01T01:01:34.357Z,-2.10
2023-03-01T01:04:05.103Z,-2.11
2023-03-01T01:06:36.845Z,-2.10
2023-03-01T01:09:08.639Z,-1.89
2023-03-01T01:11:38.741Z,-2.03
2023-03-01T01:14:07.224Z,-2.17
2023-03-01T01:16:35.462Z,-2.07
2023-03-01T01:19:03.989Z,-2.04
2023-03-01T01:21:32.716Z,-2.05
2023-03-01T01:24:02.289Z,-1.93
2023-03-01T01:26:33.974Z,-2.10
2023-03-01T01:29:03.854Z,-2.06
2023-03-01T01:31:32.486Z,-2.00
2023-03-01T01:34:02.722Z,-2.13
2023-03-01T01:36:31.633Z,-2.12
2023-03-01T01:39:00.152Z,-2.04
2023-03-01T01:41:30.408Z,-1.94
2023-03-01T01:44:19.192Z,-1.99
2023-03-01T01:46:51.771Z,-1.90
2023-03-01T01:49:34.387Z,-1.81
2023-03-01T01:52:09.948Z,-1.77
2023-03-01T01:54:44.328Z,-1.70
2023-03-01T01:57:18.994Z,-1.62
2023-03-01T01:59:54.927Z,-1.75
2023-03-01T02:02:24.116Z,-1.84
2023-03-01T02:04:57.888Z,-1.98
2023-03-01T02:07:27.327Z,-2.04
2023-03-01T02:09:55.506Z,-2.04
2023-03-01T02:12:27.255Z,-2.04
2023-03-01T02:14:56.595Z,-2.03
2023-03-01T02:17:25.198Z,-2.32
2023-03-01T02:20:08.472Z,-2.25
2023-03-01T02:22:39.622Z,-2.26
2023-03-01T02:25:19.679Z,-2.42
2023-03-01T02:27:56.343Z,-2.22
2023-03-01T02:30:29.154Z,-2.11
2023-03-01T02:33:03.677Z,-2.10
2023-03-01T02:35:35.928Z,-2.09
2023-03-01T02:38:05.508Z,-2.04
2023-03-01T02:40:37.048Z,-2.07
2023-03-01T02:43:10.318Z,-2.05
2023-03-01T02:45:45.690Z,-2.09
2023-03-01T02:48:13.587Z,-2.04
2023-03-01T02:50:55.540Z,-2.03
2023-03-01T02:53:30.908Z,-2.05
2023-03-01T02:56:00.739Z,-2.01
2023-03-01T02:58:29.033Z,-2.06
2023-03-01T03:01:02.333Z,-1.94
2023-03-01T03:03:30.437Z,-1.86
2023-03-01T03:05:58.372Z,-1.91
2023-03-01T03:08:26.842Z,-1.88
2023-03-01T03:10:55.145Z,-1.82
2023-03-01T03:13:23.382Z,-1.93
2023-03-01T03:15:52.251Z,-1.83
2023-03-01T03:18:21.718Z,-1.85
2023-03-01T03:20:54.084Z,-1.88
2023-03-01T03:23:23.249Z,-1.87
2023-03-01T03:25:52.127Z,-1.95
2023-03-01T03:28:21.120Z,-1.97
2023-03-01T03:30:49.133Z,-1.88
2023-03-01T03:33:17.154Z,-1.88
2023-03-01T03:35:51.288Z,-2.04
2023-03-01T03:38:22.925Z,-1.98
2023-03-01T03:40:53.787Z,-2.04
2023-03-01T03:43:24.014Z,-1.97
2023-03-01T03:45:53.569Z,-2.11
2023-03-01T03:48:23.053Z,-2.17
2023-03-01T03:50:54.371Z,-2.15
2023-03-01T03:53:24.412Z,-1.93
2023-03-01T03:55:52.661Z,-1.95
2023-03-01T03:58:22.838Z,-1.91
2023-03-01T04:00:53.919Z,-1.92
2023-03-01T04:03:23.054Z,-1.87
2023-03-01T04:05:54.275Z,-1.95
2023-03-01T04:08:23.812Z,-2.01
2023-03-01T04:10:54.206Z,-2.02
2023-03-01T04:13:23.908Z,-2.02
2023-03-01T04:15:52.811Z,-2.06
2023-03-01T04:18:23.316Z,-1.94
2023-03-01T04:20:56.443Z,-2.00
2023-03-01T04:23:27.828Z,-2.09
2023-03-01T04:25:58.144Z,-2.15
2023-03-01T04:28:28.917Z,-2.19
2023-03-01T04:30:58.262Z,-2.28
2023-03-01T04:33:27.450Z,-2.20
2023-03-01T04:35:59.168Z,-2.25
2023-03-01T04:38:27.983Z,-2.25
2023-03-01T04:40:58.378Z,-2.26
2023-03-01T04:43:26.865Z,-2.28
2023-03-01T04:45:55.404Z,-2.53
2023-03-01T04:48:24.044Z,-2.36
2023-03-01T04:50:52.308Z,-2.34
2023-03-01T04:53:21.957Z,-2.36
2023-03-01T04:55:51.023Z,-2.47
2023-03-01T04:58:19.401Z,-2.59
2023-03-01T05:00:47.625Z,-2.78
2023-03-01T05:03:19.788Z,-2.79
2023-03-01T05:05:50.518Z,-2.60
2023-03-01T05:08:19.563Z,-2.71
2023-03-01T05:10:52.226Z,-2.66
2023-03-01T05:13:22.974Z,-2.79
2023-03-01T05:15:56.454Z,-2.75
2023-03-01T05:18:27.029Z,-2.74
2023-03-01T05:20:59.689Z,-2.90
2023-03-01T05:23:27.909Z,-2.73
2023-03-01T05:26:01.040Z,-2.79
2023-03-01T05:28:29.542Z,-2.72
2023-03-01T05:30:58.338Z,-2.92
2023-03-01T05:33:27.530Z,-2.86
2023-03-01T05:35:56.296Z,-3.07
2023-03-01T05:38:24.494Z,-3.05
2023-03-01T05:40:53.728Z,-3.23
2023-03-01T05:43:23.292Z,-3.04
2023-03-01T05:45:51.583Z,-2.94
2023-03-01T05:48:22.202Z,-2.98
2023-03-01T05:50:50.418Z,-3.01
2023-03-01T05:53:22.641Z,-2.95
2023-03-01T05:55:51.022Z,-3.01
2023-03-01T05:58:21.147Z,-2.93
2023-03-01T06:00:53.998Z,-2.97
2023-03-01T06:03:23.154Z,-3.01
2023-03-01T06:05:51.626Z,-2.91
2023-03-01T06:08:21.857Z,-2.87
2023-03-01T06:10:50.267Z,-2.79
2023-03-01T06:13:18.705Z,-2.67
2023-03-01T06:15:47.442Z,-2.63
2023-03-01T06:18:17.078Z,-2.62
2023-03-01T06:20:48.224Z,-2.49
2023-03-01T06:23:16.568Z,-2.40
2023-03-01T06:25:47.844Z,-2.22
2023-03-01T06:28:17.029Z,-2.22
2023-03-01T06:30:48.700Z,-2.13
2023-03-01T06:33:21.533Z,-2.21
2023-03-01T06:35:50.087Z,-1.95
2023-03-01T06:38:20.186Z,-0.84
2023-03-01T06:40:55.561Z,1.00
2023-03-01T06:43:24.746Z,2.48
2023-03-01T06:45:54.171Z,3.24
2023-03-01T06:48:24.981Z,3.25
2023-03-01T06:50:53.500Z,5.75
2023-03-01T06:53:23.158Z,5.45
2023-03-01T06:55:58.124Z,5.06
2023-03-01T06:58:28.549Z,6.11
2023-03-01T07:00:58.734Z,8.02
2023-03-01T07:05:58.666Z,6.15
2023-03-01T07:08:27.353Z,8.35
2023-03-01T07:10:58.839Z,10.54
2023-03-01T07:13:27.661Z,10.58
2023-03-01T07:15:58.953Z,10.12
2023-03-01T07:18:29.354Z,11.34
2023-03-01T07:20:57.545Z,8.84
2023-03-01T07:23:27.063Z,11.67
2023-03-01T07:25:56.149Z,8.93
2023-03-01T07:28:25.442Z,9.57
2023-03-01T07:30:55.790Z,10.07
2023-03-01T07:33:27.209Z,10.70
2023-03-01T07:36:00.357Z,11.93
2023-03-01T07:38:29.653Z,11.31
2023-03-01T07:41:01.510Z,13.39
2023-03-01T07:43:30.504Z,12.52
2023-03-01T07:46:02.265Z,13.67
2023-03-01T07:48:33.243Z,13.65
2023-03-01T07:51:03.876Z,14.99
2023-03-01T07:53:35.682Z,14.11
2023-03-01T07:56:06.595Z,14.05
2023-03-01T07:58:37.156Z,14.64
2023-03-01T08:01:06.440Z,13.74
2023-03-01T08:03:34.903Z,12.90
2023-03-01T08:06:06.292Z,13.28
2023-03-01T08:08:35.070Z,13.69
2023-03-01T08:11:05.464Z,14.51
2023-03-01T08:13:36.072Z,14.24
2023-03-01T08:16:05.452Z,14.88
2023-03-01T08:18:34.830Z,14.71
2023-03-01T08:21:11.069Z,16.07
2023-03-01T08:23:40.091Z,15.89
2023-03-01T08:26:12.256Z,15.56
2023-03-01T08:28:41.420Z,15.47
2023-03-01T08:31:22.121Z,14.62
2023-03-01T08:33:56.463Z,15.15
2023-03-01T08:36:28.465Z,16.06
2023-03-01T08:38:57.172Z,14.90
2023-03-01T08:41:25.826Z,14.92
2023-03-01T08:44:00.159Z,13.69
2023-03-01T08:46:29.635Z,16.98
2023-03-01T08:48:58.577Z,15.39
2023-03-01T08:51:30.861Z,15.11
2023-03-01T08:53:59.458Z,15.97
2023-03-01T08:56:28.249Z,15.03
2023-03-01T08:58:57.904Z,15.12
2023-03-01T09:01:26.393Z,14.66
2023-03-01T09:03:56.512Z,14.85
2023-03-01T09:06:25.697Z,15.19
2023-03-01T09:08:58.509Z,17.35
2023-03-01T09:11:30.444Z,13.99
2023-03-01T09:13:59.744Z,15.77
2023-03-01T09:16:28.707Z,15.46
2023-03-01T09:18:57.886Z,16.38
2023-03-01T09:21:39.482Z,14.71
2023-03-01T09:24:16.619Z,15.69
2023-03-01T09:26:48.884Z,14.44
2023-03-01T09:29:19.708Z,16.27
2023-03-01T09:31:48.797Z,16.11
2023-03-01T09:34:20.395Z,17.21
2023-03-01T09:36:48.762Z,15.30
2023-03-01T09:39:20.197Z,13.99
2023-03-01T09:41:57.300Z,16.89
2023-03-01T09:44:34.042Z,15.29
2023-03-01T09:47:04.103Z,13.81
2023-03-01T09:49:34.412Z,14.18
2023-03-01T09:52:10.150Z,14.79
2023-03-01T09:54:40.650Z,13.79
2023-03-01T09:57:20.865Z,12.96
2023-03-01T10:00:05.406Z,11.25
2023-03-01T10:02:42.173Z,9.48
2023-03-01T10:05:27.461Z,8.92
2023-03-01T10:08:09.675Z,8.65
2023-03-01T10:10:45.409Z,7.66
2023-03-01T10:13:20.269Z,8.99
2023-03-01T10:15:57.296Z,8.11
2023-03-01T10:18:29.270Z,7.93
2023-03-01T10:21:01.327Z,8.67
2023-03-01T10:23:34.321Z,8.74
2023-03-01T10:26:15.597Z,8.51
2023-03-01T10:28:55.534Z,8.14
2023-03-01T10:31:29.817Z,7.22
2023-03-01T10:34:00.603Z,7.00
2023-03-01T10:36:29.585Z,7.19
2023-03-01T10:38:59.603Z,6.50
2023-03-01T10:41:30.472Z,6.98
2023-03-01T10:44:01.346Z,7.48
2023-03-01T10:46:32.308Z,7.17
2023-03-01T10:49:16.690Z,6.80
2023-03-01T10:51:48.078Z,6.73
2023-03-01T10:54:22.093Z,6.89
2023-03-01T10:56:54.940Z,7.14
2023-03-01T10:59:29.771Z,7.68
2023-03-01T11:02:25.387Z,7.15
2023-03-01T11:05:16.203Z,7.18
2023-03-01T11:07:51.523Z,7.79
2023-03-01T11:10:21.699Z,7.52
2023-03-01T11:12:53.680Z,7.28
2023-03-01T11:15:28.507Z,7.72
2023-03-01T11:18:12.711Z,7.28
2023-03-01T11:20:43.228Z,7.40
2023-03-01T11:23:15.313Z,7.90
2023-03-01T11:25:46.581Z,7.64
2023-03-01T11:28:21.740Z,7.90
2023-03-01T11:31:07.707Z,7.49
2023-03-01T11:33:44.014Z,7.72
2023-03-01T11:36:22.435Z,7.99
2023-03-01T11:38:51.741Z,8.09
2023-03-01T11:41:23.698Z,8.10
2023-03-01T11:43:57.094Z,8.10
2023-03-01T11:47:02.587Z,7.71
2023-03-01T11:50:04.328Z,7.42
2023-03-01T11:52:47.228Z,7.72
2023-03-01T11:55:27.092Z,7.78
2023-03-01T11:58:17.606Z,7.76
2023-03-01T12:01:03.498Z,7.77
2023-03-01T12:03:43.778Z,7.63
2023-03-01T12:06:42.249Z,7.84
2023-03-01T12:09:27.726Z,7.80
2023-03-01T12:12:27.564Z,7.66
2023-03-01T12:15:21.983Z,7.67
2023-03-01T12:18:14.746Z,7.68
2023-03-01T12:20:50.620Z,7.85
2023-03-01T12:24:15.678Z,7.90
2023-03-01T12:26:54.629Z,7.83
2023-03-01T12:29:28.592Z,8.36
2023-03-01T12:32:21.788Z,8.22
2023-03-01T12:35:06.898Z,8.00
2023-03-01T12:37:49.396Z,7.96
2023-03-01T12:40:36.269Z,7.90
2023-03-01T12:43:27.110Z,8.30
2023-03-01T12:46:12.992Z,8.42
2023-03-01T12:48:51.984Z,8.47
2023-03-01T12:51:25.866Z,8.25
2023-03-01T12:53:57.287Z,8.03
2023-03-01T12:56:28.501Z,8.20
2023-03-01T12:59:10.541Z,8.25
2023-03-01T13:01:48.704Z,8.31
2023-03-01T13:04:38.546Z,8.52
2023-03-01T13:07:32.097Z,8.58
2023-03-01T13:10:17.973Z,8.70
2023-03-01T13:12:52.641Z,8.75
2023-03-01T13:15:32.408Z,8.75
2023-03-01T13:18:02.531Z,8.85
2023-03-01T13:20:36.369Z,8.55
2023-03-01T13:23:12.437Z,8.92
2023-03-01T13:26:03.207Z,9.01
2023-03-01T13:29:01.640Z,9.17
2023-03-01T13:32:06.085Z,9.30
2023-03-01T13:35:02.449Z,9.23
2023-03-01T13:37:36.466Z,9.03
2023-03-01T13:40:49.184Z,9.11
2023-03-01T13:43:32.470Z,9.42
2023-03-01T13:46:02.978Z,8.93
2023-03-01T13:48:33.842Z,8.81
2023-03-01T13:51:05.384Z,9.11
2023-03-01T13:53:38.925Z,9.18
2023-03-01T13:56:16.265Z,8.86
2023-03-01T13:58:52.014Z,8.73
2023-03-01T14:01:30.524Z,8.90
2023-03-01T14:03:59.970Z,8.83
2023-03-01T14:06:32.242Z,8.96
2023-03-01T14:09:07.130Z,8.96
2023-03-01T14:12:18.021Z,9.00
2023-03-01T14:15:00.790Z,9.06
2023-03-01T14:17:52.218Z,9.26
2023-03-01T14:20:23.353Z,9.25
2023-03-01T14:22:55.519Z,9.34
2023-03-01T14:25:27.214Z,9.03
2023-03-01T14:28:07.152Z,8.67
2023-03-01T14:30:40.059Z,8.58
2023-03-01T14:33:21.481Z,8.59
2023-03-01T14:35:57.379Z,8.30
2023-03-01T14:38:32.993Z,8.40
2023-03-01T14:41:06.709Z,8.35
2023-03-01T14:43:38.452Z,8.35
2023-03-01T14:46:06.797Z,8.27
2023-03-01T14:48:35.245Z,7.94
2023-03-01T14:51:07.522Z,8.02
2023-03-01T14:53:45.856Z,7.59
2023-03-01T14:56:20.397Z,7.62
2023-03-01T14:58:53.930Z,7.41
2023-03-01T15:01:23.255Z,7.38
2023-03-01T15:03:53.419Z,7.27
2023-03-01T15:06:25.049Z,7.23
2023-03-01T15:08:55.901Z,7.23
2023-03-01T15:11:27.018Z,7.10
2023-03-01T15:13:57.305Z,6.89
2023-03-01T15:16:29.043Z,7.16
2023-03-01T15:19:00.121Z,7.12
2023-03-01T15:21:34.049Z,7.05
2023-03-01T15:24:12.635Z,6.93
2023-03-01T15:26:45.051Z,6.53
2023-03-01T15:29:20.493Z,6.63
2023-03-01T15:31:57.960Z,6.54
2023-03-01T15:34:28.029Z,6.48
2023-03-01T15:36:59.638Z,6.67
2023-03-01T15:39:45.977Z,6.43
2023-03-01T15:42:18.198Z,6.55
2023-03-01T15:44:48.119Z,6.20
2023-03-01T15:47:30.313Z,6.20
2023-03-01T15:50:00.935Z,6.23
2023-03-01T15:52:32.664Z,6.31
2023-03-01T15:55:04.057Z,6.38
2023-03-01T15:57:33.251Z,6.23
2023-03-01T16:00:05.821Z,6.19
2023-03-01T16:02:34.995Z,6.23
2023-03-01T16:05:04.462Z,6.11
2023-03-01T16:07:33.435Z,6.15
2023-03-01T16:10:02.305Z,5.99
2023-03-01T16:12:30.457Z,5.98
2023-03-01T16:14:58.820Z,6.07
2023-03-01T16:17:29.200Z,5.98
2023-03-01T16:19:57.468Z,5.96
2023-03-01T16:22:28.395Z,5.74
2023-03-01T16:24:57.681Z,5.74
2023-03-01T16:27:26.714Z,5.74
2023-03-01T16:29:55.750Z,5.64
2023-03-01T16:32:24.711Z,5.55
2023-03-01T16:34:54.706Z,5.45
2023-03-01T16:37:23.279Z,5.55
2023-03-01T16:39:52.874Z,5.56
2023-03-01T16:42:21.588Z,5.34
2023-03-01T16:44:50.439Z,5.25
2023-03-01T16:47:19.250Z,5.34
2023-03-01T16:49:47.730Z,5.08
2023-03-01T16:52:17.592Z,5.07
2023-03-01T16:54:46.654Z,5.13
2023-03-01T16:57:15.118Z,5.01
2023-03-01T16:59:43.605Z,5.05
2023-03-01T17:02:14.157Z,5.00
2023-03-01T17:04:42.682Z,4.98
2023-03-01T17:07:11.205Z,4.85
2023-03-01T17:09:41.122Z,4.76
2023-03-01T17:12:10.002Z,4.78
2023-03-01T17:14:39.371Z,4.83
2023-03-01T17:17:08.098Z,4.71
2023-03-01T17:19:40.885Z,4.54
2023-03-01T17:22:10.492Z,4.61
2023-03-01T17:24:41.919Z,4.52
2023-03-01T17:27:12.567Z,4.57
2023-03-01T17:29:41.848Z,4.38
2023-03-01T17:32:11.650Z,4.37
2023-03-01T17:34:43.327Z,4.20
2023-03-01T17:37:11.759Z,4.09
2023-03-01T17:39:42.142Z,4.19
2023-03-01T17:42:10.420Z,4.18
2023-03-01T17:44:39.113Z,4.21
2023-03-01T17:47:08.307Z,4.18
2023-03-01T17:49:37.197Z,4.05
2023-03-01T17:52:05.930Z,4.11
2023-03-01T17:54:35.497Z,4.02
2023-03-01T17:57:05.968Z,4.04
2023-03-01T17:59:37.673Z,4.01
2023-03-01T18:02:06.507Z,4.13
2023-03-01T18:04:35.232Z,4.02
2023-03-01T18:07:03.908Z,3.87
2023-03-01T18:09:32.370Z,3.79
2023-03-01T18:12:00.787Z,3.86
2023-03-01T18:14:34.391Z,3.71
2023-03-01T18:17:06.333Z,3.84
2023-03-01T18:19:35.153Z,3.82
2023-03-01T18:22:03.522Z,3.76
2023-03-01T18:24:31.854Z,3.80
2023-03-01T18:27:00.492Z,3.62
2023-03-01T18:29:30.213Z,3.79
2023-03-01T18:31:59.222Z,3.70
2023-03-01T18:34:30.678Z,3.68
2023-03-01T18:37:09.434Z,3.63
2023-03-01T18:39:39.188Z,3.44
2023-03-01T18:42:07.858Z,3.31
2023-03-01T18:44:38.622Z,3.09
2023-03-01T18:47:07.573Z,3.10
2023-03-01T18:49:37.802Z,2.97
2023-03-01T18:52:06.512Z,2.79
2023-03-01T18:54:36.550Z,2.81
2023-03-01T18:57:05.327Z,2.60
2023-03-01T18:59:35.218Z,2.55
2023-03-01T19:02:05.692Z,2.40
2023-03-01T19:04:34.012Z,2.39
2023-03-01T19:07:03.080Z,2.44
2023-03-01T19:09:32.824Z,2.27
2023-03-01T19:12:03.555Z,2.25
2023-03-01T19:14:31.712Z,2.15
2023-03-01T19:17:00.646Z,2.06
2023-03-01T19:19:30.448Z,2.02
2023-03-01T19:22:05.802Z,2.15
2023-03-01T19:24:35.532Z,2.06
2023-03-01T19:27:04.076Z,2.03
2023-03-01T19:29:32.775Z,1.86
2023-03-01T19:32:01.778Z,1.89
2023-03-01T19:34:31.990Z,1.91
2023-03-01T19:37:00.697Z,1.89
2023-03-01T19:39:29.933Z,1.85
2023-03-01T19:41:58.917Z,1.73
2023-03-01T19:44:28.781Z,1.78
2023-03-01T19:46:58.612Z,1.65
2023-03-01T19:49:30.351Z,1.46
2023-03-01T19:52:00.140Z,1.34
2023-03-01T19:54:28.476Z,1.39
2023-03-01T19:56:57.657Z,1.32
2023-03-01T19:59:27.802Z,1.34
2023-03-01T20:01:57.520Z,1.34
2023-03-01T20:04:26.152Z,1.35
2023-03-01T20:06:54.549Z,1.18
2023-03-01T20:09:25.285Z,1.26
2023-03-01T20:11:54.305Z,1.38
2023-03-01T20:14:24.227Z,1.47
2023-03-01T20:16:54.102Z,1.45
2023-03-01T20:19:22.957Z,1.54
2023-03-01T20:21:51.614Z,1.48
2023-03-01T20:24:21.579Z,1.45
2023-03-01T20:26:51.501Z,1.52
2023-03-01T20:29:20.286Z,1.46
2023-03-01T20:31:49.318Z,1.43
2023-03-01T20:34:18.131Z,1.49
2023-03-01T20:36:50.236Z,1.41
2023-03-01T20:39:19.191Z,1.41
2023-03-01T20:41:47.762Z,1.44
2023-03-01T20:44:18.514Z,1.32
2023-03-01T20:46:46.711Z,1.39
2023-03-01T20:49:14.826Z,1.31
2023-03-01T20:51:47.008Z,1.12
2023-03-01T20:54:16.006Z,1.25
2023-03-01T20:56:44.277Z,1.11
2023-03-01T20:59:14.663Z,1.19
2023-03-01T21:01:44.266Z,1.14
2023-03-01T21:04:13.253Z,1.24
2023-03-01T21:06:43.629Z,1.18
2023-03-01T21:09:12.148Z,1.28
2023-03-01T21:11:40.704Z,1.29
2023-03-01T21:14:13.052Z,1.29
2023-03-01T21:16:41.534Z,1.29
2023-03-01T21:19:11.315Z,1.29
2023-03-01T21:21:40.037Z,1.19
2023-03-01T21:24:10.247Z,1.45
2023-03-01T21:26:39.353Z,1.19
2023-03-01T21:29:08.135Z,1.07
2023-03-01T21:31:36.767Z,0.87
2023-03-01T21:34:07.852Z,0.99
2023-03-01T21:36:38.354Z,0.98
2023-03-01T21:39:08.273Z,0.76
2023-03-01T21:41:41.038Z,0.92
2023-03-01T21:44:09.578Z,0.94
2023-03-01T21:46:39.709Z,1.17
2023-03-01T21:49:09.748Z,1.06
2023-03-01T21:51:39.728Z,1.19
2023-03-01T21:54:12.403Z,0.95
2023-03-01T21:56:41.851Z,1.07
2023-03-01T21:59:13.657Z,1.11
2023-03-01T22:01:42.204Z,0.85
2023-03-01T22:04:10.986Z,1.49
2023-03-01T22:06:43.318Z,1.45
2023-03-01T22:09:14.273Z,1.14
2023-03-01T22:11:44.586Z,1.27
2023-03-01T22:14:14.036Z,1.23
2023-03-01T22:16:45.104Z,1.43
2023-03-01T22:19:15.550Z,1.45
2023-03-01T22:21:47.704Z,1.22
2023-03-01T22:24:16.113Z,1.21
2023-03-01T22:26:45.588Z,1.21
2023-03-01T22:29:16.896Z,1.17
2023-03-01T22:31:45.758Z,0.97
2023-03-01T22:34:17.624Z,1.10
2023-03-01T22:36:47.731Z,1.00
2023-03-01T22:39:20.262Z,0.82
2023-03-01T22:41:49.844Z,0.84
2023-03-01T22:44:24.838Z,0.80
2023-03-01T22:46:53.644Z,0.70
2023-03-01T22:49:23.341Z,0.43
2023-03-01T22:51:53.399Z,0.38
2023-03-01T22:54:22.015Z,0.27
2023-03-01T22:56:51.604Z,0.36
2023-03-01T22:59:23.075Z,0.37
2023-03-01T23:01:53.748Z,0.31
2023-03-01T23:04:25.197Z,0.30
2023-03-01T23:06:56.083Z,0.15
2023-03-01T23:09:26.481Z,0.08
2023-03-01T23:11:55.783Z,0.16
2023-03-01T23:14:25.144Z,0.15
2023-03-01T23:16:54.043Z,0.22
2023-03-01T23:19:22.812Z,0.04
2023-03-01T23:21:51.659Z,0.15
2023-03-01T23:24:23.732Z,0.19
2023-03-01T23:26:54.027Z,0.17
2023-03-01T23:29:22.965Z,0.14
2023-03-01T23:31:51.454Z,0.19
2023-03-01T23:34:21.474Z,0.31
2023-03-01T23:36:52.582Z,0.28
2023-03-01T23:39:23.699Z,0.29
2023-03-01T23:41:52.388Z,0.20
2023-03-01T23:44:23.084Z,0.26
2023-03-01T23:46:52.318Z,0.20
2023-03-01T23:49:22.413Z,0.22
2023-03-01T23:51:55.350Z,0.24
2023-03-01T23:54:26.975Z,0.09
2023-03-01T23:56:55.655Z,0.15
2023-03-01T23:59:25.898Z,0.04
