createdAt,value
2022-10-13T00:02:57.331Z,0
2022-10-13T00:09:17.370Z,0
2022-10-13T00:15:40.359Z,0
2022-10-13T00:22:00.489Z,0
2022-10-13T00:28:23.471Z,0
2022-10-13T00:34:43.332Z,0
2022-10-13T00:41:06.324Z,0
2022-10-13T00:47:26.457Z,0
2022-10-13T00:53:49.450Z,0
2022-10-13T01:00:09.384Z,0
2022-10-13T01:06:32.520Z,0
2022-10-13T01:12:52.363Z,0
2022-10-13T01:19:15.341Z,0
2022-10-13T01:25:35.426Z,0
2022-10-13T01:31:58.465Z,0
2022-10-13T01:38:18.328Z,0
2022-10-13T01:44:41.425Z,0
2022-10-13T01:51:01.441Z,0
2022-10-13T01:57:24.355Z,0
2022-10-13T02:03:44.349Z,0
2022-10-13T02:10:07.392Z,0
2022-10-13T02:16:27.353Z,0
2022-10-13T02:22:50.390Z,0
2022-10-13T02:29:10.503Z,0
2022-10-13T02:35:33.339Z,0
2022-10-13T02:41:53.344Z,0
2022-10-13T02:48:16.461Z,0
2022-10-13T02:54:36.415Z,0
2022-10-13T03:00:59.494Z,0
2022-10-13T03:07:19.478Z,0
2022-10-13T03:13:42.411Z,0
2022-10-13T03:37:23.303Z,0
2022-10-13T03:43:43.332Z,0
2022-10-13T03:50:06.427Z,0
2022-10-13T03:56:26.518Z,0
2022-10-13T04:02:49.394Z,0
2022-10-13T04:09:09.439Z,0
2022-10-13T04:15:32.409Z,0
2022-10-13T04:21:52.472Z,0
2022-10-13T04:28:15.470Z,0
2022-10-13T04:34:35.479Z,0
2022-10-13T04:40:58.399Z,0
2022-10-13T04:47:18.444Z,0
2022-10-13T04:53:41.537Z,0
2022-10-13T05:00:01.311Z,0
2022-10-13T05:06:24.316Z,0
2022-10-13T05:12:44.427Z,0
2022-10-13T05:19:07.436Z,0
2022-10-13T05:25:31.531Z,1
2022-10-13T05:31:50.375Z,1
2022-10-13T05:38:10.358Z,5
2022-10-13T05:44:33.372Z,15
2022-10-13T05:50:53.517Z,27
2022-10-13T05:57:16.493Z,44
2022-10-13T06:03:36.398Z,82
2022-10-13T06:09:59.541Z,132
2022-10-13T06:16:19.450Z,172
2022-10-13T06:22:42.415Z,218
2022-10-13T06:29:02.572Z,308
2022-10-13T06:35:25.329Z,394
2022-10-13T06:41:45.360Z,447
2022-10-13T06:48:08.490Z,499
2022-10-13T06:54:28.435Z,618
2022-10-13T07:00:51.533Z,795
2022-10-13T07:07:11.358Z,921
2022-10-13T07:13:36.430Z,942
2022-10-13T07:19:57.156Z,967
2022-10-13T07:26:18.372Z,943
2022-10-13T07:32:38.340Z,943
2022-10-13T07:39:01.384Z,1017
2022-10-13T07:45:21.511Z,1131
2022-10-13T07:51:44.438Z,1327
2022-10-13T07:58:04.457Z,1400
2022-10-13T08:04:27.439Z,1397
2022-10-13T08:10:47.423Z,1622
2022-10-13T08:17:10.475Z,1789
2022-10-13T08:23:30.417Z,1815
2022-10-13T08:46:17.393Z,2235
2022-10-13T08:52:40.368Z,2578
2022-10-13T08:59:00.445Z,2669
2022-10-13T09:05:23.394Z,2699
2022-10-13T09:11:43.494Z,2651
2022-10-13T09:18:06.445Z,2598
2022-10-13T09:24:26.403Z,2508
2022-10-13T09:30:49.413Z,2397
2022-10-13T09:37:09.333Z,2298
2022-10-13T09:43:32.485Z,2044
2022-10-13T09:49:52.355Z,2118
2022-10-13T09:56:15.392Z,2346
2022-10-13T10:02:35.459Z,2565
2022-10-13T10:09:03.050Z,2589
2022-10-13T10:15:18.382Z,2390
2022-10-13T10:21:41.387Z,2110
2022-10-13T10:28:01.425Z,1884
2022-10-13T10:34:24.332Z,2186
2022-10-13T10:40:44.392Z,2496
2022-10-13T10:47:07.384Z,2527
2022-10-13T10:53:27.334Z,2343
2022-10-13T10:59:50.455Z,2615
2022-10-13T11:06:10.362Z,2830
2022-10-13T11:12:33.376Z,2880
2022-10-13T11:18:53.431Z,3321
2022-10-13T11:25:16.355Z,2971
2022-10-13T11:31:36.374Z,3205
2022-10-13T11:38:07.900Z,3268
2022-10-13T11:44:19.414Z,3263
2022-10-13T11:50:42.349Z,3108
2022-10-13T11:57:02.360Z,2903
2022-10-13T12:03:25.339Z,2775
2022-10-13T12:09:45.329Z,2537
2022-10-13T12:16:08.466Z,1864
2022-10-13T12:22:28.322Z,2893
2022-10-13T12:28:51.498Z,3054
2022-10-13T12:35:11.334Z,2313
2022-10-13T12:41:34.331Z,2928
2022-10-13T12:47:54.343Z,2803
2022-10-13T12:54:17.399Z,2529
2022-10-13T13:00:37.435Z,2120
2022-10-13T13:07:00.360Z,2206
2022-10-13T13:13:20.378Z,2313
2022-10-13T13:19:43.386Z,1974
2022-10-13T13:26:03.365Z,2181
2022-10-13T13:32:26.418Z,3051
2022-10-13T13:38:46.337Z,2547
2022-10-13T13:45:09.323Z,2246
2022-10-13T14:01:16.270Z,1436
2022-10-13T14:07:36.331Z,1527
2022-10-13T14:13:59.344Z,1813
2022-10-13T14:20:19.421Z,1590
2022-10-13T14:26:42.380Z,1238
2022-10-13T14:33:02.326Z,978
2022-10-13T14:39:25.384Z,605
2022-10-13T14:45:45.378Z,459
2022-10-13T14:52:08.425Z,485
2022-10-13T14:58:28.363Z,514
2022-10-13T15:04:51.359Z,591
2022-10-13T15:11:11.386Z,937
2022-10-13T15:17:34.365Z,1074
2022-10-13T15:23:54.363Z,1069
2022-10-13T15:30:17.324Z,813
2022-10-13T15:36:37.423Z,676
2022-10-13T15:43:00.352Z,528
2022-10-13T15:49:20.350Z,332
2022-10-13T15:55:43.418Z,334
2022-10-13T16:02:03.411Z,369
2022-10-13T16:08:26.397Z,318
2022-10-13T16:14:46.392Z,202
2022-10-13T16:21:10.211Z,104
2022-10-13T16:27:29.469Z,55
2022-10-13T16:33:52.344Z,33
2022-10-13T16:40:12.507Z,18
2022-10-13T16:46:35.438Z,10
2022-10-13T16:52:55.507Z,5
2022-10-13T16:59:18.366Z,3
2022-10-13T17:05:38.420Z,1
2022-10-13T17:12:01.435Z,0
2022-10-13T17:18:21.365Z,0
2022-10-13T17:24:44.347Z,0
2022-10-13T17:31:04.393Z,0
2022-10-13T17:37:27.456Z,0
2022-10-13T17:43:47.376Z,0
2022-10-13T17:50:10.491Z,0
2022-10-13T17:56:30.477Z,0
2022-10-13T18:02:53.425Z,0
2022-10-13T18:09:13.492Z,0
2022-10-13T18:15:36.338Z,0
2022-10-13T18:21:56.382Z,0
2022-10-13T18:28:19.474Z,0
2022-10-13T18:34:39.375Z,0
2022-10-13T18:41:02.386Z,0
2022-10-13T18:47:22.703Z,0
2022-10-13T18:53:45.405Z,0
2022-10-13T19:16:33.896Z,0
2022-10-13T19:22:53.335Z,0
2022-10-13T19:29:16.389Z,0
2022-10-13T19:35:36.405Z,0
2022-10-13T19:41:59.440Z,0
2022-10-13T19:48:19.333Z,0
2022-10-13T19:54:42.389Z,0
2022-10-13T20:01:02.513Z,0
2022-10-13T20:07:25.331Z,0
2022-10-13T20:13:45.393Z,0
2022-10-13T20:20:08.328Z,0
2022-10-13T20:26:28.322Z,0
2022-10-13T20:32:51.422Z,0
2022-10-13T20:39:11.321Z,0
2022-10-13T20:45:34.445Z,0
2022-10-13T20:51:54.613Z,0
2022-10-13T20:58:17.370Z,0
2022-10-13T21:04:37.373Z,0
2022-10-13T21:11:00.373Z,0
2022-10-13T21:17:20.692Z,0
2022-10-13T21:23:43.384Z,0
2022-10-13T21:30:03.335Z,0
2022-10-13T21:36:26.397Z,0
2022-10-13T21:42:46.354Z,0
2022-10-13T21:49:09.388Z,0
2022-10-13T21:55:29.369Z,0
2022-10-13T22:19:56.326Z,0
2022-10-13T22:26:16.351Z,0
2022-10-13T22:32:39.310Z,0
2022-10-13T22:38:59.383Z,0
2022-10-13T22:45:22.340Z,0
2022-10-13T22:51:42.436Z,0
2022-10-13T22:58:05.430Z,0
2022-10-13T23:04:25.394Z,0
2022-10-13T23:10:48.367Z,0
2022-10-13T23:17:08.376Z,0
2022-10-13T23:23:31.395Z,0
2022-10-13T23:29:51.346Z,0
2022-10-13T23:36:14.414Z,0
2022-10-13T23:42:34.388Z,0
2022-10-13T23:48:57.451Z,0
2022-10-13T23:55:17.371Z,0
