createdAt,value
2019-05-23T00:01:20.263Z,99.90
2019-05-23T00:03:55.158Z,99.90
2019-05-23T00:06:27.911Z,99.90
2019-05-23T00:08:59.969Z,99.90
2019-05-23T00:11:47.252Z,99.90
2019-05-23T00:14:37.895Z,99.90
2019-05-23T00:17:11.394Z,99.90
2019-05-23T00:19:42.012Z,99.90
2019-05-23T00:22:12.924Z,99.90
2019-05-23T00:24:45.727Z,99.90
2019-05-23T00:27:17.161Z,99.90
2019-05-23T00:29:49.230Z,99.90
2019-05-23T00:32:47.807Z,99.90
2019-05-23T00:35:20.351Z,99.90
2019-05-23T00:37:51.424Z,99.90
2019-05-23T00:40:23.051Z,99.90
2019-05-23T00:42:53.689Z,99.90
2019-05-23T00:45:26.070Z,99.90
2019-05-23T00:47:57.869Z,99.90
2019-05-23T00:50:29.980Z,99.90
2019-05-23T00:53:00.639Z,99.90
2019-05-23T00:55:31.764Z,99.90
2019-05-23T00:58:02.283Z,99.90
2019-05-23T01:00:35.260Z,99.90
2019-05-23T01:03:06.992Z,99.90
2019-05-23T01:05:39.958Z,99.90
2019-05-23T01:08:11.972Z,99.90
2019-05-23T01:10:42.633Z,99.90
2019-05-23T01:13:14.430Z,99.90
2019-05-23T01:15:45.859Z,99.90
2019-05-23T01:18:16.253Z,99.90
2019-05-23T01:21:04.185Z,99.90
2019-05-23T01:23:38.506Z,99.90
2019-05-23T01:26:10.323Z,99.90
2019-05-23T01:28:40.875Z,99.90
2019-05-23T01:31:15.258Z,99.90
2019-05-23T01:33:45.646Z,99.90
2019-05-23T01:36:16.727Z,99.90
2019-05-23T01:38:47.253Z,99.90
2019-05-23T01:41:18.677Z,99.90
2019-05-23T01:43:50.208Z,99.90
2019-05-23T01:46:21.263Z,99.90
2019-05-23T01:48:51.785Z,99.90
2019-05-23T01:51:22.787Z,99.90
2019-05-23T01:53:55.058Z,99.90
2019-05-23T01:56:25.581Z,99.90
2019-05-23T01:58:56.884Z,99.90
2019-05-23T02:01:27.395Z,99.90
2019-05-23T02:03:58.445Z,99.90
2019-05-23T02:06:29.557Z,99.90
2019-05-23T02:09:01.522Z,99.90
2019-05-23T02:11:31.896Z,99.90
2019-05-23T02:14:02.322Z,99.90
2019-05-23T02:16:33.088Z,99.90
2019-05-23T02:19:04.433Z,99.90
2019-05-23T02:21:35.617Z,99.90
2019-05-23T02:24:07.563Z,99.90
2019-05-23T02:26:39.066Z,99.90
2019-05-23T02:29:10.690Z,99.90
2019-05-23T02:31:42.223Z,99.90
2019-05-23T02:34:13.844Z,99.90
2019-05-23T02:36:44.388Z,99.90
2019-05-23T02:39:31.871Z,99.90
2019-05-23T02:42:11.037Z,99.90
2019-05-23T02:44:41.942Z,99.90
2019-05-23T02:47:38.940Z,99.90
2019-05-23T02:50:14.948Z,99.90
2019-05-23T02:52:49.428Z,99.90
2019-05-23T02:55:32.747Z,99.90
2019-05-23T02:58:25.878Z,99.90
2019-05-23T03:01:30.269Z,99.90
2019-05-23T03:04:06.059Z,99.90
2019-05-23T03:06:38.094Z,99.90
2019-05-23T03:09:11.318Z,99.90
2019-05-23T03:11:47.312Z,99.90
2019-05-23T03:14:19.347Z,99.90
2019-05-23T03:16:53.277Z,99.90
2019-05-23T03:19:44.876Z,99.90
2019-05-23T03:22:37.171Z,99.90
2019-05-23T03:25:31.493Z,99.90
2019-05-23T03:28:05.504Z,99.90
2019-05-23T03:30:37.992Z,99.90
2019-05-23T03:33:10.215Z,99.90
2019-05-23T03:35:42.582Z,99.90
2019-05-23T03:38:13.699Z,99.90
2019-05-23T03:40:44.191Z,99.90
2019-05-23T03:43:14.615Z,99.90
2019-05-23T03:45:55.938Z,99.90
2019-05-23T03:48:27.951Z,99.90
2019-05-23T03:50:59.741Z,99.90
2019-05-23T03:53:31.968Z,99.90
2019-05-23T03:56:04.170Z,99.90
2019-05-23T03:58:34.639Z,99.90
2019-05-23T04:01:09.619Z,99.90
2019-05-23T04:03:42.581Z,99.90
2019-05-23T04:06:14.114Z,99.90
2019-05-23T04:08:44.542Z,99.90
2019-05-23T04:11:17.639Z,99.90
2019-05-23T04:13:48.173Z,99.90
2019-05-23T04:16:19.398Z,99.90
2019-05-23T04:18:49.891Z,99.90
2019-05-23T04:21:23.828Z,99.90
2019-05-23T04:23:56.060Z,99.90
2019-05-23T04:26:27.099Z,99.90
2019-05-23T04:28:58.287Z,99.90
2019-05-23T04:31:28.724Z,99.90
2019-05-23T04:33:59.399Z,99.90
2019-05-23T04:36:30.374Z,99.90
2019-05-23T04:39:01.147Z,99.90
2019-05-23T04:41:32.098Z,99.90
2019-05-23T04:44:02.443Z,99.90
2019-05-23T04:46:32.843Z,99.90
2019-05-23T04:49:04.290Z,99.90
2019-05-23T04:51:34.711Z,99.90
2019-05-23T04:54:05.523Z,99.90
2019-05-23T04:56:35.845Z,99.90
2019-05-23T04:59:07.066Z,99.90
2019-05-23T05:01:38.546Z,99.90
2019-05-23T05:04:09.647Z,99.90
2019-05-23T05:06:40.981Z,99.90
2019-05-23T05:09:16.336Z,99.90
2019-05-23T05:11:46.685Z,99.90
2019-05-23T05:14:17.001Z,99.90
2019-05-23T05:16:47.375Z,99.90
2019-05-23T05:19:18.195Z,99.90
2019-05-23T05:21:48.659Z,99.90
2019-05-23T05:24:19.026Z,99.90
2019-05-23T05:26:50.443Z,99.90
2019-05-23T05:29:20.838Z,99.90
2019-05-23T05:31:51.393Z,99.90
2019-05-23T05:34:21.713Z,99.90
2019-05-23T05:36:52.409Z,99.90
2019-05-23T05:39:23.620Z,99.90
2019-05-23T05:41:54.728Z,99.90
2019-05-23T05:44:25.329Z,99.90
2019-05-23T05:46:55.794Z,99.90
2019-05-23T05:49:26.922Z,99.90
2019-05-23T05:51:57.320Z,99.90
2019-05-23T05:54:27.678Z,99.90
2019-05-23T05:56:58.635Z,99.90
2019-05-23T05:59:29.933Z,99.90
2019-05-23T06:02:00.595Z,99.90
2019-05-23T06:04:31.052Z,99.90
2019-05-23T06:07:27.374Z,99.90
2019-05-23T06:09:59.199Z,99.90
2019-05-23T06:12:30.146Z,99.90
2019-05-23T06:15:00.522Z,99.90
2019-05-23T06:17:31.287Z,99.90
2019-05-23T06:20:01.874Z,99.90
2019-05-23T06:22:33.968Z,99.90
2019-05-23T06:25:06.308Z,99.90
2019-05-23T06:27:37.670Z,99.90
2019-05-23T06:30:10.626Z,99.90
2019-05-23T06:32:41.318Z,99.90
2019-05-23T06:35:12.441Z,99.90
2019-05-23T06:37:43.079Z,99.90
2019-05-23T06:40:15.054Z,99.70
2019-05-23T06:42:45.539Z,99.40
2019-05-23T06:45:16.725Z,97.10
2019-05-23T06:47:47.052Z,97.70
2019-05-23T06:50:19.414Z,97.00
2019-05-23T06:52:49.751Z,96.80
2019-05-23T06:55:20.076Z,94.70
2019-05-23T06:57:50.428Z,94.10
2019-05-23T07:00:25.014Z,93.90
2019-05-23T07:02:55.427Z,93.40
2019-05-23T07:05:33.100Z,93.10
2019-05-23T07:08:04.242Z,90.40
2019-05-23T07:10:34.751Z,90.90
2019-05-23T07:13:05.548Z,91.90
2019-05-23T07:15:36.131Z,92.00
2019-05-23T07:18:07.393Z,90.10
2019-05-23T07:20:38.370Z,87.20
2019-05-23T07:23:12.559Z,85.60
2019-05-23T07:25:43.067Z,86.60
2019-05-23T07:28:13.428Z,84.00
2019-05-23T07:30:43.854Z,82.70
2019-05-23T07:33:15.746Z,81.20
2019-05-23T07:35:46.174Z,77.90
2019-05-23T07:38:16.843Z,75.40
2019-05-23T07:40:48.220Z,75.00
2019-05-23T07:43:18.939Z,75.10
2019-05-23T07:45:54.358Z,73.70
2019-05-23T07:48:25.298Z,74.40
2019-05-23T07:50:56.068Z,76.80
2019-05-23T07:53:47.286Z,76.30
2019-05-23T07:56:20.146Z,72.60
2019-05-23T07:58:51.325Z,71.00
2019-05-23T08:01:24.120Z,70.20
2019-05-23T08:03:55.304Z,71.40
2019-05-23T08:06:25.820Z,70.20
2019-05-23T08:08:56.228Z,72.80
2019-05-23T08:11:26.821Z,73.00
2019-05-23T08:13:58.072Z,70.20
2019-05-23T08:16:28.659Z,71.70
2019-05-23T08:18:59.963Z,69.20
2019-05-23T08:21:30.402Z,68.20
2019-05-23T08:24:00.722Z,68.30
2019-05-23T08:26:33.110Z,69.40
2019-05-23T08:29:24.869Z,69.90
2019-05-23T08:31:35.866Z,69.40
2019-05-23T08:34:07.606Z,68.70
2019-05-23T08:36:38.524Z,68.80
2019-05-23T08:39:10.677Z,69.20
2019-05-23T08:41:41.628Z,67.00
2019-05-23T08:44:12.083Z,65.70
2019-05-23T08:46:42.581Z,62.90
2019-05-23T08:49:13.545Z,63.60
2019-05-23T08:51:43.946Z,59.20
2019-05-23T08:54:14.464Z,57.70
2019-05-23T08:56:45.466Z,57.60
2019-05-23T08:59:16.094Z,56.60
2019-05-23T09:01:46.625Z,57.80
2019-05-23T09:04:18.022Z,56.40
2019-05-23T09:06:48.951Z,56.60
2019-05-23T09:09:29.578Z,58.20
2019-05-23T09:11:52.310Z,59.60
2019-05-23T09:14:23.331Z,57.60
2019-05-23T09:16:53.961Z,57.80
2019-05-23T09:19:24.632Z,57.50
2019-05-23T09:21:58.013Z,57.40
2019-05-23T09:24:27.592Z,57.90
2019-05-23T09:26:58.143Z,57.10
2019-05-23T09:29:28.796Z,57.80
2019-05-23T09:31:59.135Z,57.00
2019-05-23T09:34:30.056Z,57.50
2019-05-23T09:37:00.812Z,55.00
2019-05-23T09:39:32.770Z,54.80
2019-05-23T09:42:03.103Z,55.90
2019-05-23T09:44:33.524Z,56.80
2019-05-23T09:47:04.177Z,54.20
2019-05-23T09:49:34.503Z,55.10
2019-05-23T09:52:05.745Z,54.20
2019-05-23T09:54:36.250Z,55.80
2019-05-23T09:57:07.406Z,54.10
2019-05-23T09:59:37.749Z,54.40
2019-05-23T10:02:09.799Z,53.30
2019-05-23T10:04:40.113Z,52.50
2019-05-23T10:07:10.673Z,53.40
2019-05-23T10:09:42.353Z,51.40
2019-05-23T10:12:12.750Z,53.00
2019-05-23T10:14:43.163Z,51.80
2019-05-23T10:17:13.583Z,52.50
2019-05-23T10:19:44.086Z,52.50
2019-05-23T10:22:14.869Z,53.80
2019-05-23T10:24:45.324Z,52.90
2019-05-23T10:27:15.921Z,50.60
2019-05-23T10:29:46.261Z,50.80
2019-05-23T10:32:16.729Z,51.60
2019-05-23T10:34:47.076Z,51.60
2019-05-23T10:37:18.351Z,51.50
2019-05-23T10:39:54.187Z,52.10
2019-05-23T10:42:28.184Z,51.00
2019-05-23T10:44:58.665Z,51.60
2019-05-23T10:47:29.043Z,50.00
2019-05-23T10:49:59.367Z,48.90
2019-05-23T10:52:29.870Z,51.20
2019-05-23T10:55:00.441Z,49.60
2019-05-23T10:57:30.852Z,48.80
2019-05-23T11:00:01.293Z,49.60
2019-05-23T11:02:31.885Z,51.20
2019-05-23T11:05:12.015Z,50.70
2019-05-23T11:07:36.203Z,49.90
2019-05-23T11:10:06.933Z,50.00
2019-05-23T11:12:37.258Z,51.30
2019-05-23T11:15:07.759Z,50.50
2019-05-23T11:17:38.271Z,50.80
2019-05-23T11:20:09.101Z,50.20
2019-05-23T11:22:39.480Z,49.30
2019-05-23T11:25:11.771Z,50.00
2019-05-23T11:27:42.458Z,50.40
2019-05-23T11:30:19.639Z,48.60
2019-05-23T11:32:49.968Z,50.40
2019-05-23T11:35:20.389Z,51.60
2019-05-23T11:37:51.841Z,51.10
2019-05-23T11:40:22.297Z,51.60
2019-05-23T11:42:53.090Z,52.20
2019-05-23T11:45:25.262Z,52.70
2019-05-23T11:47:55.597Z,53.70
2019-05-23T11:50:26.104Z,55.00
2019-05-23T11:52:56.434Z,55.40
2019-05-23T11:55:26.784Z,54.90
2019-05-23T11:57:57.264Z,55.80
2019-05-23T12:01:18.204Z,56.80
2019-05-23T12:03:43.323Z,55.10
2019-05-23T12:06:13.748Z,56.60
2019-05-23T12:08:45.139Z,56.10
2019-05-23T12:11:16.127Z,58.50
2019-05-23T12:13:46.513Z,59.20
2019-05-23T12:16:17.405Z,57.80
2019-05-23T12:18:47.853Z,57.90
2019-05-23T12:21:18.640Z,58.40
2019-05-23T12:23:49.024Z,57.80
2019-05-23T12:26:19.466Z,56.60
2019-05-23T12:28:49.959Z,54.30
2019-05-23T12:31:20.396Z,55.20
2019-05-23T12:33:50.725Z,54.10
2019-05-23T12:36:21.141Z,54.90
2019-05-23T12:38:51.483Z,54.10
2019-05-23T12:41:21.803Z,53.30
2019-05-23T12:43:52.645Z,52.10
2019-05-23T12:46:23.068Z,53.70
2019-05-23T12:48:59.922Z,52.40
2019-05-23T12:51:33.126Z,53.50
2019-05-23T12:54:03.526Z,53.00
2019-05-23T12:56:33.918Z,53.10
2019-05-23T12:59:05.326Z,50.50
2019-05-23T13:01:37.987Z,50.90
2019-05-23T13:04:10.337Z,50.40
2019-05-23T13:06:46.005Z,51.10
2019-05-23T13:09:16.412Z,51.50
2019-05-23T13:11:46.779Z,52.80
2019-05-23T13:14:17.204Z,54.70
2019-05-23T13:16:47.627Z,54.90
2019-05-23T13:19:19.100Z,53.40
2019-05-23T13:21:49.508Z,55.80
2019-05-23T13:24:19.959Z,53.40
2019-05-23T13:26:50.925Z,52.50
2019-05-23T13:29:24.233Z,51.80
2019-05-23T13:31:53.798Z,51.60
2019-05-23T13:34:24.668Z,52.80
2019-05-23T13:36:55.381Z,54.70
2019-05-23T13:39:25.738Z,54.20
2019-05-23T13:41:56.080Z,53.90
2019-05-23T13:44:33.673Z,53.20
2019-05-23T13:46:59.131Z,53.10
2019-05-23T13:49:29.590Z,52.90
2019-05-23T13:52:00.050Z,53.60
2019-05-23T13:54:36.192Z,56.00
2019-05-23T13:57:06.289Z,56.80
2019-05-23T13:59:37.348Z,57.50
2019-05-23T14:02:08.995Z,59.00
2019-05-23T14:04:39.523Z,56.20
2019-05-23T14:07:12.091Z,55.80
2019-05-23T14:09:42.474Z,56.60
2019-05-23T14:12:21.618Z,59.70
2019-05-23T14:14:45.302Z,58.70
2019-05-23T14:17:35.448Z,58.40
2019-05-23T14:20:06.353Z,58.20
2019-05-23T14:22:41.844Z,58.20
2019-05-23T14:25:12.483Z,60.00
2019-05-23T14:27:51.867Z,59.80
2019-05-23T14:30:37.826Z,61.10
2019-05-23T14:33:13.965Z,57.50
2019-05-23T14:35:44.816Z,57.90
2019-05-23T14:38:29.529Z,55.80
2019-05-23T14:40:47.591Z,56.00
2019-05-23T14:43:22.207Z,55.90
2019-05-23T14:45:57.795Z,55.30
2019-05-23T14:48:41.390Z,55.70
2019-05-23T14:51:19.716Z,56.00
2019-05-23T14:53:53.864Z,54.90
2019-05-23T14:56:24.722Z,52.80
2019-05-23T14:58:55.124Z,52.10
2019-05-23T15:01:27.200Z,51.60
2019-05-23T15:03:57.677Z,53.90
2019-05-23T15:06:28.631Z,51.50
2019-05-23T15:08:59.103Z,51.90
2019-05-23T15:11:29.847Z,54.20
2019-05-23T15:14:00.327Z,53.70
2019-05-23T15:16:30.813Z,54.30
2019-05-23T15:19:01.248Z,54.00
2019-05-23T15:21:31.645Z,53.90
2019-05-23T15:24:02.084Z,54.20
2019-05-23T15:26:32.456Z,54.40
2019-05-23T15:29:02.789Z,54.70
2019-05-23T15:31:33.235Z,54.60
2019-05-23T15:34:03.651Z,54.90
2019-05-23T15:36:34.307Z,56.10
2019-05-23T15:39:09.864Z,56.20
2019-05-23T15:41:39.594Z,56.00
2019-05-23T15:44:24.095Z,57.60
2019-05-23T15:46:42.168Z,56.80
2019-05-23T15:49:14.449Z,57.90
2019-05-23T15:52:00.485Z,57.90
2019-05-23T15:54:48.962Z,56.70
2019-05-23T15:57:23.506Z,56.40
2019-05-23T16:00:06.879Z,56.70
2019-05-23T16:02:54.054Z,59.30
2019-05-23T16:05:24.466Z,59.40
2019-05-23T16:07:55.139Z,61.70
2019-05-23T16:10:26.345Z,61.40
2019-05-23T16:12:56.700Z,59.50
2019-05-23T16:15:27.339Z,58.60
2019-05-23T16:17:57.725Z,57.40
2019-05-23T16:20:28.922Z,58.70
2019-05-23T16:22:59.292Z,59.80
2019-05-23T16:25:29.676Z,60.10
2019-05-23T16:28:00.156Z,61.40
2019-05-23T16:30:30.530Z,60.50
2019-05-23T16:33:01.001Z,60.00
2019-05-23T16:35:31.358Z,59.60
2019-05-23T16:38:01.946Z,59.30
2019-05-23T16:40:32.564Z,60.20
2019-05-23T16:43:04.291Z,60.50
2019-05-23T16:45:34.643Z,59.90
2019-05-23T16:48:06.476Z,59.60
2019-05-23T16:50:37.239Z,59.30
2019-05-23T16:53:07.553Z,59.00
2019-05-23T16:55:47.264Z,59.10
2019-05-23T16:58:26.197Z,60.00
2019-05-23T17:01:04.757Z,59.70
2019-05-23T17:03:52.852Z,59.10
2019-05-23T17:06:39.488Z,59.10
2019-05-23T17:09:24.503Z,58.20
2019-05-23T17:12:23.013Z,58.30
2019-05-23T17:15:12.272Z,59.40
2019-05-23T17:18:10.836Z,60.20
2019-05-23T17:21:03.201Z,60.80
2019-05-23T17:23:52.098Z,59.20
2019-05-23T17:26:32.224Z,58.50
2019-05-23T17:29:05.432Z,59.00
2019-05-23T17:31:38.209Z,59.50
2019-05-23T17:34:08.625Z,60.40
2019-05-23T17:36:39.086Z,60.00
2019-05-23T17:39:11.787Z,59.90
2019-05-23T17:41:42.110Z,60.10
2019-05-23T17:44:12.458Z,59.70
2019-05-23T17:46:42.817Z,61.40
2019-05-23T17:49:13.254Z,61.70
2019-05-23T17:51:43.690Z,60.50
2019-05-23T17:54:14.808Z,60.50
2019-05-23T17:56:45.119Z,61.50
2019-05-23T17:59:15.457Z,61.80
2019-05-23T18:01:47.363Z,61.70
2019-05-23T18:04:17.968Z,61.80
2019-05-23T18:06:48.711Z,62.00
2019-05-23T18:09:19.276Z,62.40
2019-05-23T18:11:49.653Z,62.40
2019-05-23T18:14:20.683Z,62.60
2019-05-23T18:16:51.801Z,63.20
2019-05-23T18:19:23.288Z,63.40
2019-05-23T18:21:54.110Z,64.50
2019-05-23T18:24:24.604Z,64.80
2019-05-23T18:26:54.998Z,64.50
2019-05-23T18:29:25.632Z,65.10
2019-05-23T18:31:56.137Z,67.30
2019-05-23T18:34:26.842Z,67.90
2019-05-23T18:36:57.660Z,67.90
2019-05-23T18:39:29.576Z,67.50
2019-05-23T18:42:00.063Z,68.20
2019-05-23T18:44:30.516Z,69.30
2019-05-23T18:47:02.512Z,68.30
2019-05-23T18:49:33.702Z,68.70
2019-05-23T18:52:04.182Z,68.40
2019-05-23T18:54:34.506Z,68.60
2019-05-23T18:57:04.940Z,68.70
2019-05-23T18:59:36.156Z,69.10
2019-05-23T19:02:06.812Z,69.60
2019-05-23T19:04:37.362Z,70.20
2019-05-23T19:07:07.894Z,70.50
2019-05-23T19:09:38.582Z,70.70
2019-05-23T19:12:09.083Z,70.70
2019-05-23T19:14:39.437Z,71.30
2019-05-23T19:17:09.933Z,71.20
2019-05-23T19:19:40.683Z,71.40
2019-05-23T19:22:11.025Z,71.10
2019-05-23T19:24:41.481Z,71.40
2019-05-23T19:27:14.377Z,71.90
2019-05-23T19:29:44.533Z,72.40
2019-05-23T19:32:15.573Z,72.20
2019-05-23T19:34:46.038Z,72.80
2019-05-23T19:37:16.840Z,73.20
2019-05-23T19:39:47.266Z,73.40
2019-05-23T19:42:17.587Z,72.80
2019-05-23T19:44:47.944Z,73.60
2019-05-23T19:47:18.591Z,73.20
2019-05-23T19:49:48.922Z,72.90
2019-05-23T19:52:19.958Z,72.30
2019-05-23T19:54:50.397Z,71.40
2019-05-23T19:57:20.733Z,71.20
2019-05-23T19:59:51.303Z,71.00
2019-05-23T20:02:41.788Z,71.30
2019-05-23T20:05:31.272Z,71.50
2019-05-23T20:08:01.766Z,71.20
2019-05-23T20:10:33.575Z,71.40
2019-05-23T20:13:03.980Z,71.40
2019-05-23T20:15:34.451Z,72.10
2019-05-23T20:18:06.784Z,73.00
2019-05-23T20:20:39.082Z,73.40
2019-05-23T20:23:10.133Z,73.90
2019-05-23T20:25:41.153Z,74.20
2019-05-23T20:28:11.595Z,75.10
2019-05-23T20:31:00.076Z,75.40
2019-05-23T20:33:31.323Z,75.60
2019-05-23T20:36:05.019Z,76.10
2019-05-23T20:38:35.988Z,78.20
2019-05-23T20:41:06.523Z,79.10
2019-05-23T20:43:37.024Z,79.90
2019-05-23T20:46:07.347Z,80.80
2019-05-23T20:48:38.614Z,81.50
2019-05-23T20:51:09.128Z,82.60
2019-05-23T20:53:39.559Z,83.10
2019-05-23T20:56:09.946Z,83.60
2019-05-23T20:58:40.278Z,84.10
2019-05-23T21:01:32.974Z,84.70
2019-05-23T21:04:03.499Z,86.70
2019-05-23T21:06:34.425Z,87.70
2019-05-23T21:09:06.539Z,88.60
2019-05-23T21:11:37.000Z,89.30
2019-05-23T21:14:07.320Z,90.20
2019-05-23T21:16:37.800Z,91.00
2019-05-23T21:19:08.213Z,91.10
2019-05-23T21:21:38.656Z,91.80
2019-05-23T21:24:09.182Z,92.30
2019-05-23T21:26:39.615Z,93.10
2019-05-23T21:29:10.013Z,93.30
2019-05-23T21:31:40.564Z,93.50
2019-05-23T21:34:11.037Z,93.90
2019-05-23T21:36:42.046Z,94.10
2019-05-23T21:39:14.266Z,94.50
2019-05-23T21:41:44.573Z,94.60
2019-05-23T21:44:14.959Z,94.70
2019-05-23T21:46:45.529Z,95.00
2019-05-23T21:49:16.278Z,95.30
2019-05-23T21:51:46.703Z,95.50
2019-05-23T21:54:17.061Z,95.50
2019-05-23T21:56:47.356Z,95.80
2019-05-23T21:59:17.783Z,96.20
2019-05-23T22:01:54.790Z,96.50
2019-05-23T22:04:43.101Z,96.80
2019-05-23T22:07:16.538Z,97.20
2019-05-23T22:09:46.850Z,97.40
2019-05-23T22:12:17.764Z,97.60
2019-05-23T22:14:48.661Z,97.80
2019-05-23T22:17:20.670Z,98.00
2019-05-23T22:19:51.122Z,98.20
2019-05-23T22:22:21.466Z,98.30
2019-05-23T22:24:51.798Z,98.50
2019-05-23T22:27:22.296Z,98.60
2019-05-23T22:29:52.652Z,98.70
2019-05-23T22:32:24.180Z,99.00
2019-05-23T22:35:08.769Z,99.20
2019-05-23T22:37:40.175Z,99.50
2019-05-23T22:40:11.128Z,99.50
2019-05-23T22:42:42.836Z,99.50
2019-05-23T22:45:16.342Z,99.60
2019-05-23T22:47:46.886Z,99.70
2019-05-23T22:50:17.282Z,99.80
2019-05-23T22:52:47.578Z,99.90
2019-05-23T22:55:17.938Z,99.90
2019-05-23T22:57:48.265Z,99.90
2019-05-23T23:00:25.123Z,99.90
2019-05-23T23:02:55.482Z,99.90
2019-05-23T23:05:25.756Z,99.90
2019-05-23T23:07:56.481Z,99.90
2019-05-23T23:10:26.884Z,99.90
2019-05-23T23:12:57.188Z,99.90
2019-05-23T23:15:29.198Z,99.90
2019-05-23T23:17:59.593Z,99.90
2019-05-23T23:20:29.933Z,99.90
2019-05-23T23:23:00.335Z,99.90
2019-05-23T23:25:30.729Z,99.90
2019-05-23T23:28:01.075Z,99.90
2019-05-23T23:30:34.897Z,99.90
2019-05-23T23:33:05.228Z,99.90
2019-05-23T23:35:35.782Z,99.90
2019-05-23T23:38:06.579Z,99.90
2019-05-23T23:40:36.934Z,99.90
2019-05-23T23:43:07.256Z,99.90
2019-05-23T23:45:55.260Z,99.90
2019-05-23T23:48:43.330Z,99.90
2019-05-23T23:51:31.430Z,99.90
2019-05-23T23:54:19.341Z,99.90
2019-05-23T23:57:07.514Z,99.90
2019-05-23T23:59:55.427Z,99.90
