createdAt,value
2023-04-28T00:03:38.826Z,14.96
2023-04-28T00:07:56.718Z,14.80
2023-04-28T00:12:14.242Z,14.95
2023-04-28T00:16:33.172Z,14.80
2023-04-28T00:20:51.040Z,14.93
2023-04-28T00:25:09.994Z,14.79
2023-04-28T00:29:30.122Z,15.00
2023-04-28T00:33:47.878Z,14.76
2023-04-28T00:38:05.456Z,14.96
2023-04-28T00:42:23.627Z,14.87
2023-04-28T00:46:42.065Z,15.00
2023-04-28T00:50:59.703Z,14.93
2023-04-28T00:55:18.959Z,14.86
2023-04-28T00:59:37.347Z,14.79
2023-04-28T01:03:55.319Z,14.97
2023-04-28T01:08:14.693Z,14.91
2023-04-28T01:12:32.338Z,14.87
2023-04-28T01:16:50.057Z,14.90
2023-04-28T01:21:07.735Z,14.87
2023-04-28T01:25:25.797Z,14.95
2023-04-28T01:29:46.242Z,14.91
2023-04-28T01:34:04.231Z,14.92
2023-04-28T01:38:21.751Z,14.87
2023-04-28T01:42:39.620Z,15.00
2023-04-28T01:46:57.155Z,14.75
2023-04-28T01:51:14.800Z,15.06
2023-04-28T01:55:32.387Z,14.79
2023-04-28T01:59:50.032Z,15.04
2023-04-28T02:04:07.757Z,14.74
2023-04-28T02:08:25.600Z,15.01
2023-04-28T02:12:43.113Z,14.78
2023-04-28T02:17:01.067Z,15.06
2023-04-28T02:21:18.112Z,14.73
2023-04-28T02:25:35.751Z,15.02
2023-04-28T02:29:53.644Z,14.76
2023-04-28T02:34:11.531Z,14.98
2023-04-28T02:38:29.327Z,14.79
2023-04-28T02:42:47.068Z,14.96
2023-04-28T02:47:04.913Z,14.77
2023-04-28T02:51:22.737Z,14.74
2023-04-28T02:55:40.781Z,14.46
2023-04-28T02:59:58.516Z,14.58
2023-04-28T03:04:17.177Z,14.54
2023-04-28T03:08:35.735Z,14.86
2023-04-28T03:12:53.398Z,14.65
2023-04-28T03:17:11.053Z,14.85
2023-04-28T03:21:29.234Z,14.70
2023-04-28T03:25:47.067Z,14.91
2023-04-28T03:30:05.530Z,14.67
2023-04-28T03:34:23.343Z,15.01
2023-04-28T03:38:41.782Z,14.74
2023-04-28T03:43:01.194Z,14.93
2023-04-28T03:47:19.749Z,14.78
2023-04-28T03:51:37.578Z,14.98
2023-04-28T03:55:55.303Z,14.70
2023-04-28T04:00:14.653Z,15.01
2023-04-28T04:04:32.050Z,14.77
2023-04-28T04:08:49.939Z,14.95
2023-04-28T04:13:07.702Z,14.83
2023-04-28T04:17:25.247Z,14.91
2023-04-28T04:21:42.954Z,14.84
2023-04-28T04:26:00.670Z,14.88
2023-04-28T04:30:18.295Z,14.91
2023-04-28T04:34:35.908Z,14.96
2023-04-28T04:38:54.623Z,14.95
2023-04-28T04:43:12.380Z,14.90
2023-04-28T04:47:30.079Z,14.89
2023-04-28T04:51:47.663Z,14.98
2023-04-28T04:56:05.919Z,14.94
2023-04-28T05:00:23.444Z,15.01
2023-04-28T05:04:41.225Z,14.98
2023-04-28T05:08:59.529Z,15.13
2023-04-28T05:13:17.266Z,14.98
2023-04-28T05:17:35.267Z,15.15
2023-04-28T05:21:55.141Z,15.21
2023-04-28T05:26:12.688Z,15.27
2023-04-28T05:30:30.666Z,15.03
2023-04-28T05:34:48.310Z,15.30
2023-04-28T05:39:05.870Z,15.28
2023-04-28T05:43:24.120Z,15.40
2023-04-28T05:47:41.757Z,15.46
2023-04-28T05:51:59.495Z,15.45
2023-04-28T05:56:17.502Z,15.49
2023-04-28T06:00:35.850Z,15.39
2023-04-28T06:04:53.500Z,15.54
2023-04-28T06:09:11.347Z,15.46
2023-04-28T06:13:29.004Z,15.63
2023-04-28T06:17:46.973Z,15.67
2023-04-28T06:22:04.566Z,15.72
2023-04-28T06:26:22.792Z,15.78
2023-04-28T06:30:41.685Z,15.85
2023-04-28T06:35:00.510Z,15.80
2023-04-28T06:39:18.230Z,15.91
2023-04-28T06:43:35.773Z,15.93
2023-04-28T06:47:56.224Z,16.00
2023-04-28T06:52:15.025Z,16.01
2023-04-28T06:56:32.801Z,16.02
2023-04-28T07:00:50.928Z,16.06
2023-04-28T07:05:09.165Z,16.03
2023-04-28T07:09:26.800Z,16.12
2023-04-28T07:13:46.667Z,16.08
2023-04-28T07:18:04.467Z,16.21
2023-04-28T07:22:22.838Z,16.17
2023-04-28T07:26:40.383Z,16.24
2023-04-28T07:30:58.275Z,16.25
2023-04-28T07:35:16.053Z,16.29
2023-04-28T07:39:35.266Z,16.27
2023-04-28T07:43:52.920Z,16.28
2023-04-28T07:48:12.094Z,16.28
2023-04-28T07:52:33.830Z,16.27
2023-04-28T07:56:52.265Z,16.27
2023-04-28T08:01:09.830Z,16.36
2023-04-28T08:05:27.801Z,16.31
2023-04-28T08:09:47.801Z,16.43
2023-04-28T08:14:05.479Z,16.42
2023-04-28T08:18:24.013Z,16.54
2023-04-28T08:22:42.225Z,16.39
2023-04-28T08:27:00.766Z,16.51
2023-04-28T08:31:18.358Z,16.49
2023-04-28T08:35:36.267Z,16.57
2023-04-28T08:40:02.362Z,16.55
2023-04-28T08:44:20.065Z,16.63
2023-04-28T08:48:45.904Z,16.43
2023-04-28T08:53:05.087Z,16.60
2023-04-28T08:57:23.250Z,16.65
2023-04-28T09:01:44.011Z,16.72
2023-04-28T09:06:02.961Z,16.53
2023-04-28T09:10:25.927Z,16.57
2023-04-28T09:14:43.569Z,16.55
2023-04-28T09:19:01.482Z,16.70
2023-04-28T09:23:22.759Z,16.91
2023-04-28T09:27:40.555Z,17.02
2023-04-28T09:32:18.379Z,17.11
2023-04-28T09:36:36.235Z,17.12
2023-04-28T09:41:01.636Z,17.14
2023-04-28T09:45:19.345Z,17.09
2023-04-28T09:49:55.981Z,17.29
2023-04-28T09:54:14.276Z,17.13
2023-04-28T09:58:33.156Z,17.23
2023-04-28T10:03:12.853Z,17.15
2023-04-28T10:07:35.199Z,17.18
2023-04-28T10:11:53.406Z,17.47
2023-04-28T10:16:11.667Z,17.67
2023-04-28T10:20:30.341Z,17.77
2023-04-28T10:25:22.958Z,17.64
2023-04-28T10:29:40.865Z,17.41
2023-04-28T10:34:25.632Z,17.67
2023-04-28T10:39:11.298Z,18.07
2023-04-28T10:43:38.248Z,17.69
2023-04-28T10:48:06.746Z,17.73
2023-04-28T10:52:33.752Z,17.87
2023-04-28T10:57:18.431Z,18.21
2023-04-28T11:01:40.653Z,18.55
2023-04-28T11:06:28.917Z,19.61
2023-04-28T11:11:14.940Z,17.73
2023-04-28T11:15:33.302Z,22.65
2023-04-28T11:19:51.713Z,23.73
2023-04-28T11:24:10.841Z,22.85
2023-04-28T11:28:28.763Z,24.17
2023-04-28T11:32:50.675Z,23.52
2023-04-28T11:37:09.524Z,19.23
2023-04-28T11:41:27.588Z,18.21
2023-04-28T11:45:47.381Z,18.70
2023-04-28T11:50:05.521Z,24.07
2023-04-28T11:54:29.095Z,24.91
2023-04-28T11:58:47.245Z,25.31
2023-04-28T12:03:08.812Z,21.13
2023-04-28T12:07:26.491Z,25.00
2023-04-28T12:12:03.530Z,20.34
2023-04-28T12:16:39.573Z,22.37
2023-04-28T12:20:57.086Z,25.35
2023-04-28T12:25:17.724Z,24.69
2023-04-28T12:29:43.085Z,22.14
2023-04-28T12:34:01.042Z,26.05
2023-04-28T12:38:19.230Z,23.29
2023-04-28T12:42:37.585Z,23.95
2023-04-28T12:46:56.362Z,25.78
2023-04-28T12:51:14.029Z,25.79
2023-04-28T12:55:31.728Z,25.82
2023-04-28T12:59:49.349Z,26.55
2023-04-28T13:04:07.449Z,23.87
2023-04-28T13:08:25.249Z,25.29
2023-04-28T13:12:43.364Z,26.31
2023-04-28T13:17:01.889Z,25.74
2023-04-28T13:21:19.588Z,26.03
2023-04-28T13:25:37.172Z,26.00
2023-04-28T13:29:59.083Z,25.65
2023-04-28T13:34:17.998Z,25.77
2023-04-28T13:38:36.729Z,25.36
2023-04-28T13:42:55.120Z,24.62
2023-04-28T13:47:12.766Z,24.71
2023-04-28T13:51:33.289Z,24.83
2023-04-28T13:55:51.877Z,24.37
2023-04-28T14:00:10.557Z,24.24
2023-04-28T14:04:28.366Z,24.56
2023-04-28T14:08:46.181Z,24.11
2023-04-28T14:13:03.800Z,23.86
2023-04-28T14:17:21.926Z,22.44
2023-04-28T14:21:39.613Z,22.28
2023-04-28T14:25:58.355Z,22.14
2023-04-28T14:30:17.271Z,21.76
2023-04-28T14:34:35.570Z,21.43
2023-04-28T14:38:53.345Z,20.14
2023-04-28T14:43:11.272Z,19.30
2023-04-28T14:47:29.094Z,18.93
2023-04-28T14:51:47.236Z,18.69
2023-04-28T14:56:18.112Z,18.31
2023-04-28T15:00:37.310Z,18.19
2023-04-28T15:04:58.359Z,17.99
2023-04-28T15:09:16.124Z,18.36
2023-04-28T15:13:33.664Z,18.17
2023-04-28T15:18:10.433Z,17.98
2023-04-28T15:22:28.032Z,17.91
2023-04-28T15:26:46.320Z,17.54
2023-04-28T15:31:05.207Z,17.48
2023-04-28T15:35:23.228Z,17.52
2023-04-28T15:39:40.816Z,17.39
2023-04-28T15:43:58.448Z,17.37
2023-04-28T15:48:16.601Z,17.34
2023-04-28T15:52:34.254Z,17.31
2023-04-28T15:56:52.270Z,17.49
2023-04-28T16:01:10.069Z,17.34
2023-04-28T16:05:27.905Z,17.26
2023-04-28T16:09:45.025Z,17.16
2023-04-28T16:14:02.771Z,17.03
2023-04-28T16:18:20.334Z,17.05
2023-04-28T16:22:40.208Z,16.95
2023-04-28T16:26:57.729Z,16.86
2023-04-28T16:31:15.469Z,16.91
2023-04-28T16:35:33.026Z,16.77
2023-04-28T16:39:53.067Z,16.80
2023-04-28T16:44:11.224Z,16.77
2023-04-28T16:48:29.123Z,16.61
2023-04-28T16:52:46.950Z,16.70
2023-04-28T16:57:04.686Z,16.62
2023-04-28T17:01:22.991Z,16.57
2023-04-28T17:05:40.666Z,16.58
2023-04-28T17:09:58.932Z,16.39
2023-04-28T17:14:16.633Z,16.50
2023-04-28T17:18:34.480Z,16.39
2023-04-28T17:22:52.701Z,16.35
2023-04-28T17:27:11.959Z,16.43
2023-04-28T17:31:30.023Z,16.27
2023-04-28T17:35:47.740Z,16.36
2023-04-28T17:40:05.757Z,16.23
2023-04-28T17:44:23.526Z,16.32
2023-04-28T17:48:42.753Z,16.27
2023-04-28T17:53:00.400Z,16.20
2023-04-28T17:57:18.710Z,16.28
2023-04-28T18:01:36.441Z,16.14
2023-04-28T18:05:54.326Z,16.28
2023-04-28T18:10:12.045Z,16.18
2023-04-28T18:14:30.330Z,16.23
2023-04-28T18:18:48.781Z,16.18
2023-04-28T18:23:07.153Z,16.14
2023-04-28T18:27:24.783Z,16.23
2023-04-28T18:31:42.799Z,16.10
2023-04-28T18:36:07.655Z,16.21
2023-04-28T18:40:25.415Z,16.05
2023-04-28T18:44:43.734Z,16.15
2023-04-28T18:49:03.496Z,16.08
2023-04-28T18:53:21.424Z,16.24
2023-04-28T18:57:40.752Z,16.11
2023-04-28T19:01:58.785Z,16.14
2023-04-28T19:06:18.063Z,16.18
2023-04-28T19:10:36.785Z,16.17
2023-04-28T19:14:54.911Z,16.23
2023-04-28T19:19:13.675Z,16.18
2023-04-28T19:23:33.097Z,16.17
2023-04-28T19:27:53.269Z,16.16
2023-04-28T19:32:12.621Z,16.28
2023-04-28T19:36:30.215Z,16.16
2023-04-28T19:40:47.966Z,16.26
2023-04-28T19:45:07.508Z,16.21
2023-04-28T19:49:28.702Z,16.18
2023-04-28T19:53:47.377Z,16.28
2023-04-28T19:58:06.497Z,16.20
2023-04-28T20:02:24.610Z,16.25
2023-04-28T20:06:45.606Z,16.23
2023-04-28T20:11:03.939Z,16.24
2023-04-28T20:15:21.923Z,16.24
2023-04-28T20:19:39.716Z,16.22
2023-04-28T20:23:57.666Z,16.26
2023-04-28T20:28:18.412Z,16.22
2023-04-28T20:32:37.131Z,16.27
2023-04-28T20:36:55.931Z,16.21
2023-04-28T20:41:13.901Z,16.25
2023-04-28T20:45:32.403Z,16.17
2023-04-28T20:49:50.435Z,16.21
2023-04-28T20:54:08.841Z,16.15
2023-04-28T20:58:26.528Z,16.19
2023-04-28T21:02:44.277Z,16.12
2023-04-28T21:07:02.287Z,16.13
2023-04-28T21:11:19.911Z,16.05
2023-04-28T21:15:39.280Z,16.06
2023-04-28T21:19:57.597Z,16.00
2023-04-28T21:24:15.413Z,15.99
2023-04-28T21:28:34.403Z,15.82
2023-04-28T21:32:52.169Z,15.96
2023-04-28T21:37:09.713Z,15.84
2023-04-28T21:41:27.435Z,15.84
2023-04-28T21:45:45.129Z,15.73
2023-04-28T21:50:02.898Z,15.79
2023-04-28T21:54:21.316Z,15.74
2023-04-28T21:58:39.557Z,15.78
2023-04-28T22:02:58.140Z,15.68
2023-04-28T22:07:16.546Z,15.74
2023-04-28T22:11:34.117Z,15.71
2023-04-28T22:15:52.896Z,15.62
2023-04-28T22:20:10.973Z,15.68
2023-04-28T22:24:28.824Z,15.63
2023-04-28T22:28:46.454Z,15.65
2023-04-28T22:33:04.166Z,15.57
2023-04-28T22:37:21.752Z,15.57
2023-04-28T22:41:39.530Z,15.57
2023-04-28T22:46:00.138Z,15.59
2023-04-28T22:50:18.299Z,15.60
2023-04-28T22:54:39.061Z,15.63
2023-04-28T22:58:58.530Z,15.53
2023-04-28T23:03:16.366Z,15.62
2023-04-28T23:07:34.328Z,15.48
2023-04-28T23:11:51.826Z,15.58
2023-04-28T23:16:09.697Z,15.48
2023-04-28T23:20:27.454Z,15.51
2023-04-28T23:24:45.465Z,15.50
2023-04-28T23:29:03.232Z,15.51
2023-04-28T23:33:20.958Z,15.48
2023-04-28T23:37:38.701Z,15.44
2023-04-28T23:41:56.427Z,15.42
2023-04-28T23:46:14.641Z,15.44
2023-04-28T23:50:32.043Z,15.42
2023-04-28T23:54:49.850Z,15.45
2023-04-28T23:59:08.524Z,15.37
