createdAt,value
2018-11-21T03:13:56.895Z,25.60
2018-11-21T03:17:01.191Z,26.20
2018-11-21T03:20:07.559Z,26.20
2018-11-21T03:23:13.891Z,26.00
2018-11-21T03:26:20.258Z,26.00
2018-11-21T03:32:38.727Z,25.90
2018-11-21T03:35:44.896Z,25.90
2018-11-21T03:38:51.435Z,25.90
2018-11-21T03:41:58.251Z,25.90
2018-11-21T03:45:05.091Z,25.80
2018-11-21T03:48:12.015Z,25.80
2018-11-21T03:51:17.084Z,25.80
2018-11-21T03:54:20.256Z,25.90
2018-11-21T03:57:22.555Z,25.80
2018-11-21T04:00:29.808Z,25.80
2018-11-21T04:03:36.206Z,25.90
2018-11-21T04:06:40.105Z,25.90
2018-11-21T04:09:44.439Z,25.90
2018-11-21T04:12:51.033Z,25.90
2018-11-21T04:15:56.671Z,25.90
2018-11-21T04:19:03.037Z,26.00
2018-11-21T04:22:06.207Z,26.00
2018-11-21T04:25:14.411Z,26.00
2018-11-21T04:28:20.034Z,26.10
2018-11-21T04:31:23.014Z,26.10
2018-11-21T04:34:30.235Z,26.20
2018-11-21T04:37:37.775Z,26.20
2018-11-21T04:40:44.455Z,26.30
2018-11-21T04:43:50.952Z,26.40
2018-11-21T04:46:57.397Z,26.40
2018-11-21T04:50:03.665Z,26.40
2018-11-21T04:53:10.689Z,26.50
2018-11-21T04:56:15.337Z,26.60
2018-11-21T04:59:20.882Z,26.60
2018-11-21T05:02:24.956Z,26.60
2018-11-21T05:05:27.773Z,26.70
2018-11-21T05:08:34.632Z,26.70
2018-11-21T05:11:41.923Z,26.70
2018-11-21T05:14:48.866Z,26.80
2018-11-21T05:17:55.394Z,26.80
2018-11-21T05:21:01.533Z,26.90
2018-11-21T05:24:03.856Z,26.90
2018-11-21T05:27:09.986Z,27.00
2018-11-21T05:30:15.453Z,27.10
2018-11-21T05:33:18.844Z,27.10
2018-11-21T05:36:25.376Z,27.20
2018-11-21T05:39:28.808Z,27.30
2018-11-21T05:42:34.986Z,27.30
2018-11-21T05:45:40.539Z,27.40
2018-11-21T05:48:47.434Z,27.50
2018-11-21T05:51:54.172Z,27.50
2018-11-21T05:55:00.555Z,27.50
2018-11-21T05:58:05.522Z,27.60
2018-11-21T06:01:12.400Z,27.60
2018-11-21T06:04:18.845Z,27.70
2018-11-21T06:07:21.466Z,27.70
2018-11-21T06:10:26.492Z,27.80
2018-11-21T06:13:32.858Z,27.90
2018-11-21T06:16:39.863Z,27.90
2018-11-21T06:19:43.919Z,28.00
2018-11-21T06:22:50.550Z,28.00
2018-11-21T06:25:58.451Z,28.00
2018-11-21T06:29:03.559Z,28.10
2018-11-21T06:32:10.372Z,28.20
2018-11-21T06:35:17.028Z,28.30
2018-11-21T06:38:27.426Z,28.40
2018-11-21T06:41:37.031Z,28.40
2018-11-21T06:44:43.881Z,28.50
2018-11-21T06:47:50.847Z,28.60
2018-11-21T06:50:55.063Z,28.60
2018-11-21T06:54:01.300Z,28.70
2018-11-21T06:57:08.213Z,28.80
2018-11-21T07:00:14.470Z,28.80
2018-11-21T07:03:21.198Z,29.00
2018-11-21T07:06:27.367Z,29.00
2018-11-21T07:09:34.602Z,29.20
2018-11-21T07:12:41.188Z,29.30
2018-11-21T07:15:48.003Z,29.40
2018-11-21T07:18:54.033Z,29.40
2018-11-21T07:22:01.936Z,29.50
2018-11-21T07:25:05.447Z,29.50
2018-11-21T07:28:13.408Z,29.60
2018-11-21T07:31:19.574Z,29.60
2018-11-21T07:34:26.475Z,29.70
2018-11-21T07:37:36.899Z,29.70
2018-11-21T07:40:40.343Z,29.70
2018-11-21T07:43:46.405Z,29.70
2018-11-21T07:46:48.505Z,29.60
2018-11-21T07:49:55.343Z,29.60
2018-11-21T07:53:01.518Z,29.60
2018-11-21T07:56:09.973Z,29.50
2018-11-21T07:59:17.001Z,29.50
2018-11-21T08:02:26.388Z,29.50
2018-11-21T08:05:36.053Z,29.50
2018-11-21T08:09:06.487Z,29.50
2018-11-21T08:12:27.313Z,29.50
2018-11-21T08:15:47.103Z,29.50
2018-11-21T08:19:08.506Z,29.50
2018-11-21T08:22:38.536Z,29.50
2018-11-21T08:26:03.774Z,29.50
2018-11-21T08:29:10.488Z,29.50
2018-11-21T08:32:17.975Z,29.60
2018-11-21T08:35:24.704Z,29.60
2018-11-21T08:38:31.005Z,29.70
2018-11-21T08:41:40.287Z,29.70
2018-11-21T08:44:51.288Z,29.70
2018-11-21T08:47:57.901Z,29.70
2018-11-21T08:51:05.362Z,29.70
2018-11-21T08:54:11.601Z,29.70
2018-11-21T08:57:21.751Z,29.70
2018-11-21T09:00:29.044Z,29.70
2018-11-21T09:03:35.814Z,29.70
2018-11-21T09:06:42.839Z,29.70
2018-11-21T09:09:48.329Z,29.70
2018-11-21T09:12:51.346Z,29.70
2018-11-21T09:15:58.917Z,29.70
2018-11-21T09:19:06.021Z,29.70
2018-11-21T09:22:14.060Z,29.70
2018-11-21T09:25:20.926Z,29.70
2018-11-21T09:28:28.875Z,29.80
2018-11-21T09:31:36.571Z,29.80
2018-11-21T09:34:43.339Z,29.80
2018-11-21T09:37:50.703Z,29.90
2018-11-21T09:40:53.469Z,29.90
2018-11-21T09:44:00.694Z,29.90
2018-11-21T09:47:09.546Z,29.90
2018-11-21T09:50:18.584Z,29.90
2018-11-21T09:53:25.341Z,29.90
2018-11-21T09:56:31.999Z,29.90
2018-11-21T09:59:39.126Z,29.90
2018-11-21T10:03:02.467Z,29.90
2018-11-21T10:06:26.700Z,29.90
2018-11-21T10:09:35.338Z,29.80
2018-11-21T10:12:43.354Z,29.80
2018-11-21T10:15:47.260Z,29.80
2018-11-21T10:18:55.477Z,29.80
2018-11-21T10:22:02.394Z,29.80
2018-11-21T10:25:05.178Z,29.80
2018-11-21T10:28:11.878Z,29.70
2018-11-21T10:31:20.425Z,29.70
2018-11-21T10:34:23.093Z,29.70
2018-11-21T10:37:30.090Z,29.70
2018-11-21T10:40:36.612Z,29.70
2018-11-21T10:43:42.814Z,29.70
2018-11-21T10:46:49.660Z,29.70
2018-11-21T10:49:56.558Z,29.70
2018-11-21T10:53:02.841Z,29.70
2018-11-21T10:56:08.890Z,29.60
2018-11-21T10:59:15.184Z,29.60
2018-11-21T11:02:45.219Z,29.60
2018-11-21T11:06:07.677Z,29.50
2018-11-21T11:09:30.832Z,29.50
2018-11-21T11:12:57.454Z,29.50
2018-11-21T11:16:18.477Z,29.40
2018-11-21T11:19:49.419Z,29.40
2018-11-21T11:23:19.579Z,29.40
2018-11-21T11:26:49.452Z,29.30
2018-11-21T11:30:06.615Z,29.30
2018-11-21T11:33:30.380Z,29.30
2018-11-21T11:36:54.572Z,29.20
2018-11-21T11:40:17.430Z,29.20
2018-11-21T11:43:39.698Z,29.20
2018-11-21T11:47:11.142Z,29.10
2018-11-21T11:50:33.364Z,29.00
2018-11-21T11:54:06.497Z,29.00
2018-11-21T11:57:29.975Z,28.90
2018-11-21T12:00:51.770Z,28.90
2018-11-21T12:04:12.472Z,28.80
2018-11-21T12:07:45.374Z,28.70
2018-11-21T12:11:03.803Z,28.70
2018-11-21T12:14:36.015Z,28.60
2018-11-21T12:18:10.632Z,28.50
2018-11-21T12:21:47.822Z,28.50
2018-11-21T12:25:10.869Z,28.40
2018-11-21T12:28:34.141Z,28.40
2018-11-21T12:31:57.286Z,28.40
2018-11-21T12:35:20.981Z,28.40
2018-11-21T12:42:06.365Z,28.30
2018-11-21T12:45:26.316Z,28.30
2018-11-21T12:48:48.359Z,28.30
2018-11-21T12:52:15.669Z,28.20
2018-11-21T12:55:33.205Z,28.20
2018-11-21T12:58:51.345Z,28.10
2018-11-21T13:02:01.764Z,28.10
2018-11-21T13:05:23.236Z,28.10
2018-11-21T13:08:45.935Z,28.00
2018-11-21T13:12:09.938Z,28.00
2018-11-21T13:15:31.524Z,28.00
2018-11-21T13:18:52.050Z,28.00
2018-11-21T13:22:15.264Z,28.00
2018-11-21T13:25:45.919Z,28.00
2018-11-21T13:29:08.119Z,28.00
2018-11-21T13:32:23.929Z,28.00
2018-11-21T13:36:01.937Z,28.00
2018-11-21T13:39:33.402Z,28.00
2018-11-21T13:43:00.963Z,27.90
2018-11-21T13:46:23.596Z,27.90
2018-11-21T13:49:50.051Z,27.90
2018-11-21T13:53:21.767Z,27.90
2018-11-21T13:56:28.255Z,27.80
2018-11-21T13:59:31.333Z,27.80
2018-11-21T14:02:36.497Z,27.80
2018-11-21T14:05:40.241Z,27.70
2018-11-21T14:08:46.307Z,27.70
2018-11-21T14:11:54.432Z,27.70
2018-11-21T14:15:01.289Z,27.70
2018-11-21T14:18:09.651Z,27.70
2018-11-21T14:21:17.030Z,27.70
2018-11-21T14:24:25.439Z,27.70
2018-11-21T14:27:29.507Z,27.60
2018-11-21T14:30:32.449Z,27.60
2018-11-21T14:33:39.517Z,27.70
2018-11-21T14:36:42.093Z,27.60
2018-11-21T14:39:49.204Z,27.60
2018-11-21T14:42:56.069Z,27.60
2018-11-21T14:45:59.649Z,27.60
2018-11-21T14:49:07.362Z,27.60
2018-11-21T14:52:12.816Z,27.60
2018-11-21T14:55:19.703Z,27.50
2018-11-21T14:58:24.771Z,27.50
2018-11-21T15:01:32.012Z,27.50
2018-11-21T15:04:34.414Z,27.40
2018-11-21T15:07:41.182Z,27.40
2018-11-21T15:10:47.013Z,27.40
2018-11-21T15:13:53.556Z,27.30
2018-11-21T15:17:03.711Z,27.30
2018-11-21T15:20:08.666Z,27.30
2018-11-21T15:23:15.441Z,27.30
2018-11-21T15:26:21.723Z,27.30
2018-11-21T15:29:27.778Z,27.30
2018-11-21T15:32:31.502Z,27.30
2018-11-21T15:35:42.134Z,27.30
2018-11-21T15:38:49.192Z,27.30
2018-11-21T15:41:52.872Z,27.30
2018-11-21T15:44:57.862Z,27.20
2018-11-21T15:48:04.360Z,27.20
2018-11-21T15:51:09.957Z,27.20
2018-11-21T15:54:33.366Z,27.10
2018-11-21T15:57:52.436Z,27.10
2018-11-21T16:01:05.282Z,27.10
2018-11-21T16:04:13.913Z,27.10
2018-11-21T16:07:40.001Z,27.00
2018-11-21T16:24:08.217Z,27.00
2018-11-21T16:27:19.351Z,27.00
2018-11-21T16:30:27.392Z,27.00
2018-11-21T16:36:59.182Z,27.00
2018-11-21T16:40:15.000Z,26.90
2018-11-21T16:43:25.957Z,26.90
2018-11-21T16:46:41.489Z,26.80
2018-11-21T16:49:48.997Z,26.80
2018-11-21T16:52:55.802Z,26.80
2018-11-21T16:56:01.823Z,26.80
2018-11-21T16:59:08.403Z,26.80
2018-11-21T17:02:15.048Z,26.80
2018-11-21T17:05:25.005Z,26.70
2018-11-21T17:08:31.031Z,26.70
2018-11-21T17:11:33.090Z,26.70
2018-11-21T17:14:36.807Z,26.70
2018-11-21T17:17:44.321Z,26.70
2018-11-21T17:20:48.817Z,26.70
2018-11-21T17:23:55.414Z,26.70
2018-11-21T17:27:02.124Z,26.70
2018-11-21T17:30:11.704Z,26.70
