createdAt,value
2022-09-26T00:02:17.991Z,98096.47
2022-09-26T00:07:22.217Z,98111.84
2022-09-26T00:12:25.673Z,98114.41
2022-09-26T00:17:31.168Z,98115.22
2022-09-26T00:22:34.478Z,98114.44
2022-09-26T00:27:38.514Z,98117.00
2022-09-26T00:32:43.255Z,98113.63
2022-09-26T00:37:47.343Z,98124.88
2022-09-26T00:42:50.677Z,98122.19
2022-09-26T00:48:00.440Z,98116.94
2022-09-26T00:53:10.934Z,98120.41
2022-09-26T00:58:18.720Z,98125.63
2022-09-26T01:03:25.420Z,98131.66
2022-09-26T01:08:34.110Z,98119.69
2022-09-26T01:13:39.255Z,98131.81
2022-09-26T01:18:46.087Z,98123.91
2022-09-26T01:24:08.698Z,98121.19
2022-09-26T01:29:33.347Z,98124.06
2022-09-26T01:34:46.464Z,98127.44
2022-09-26T01:40:03.363Z,98130.09
2022-09-26T01:45:14.835Z,98132.66
2022-09-26T01:50:29.382Z,98136.19
2022-09-26T01:55:39.157Z,98137.88
2022-09-26T02:00:46.232Z,98142.09
2022-09-26T02:05:57.400Z,98149.78
2022-09-26T02:11:07.071Z,98150.53
2022-09-26T02:16:16.240Z,98150.47
2022-09-26T02:21:24.475Z,98151.25
2022-09-26T02:26:30.824Z,98161.75
2022-09-26T02:31:38.738Z,98155.72
2022-09-26T02:36:44.960Z,98146.44
2022-09-26T02:41:52.597Z,98167.94
2022-09-26T02:47:21.973Z,98162.81
2022-09-26T02:52:45.035Z,98163.69
2022-09-26T02:58:06.653Z,98163.91
2022-09-26T03:03:19.534Z,98167.38
2022-09-26T03:08:28.010Z,98160.34
2022-09-26T03:13:37.055Z,98159.44
2022-09-26T03:18:47.264Z,98167.19
2022-09-26T03:23:52.500Z,98169.66
2022-09-26T03:28:57.683Z,98174.84
2022-09-26T03:34:01.090Z,98175.69
2022-09-26T03:39:06.881Z,98185.09
2022-09-26T03:44:10.279Z,98186.00
2022-09-26T03:49:14.471Z,98183.31
2022-09-26T03:54:19.312Z,98189.31
2022-09-26T03:59:23.388Z,98184.97
2022-09-26T04:04:26.889Z,98188.47
2022-09-26T04:09:32.689Z,98194.44
2022-09-26T04:14:36.640Z,98196.94
2022-09-26T04:19:41.243Z,98187.28
2022-09-26T04:24:45.989Z,98197.66
2022-09-26T04:29:50.106Z,98193.28
2022-09-26T04:34:53.430Z,98199.22
2022-09-26T04:39:58.839Z,98190.72
2022-09-26T04:45:02.135Z,98203.47
2022-09-26T04:50:08.359Z,98206.03
2022-09-26T04:55:13.105Z,98212.06
2022-09-26T05:00:25.681Z,98213.66
2022-09-26T05:05:33.976Z,98224.84
2022-09-26T05:10:39.404Z,98216.13
2022-09-26T05:15:43.722Z,98214.50
2022-09-26T05:20:49.105Z,98219.50
2022-09-26T05:26:11.853Z,98220.19
2022-09-26T05:31:16.468Z,98228.69
2022-09-26T05:36:21.112Z,98224.28
2022-09-26T05:41:29.857Z,98219.63
2022-09-26T05:46:35.614Z,98222.97
2022-09-26T05:51:42.182Z,98231.13
2022-09-26T05:56:47.626Z,98229.13
2022-09-26T06:01:51.756Z,98237.34
2022-09-26T06:06:55.810Z,98238.94
2022-09-26T06:12:01.404Z,98250.91
2022-09-26T06:17:05.429Z,98255.84
2022-09-26T06:22:09.436Z,98260.22
2022-09-26T06:27:14.886Z,98254.47
2022-09-26T06:32:18.267Z,98258.59
2022-09-26T06:37:22.619Z,98261.53
2022-09-26T06:42:27.655Z,98262.00
2022-09-26T06:47:31.715Z,98268.44
2022-09-26T06:52:35.917Z,98270.66
2022-09-26T06:57:42.488Z,98261.63
2022-09-26T07:02:53.243Z,98273.84
2022-09-26T07:07:58.648Z,98274.59
2022-09-26T07:13:05.392Z,98288.47
2022-09-26T07:18:09.485Z,98283.78
2022-09-26T07:23:13.212Z,98297.63
2022-09-26T07:28:18.839Z,98287.25
2022-09-26T07:33:22.229Z,98292.31
2022-09-26T07:38:26.690Z,98300.09
2022-09-26T07:44:18.931Z,98305.91
2022-09-26T07:49:13.249Z,98304.09
2022-09-26T07:54:18.112Z,98307.78
2022-09-26T07:59:24.128Z,98311.44
2022-09-26T08:04:27.550Z,98319.03
2022-09-26T08:09:31.531Z,98322.34
2022-09-26T08:14:36.611Z,98325.16
2022-09-26T08:19:40.684Z,98326.91
2022-09-26T08:24:51.000Z,98326.94
2022-09-26T08:29:57.571Z,98331.66
2022-09-26T08:35:01.167Z,98309.34
2022-09-26T08:40:05.774Z,98332.19
2022-09-26T08:45:49.209Z,98337.31
2022-09-26T08:51:00.155Z,98342.16
2022-09-26T08:56:07.719Z,98342.72
2022-09-26T09:01:25.620Z,98344.81
2022-09-26T09:06:30.642Z,98359.50
2022-09-26T09:11:56.954Z,98358.63
2022-09-26T09:17:14.662Z,98363.53
2022-09-26T09:22:33.444Z,98369.69
2022-09-26T09:27:54.445Z,98360.88
2022-09-26T09:33:04.973Z,98370.75
2022-09-26T09:38:12.286Z,98375.22
2022-09-26T09:43:26.165Z,98372.44
2022-09-26T09:48:31.761Z,98376.72
2022-09-26T09:53:50.982Z,98378.78
2022-09-26T09:59:07.154Z,98387.59
2022-09-26T10:04:31.446Z,98395.72
2022-09-26T10:09:41.080Z,98395.91
2022-09-26T10:14:50.635Z,98388.19
2022-09-26T10:19:56.314Z,98396.38
2022-09-26T10:25:06.260Z,98398.56
2022-09-26T10:30:26.946Z,98400.97
2022-09-26T10:35:43.306Z,98400.72
2022-09-26T10:40:55.613Z,98404.91
2022-09-26T10:46:10.985Z,98403.72
2022-09-26T10:51:29.926Z,98403.47
2022-09-26T10:56:40.696Z,98414.81
2022-09-26T11:01:47.653Z,98415.34
2022-09-26T11:06:53.500Z,98418.66
2022-09-26T11:11:57.639Z,98424.25
2022-09-26T11:17:03.413Z,98427.19
2022-09-26T11:22:15.966Z,98427.53
2022-09-26T11:27:33.579Z,98436.75
2022-09-26T11:32:41.223Z,98440.41
2022-09-26T11:38:12.197Z,98439.38
2022-09-26T11:43:30.552Z,98439.38
2022-09-26T11:48:51.304Z,98454.31
2022-09-26T11:54:20.358Z,98458.66
2022-09-26T11:59:41.633Z,98463.81
2022-09-26T12:05:02.173Z,98457.94
2022-09-26T12:10:27.720Z,98469.31
2022-09-26T12:15:39.604Z,98472.47
2022-09-26T12:21:04.938Z,98470.78
2022-09-26T12:26:19.258Z,98478.28
2022-09-26T12:31:36.988Z,98477.97
2022-09-26T12:36:56.462Z,98471.41
2022-09-26T12:42:15.741Z,98479.94
2022-09-26T12:47:35.965Z,98484.38
2022-09-26T12:53:10.299Z,98491.09
2022-09-26T12:58:31.877Z,98485.97
2022-09-26T13:04:02.669Z,98486.31
2022-09-26T13:09:20.994Z,98488.78
2022-09-26T13:14:42.527Z,98485.88
2022-09-26T13:19:54.382Z,98491.41
2022-09-26T13:25:04.154Z,98493.03
2022-09-26T13:30:17.910Z,98501.94
2022-09-26T13:35:24.841Z,98493.28
2022-09-26T13:40:38.954Z,98502.56
2022-09-26T13:46:01.619Z,98500.25
2022-09-26T13:51:20.134Z,98497.06
2022-09-26T13:56:48.727Z,98507.72
2022-09-26T14:02:22.018Z,98512.03
2022-09-26T14:08:05.831Z,98509.59
2022-09-26T14:13:21.971Z,98509.22
2022-09-26T14:18:51.263Z,98523.13
2022-09-26T14:24:27.401Z,98519.81
2022-09-26T14:29:38.514Z,98530.91
2022-09-26T14:34:47.018Z,98536.09
2022-09-26T14:39:53.759Z,98538.75
2022-09-26T14:44:59.948Z,98545.69
2022-09-26T14:50:08.881Z,98547.63
2022-09-26T14:55:18.366Z,98551.31
2022-09-26T15:00:41.214Z,98550.72
2022-09-26T15:05:49.368Z,98559.81
2022-09-26T15:10:55.465Z,98555.16
2022-09-26T15:16:16.176Z,98561.63
2022-09-26T15:21:28.978Z,98569.28
2022-09-26T15:26:36.934Z,98569.56
2022-09-26T15:31:44.458Z,98575.16
2022-09-26T15:36:57.651Z,98589.22
2022-09-26T15:42:20.237Z,98569.78
2022-09-26T15:47:41.195Z,98592.28
2022-09-26T15:52:50.799Z,98595.88
2022-09-26T15:57:57.364Z,98600.19
2022-09-26T16:03:21.247Z,98599.28
2022-09-26T16:08:30.424Z,98596.56
2022-09-26T16:13:39.139Z,98612.03
2022-09-26T16:18:48.247Z,98592.81
2022-09-26T16:23:54.897Z,98600.72
2022-09-26T16:29:00.265Z,98600.88
2022-09-26T16:34:06.777Z,98611.25
2022-09-26T16:39:22.171Z,98619.84
2022-09-26T16:44:34.348Z,98619.06
2022-09-26T16:49:46.841Z,98625.06
2022-09-26T16:54:53.618Z,98616.34
2022-09-26T17:00:16.323Z,98619.00
2022-09-26T17:05:23.095Z,98611.22
2022-09-26T17:10:29.352Z,98619.03
2022-09-26T17:15:36.335Z,98620.84
2022-09-26T17:20:42.900Z,98626.09
2022-09-26T17:25:55.359Z,98617.75
2022-09-26T17:31:07.705Z,98627.47
2022-09-26T17:36:20.056Z,98620.69
2022-09-26T17:41:26.143Z,98631.81
2022-09-26T17:46:31.434Z,98639.59
2022-09-26T17:51:37.051Z,98643.06
2022-09-26T17:56:43.727Z,98643.97
2022-09-26T18:01:51.006Z,98647.56
2022-09-26T18:06:56.882Z,98651.00
2022-09-26T18:12:04.451Z,98644.97
2022-09-26T18:17:08.696Z,98648.56
2022-09-26T18:22:17.163Z,98661.59
2022-09-26T18:27:23.875Z,98642.69
2022-09-26T18:32:31.847Z,98668.59
2022-09-26T18:37:36.217Z,98664.31
2022-09-26T18:42:41.906Z,98661.72
2022-09-26T18:47:46.190Z,98661.72
2022-09-26T18:52:50.161Z,98656.66
2022-09-26T18:58:21.854Z,98669.63
2022-09-26T19:03:29.193Z,98667.03
2022-09-26T19:08:36.902Z,98664.47
2022-09-26T19:13:42.514Z,98650.69
2022-09-26T19:18:47.358Z,98659.34
2022-09-26T19:23:51.109Z,98660.22
2022-09-26T19:28:58.481Z,98661.97
2022-09-26T19:34:03.536Z,98654.22
2022-09-26T19:39:12.168Z,98661.13
2022-09-26T19:44:17.270Z,98685.25
2022-09-26T19:49:21.722Z,98676.63
2022-09-26T19:54:25.193Z,98678.38
2022-09-26T19:59:30.750Z,98674.97
2022-09-26T20:04:34.972Z,98675.84
2022-09-26T20:09:39.948Z,98681.84
2022-09-26T20:14:44.817Z,98682.72
2022-09-26T20:19:49.428Z,98681.88
2022-09-26T20:24:55.011Z,98688.72
2022-09-26T20:30:17.800Z,98682.72
2022-09-26T20:35:22.006Z,98694.75
2022-09-26T20:40:26.303Z,98692.16
2022-09-26T20:45:35.484Z,98699.00
2022-09-26T20:50:40.693Z,98702.38
2022-09-26T20:55:44.846Z,98697.09
2022-09-26T21:00:51.312Z,98711.72
2022-09-26T21:05:55.646Z,98719.47
