createdAt,value
2022-10-10T00:00:52.304Z,12.97
2022-10-10T00:03:22.934Z,12.83
2022-10-10T00:05:53.085Z,12.85
2022-10-10T00:08:23.282Z,13.00
2022-10-10T00:10:56.048Z,13.01
2022-10-10T00:13:26.342Z,13.02
2022-10-10T00:15:56.681Z,13.09
2022-10-10T00:18:26.955Z,13.02
2022-10-10T00:20:57.334Z,13.10
2022-10-10T00:23:27.702Z,13.02
2022-10-10T00:26:01.374Z,13.00
2022-10-10T00:28:33.817Z,13.10
2022-10-10T00:31:04.052Z,13.13
2022-10-10T00:33:34.220Z,13.13
2022-10-10T00:36:04.425Z,13.13
2022-10-10T00:38:35.466Z,13.16
2022-10-10T00:41:09.018Z,13.26
2022-10-10T00:43:39.423Z,13.16
2022-10-10T00:46:09.803Z,13.21
2022-10-10T00:48:44.006Z,13.27
2022-10-10T00:51:18.207Z,13.21
2022-10-10T00:53:52.535Z,13.30
2022-10-10T00:56:30.970Z,13.26
2022-10-10T00:59:07.222Z,13.32
2022-10-10T01:01:37.523Z,13.38
2022-10-10T01:04:08.170Z,13.46
2022-10-10T01:06:38.396Z,13.51
2022-10-10T01:09:08.583Z,13.51
2022-10-10T01:11:55.483Z,13.43
2022-10-10T01:14:41.579Z,13.44
2022-10-10T01:17:22.519Z,13.40
2022-10-10T01:20:42.807Z,13.40
2022-10-10T01:23:58.945Z,13.35
2022-10-10T01:27:07.807Z,13.30
2022-10-10T01:29:42.651Z,13.24
2022-10-10T01:32:20.020Z,13.26
2022-10-10T01:35:04.819Z,13.27
2022-10-10T01:37:47.142Z,13.19
2022-10-10T01:40:27.967Z,13.19
2022-10-10T01:43:02.837Z,13.20
2022-10-10T01:45:35.715Z,13.21
2022-10-10T01:48:08.865Z,13.25
2022-10-10T01:50:53.876Z,13.16
2022-10-10T01:53:31.663Z,13.10
2022-10-10T01:56:11.600Z,13.06
2022-10-10T01:58:58.324Z,13.11
2022-10-10T02:01:38.852Z,13.08
2022-10-10T02:04:16.793Z,13.13
2022-10-10T02:06:54.089Z,13.11
2022-10-10T02:09:32.877Z,12.99
2022-10-10T02:12:03.720Z,13.02
2022-10-10T02:14:39.165Z,13.00
2022-10-10T02:17:16.345Z,12.96
2022-10-10T02:19:50.910Z,12.94
2022-10-10T02:22:22.630Z,12.79
2022-10-10T02:24:54.478Z,12.80
2022-10-10T02:27:32.443Z,12.75
2022-10-10T02:30:04.054Z,12.68
2022-10-10T02:32:43.537Z,12.67
2022-10-10T02:35:20.141Z,12.63
2022-10-10T02:37:51.808Z,12.58
2022-10-10T02:40:27.714Z,12.51
2022-10-10T02:43:00.885Z,12.43
2022-10-10T02:45:33.364Z,12.40
2022-10-10T02:48:07.145Z,12.37
2022-10-10T02:50:38.307Z,12.38
2022-10-10T02:53:08.711Z,12.41
2022-10-10T02:55:38.897Z,12.39
2022-10-10T02:58:09.295Z,12.37
2022-10-10T03:00:39.465Z,12.43
2022-10-10T03:03:12.179Z,12.47
2022-10-10T03:05:42.309Z,12.40
2022-10-10T03:08:12.533Z,12.33
2022-10-10T03:10:42.688Z,12.35
2022-10-10T03:13:12.823Z,12.31
2022-10-10T03:15:42.914Z,12.34
2022-10-10T03:18:15.623Z,12.35
2022-10-10T03:20:48.454Z,12.39
2022-10-10T03:23:18.553Z,12.37
2022-10-10T03:25:49.189Z,12.44
2022-10-10T03:28:19.897Z,12.56
2022-10-10T03:30:50.453Z,12.65
2022-10-10T03:33:23.375Z,12.73
2022-10-10T03:35:53.578Z,12.77
2022-10-10T03:38:23.761Z,12.73
2022-10-10T03:40:53.950Z,12.67
2022-10-10T03:43:24.122Z,12.71
2022-10-10T03:45:54.360Z,12.59
2022-10-10T03:48:27.160Z,12.63
2022-10-10T03:50:57.235Z,12.60
2022-10-10T03:53:27.307Z,12.55
2022-10-10T03:55:57.764Z,12.56
2022-10-10T03:58:28.080Z,12.60
2022-10-10T04:00:58.810Z,12.61
2022-10-10T04:03:32.404Z,12.63
2022-10-10T04:06:02.803Z,12.61
2022-10-10T04:08:33.027Z,12.61
2022-10-10T04:11:03.099Z,12.68
2022-10-10T04:13:33.200Z,12.73
2022-10-10T04:16:03.846Z,12.87
2022-10-10T04:18:36.683Z,12.97
2022-10-10T04:21:07.754Z,12.95
2022-10-10T04:23:37.954Z,12.91
2022-10-10T04:26:08.499Z,12.87
2022-10-10T04:28:38.755Z,12.82
2022-10-10T04:31:09.441Z,12.86
2022-10-10T04:33:42.228Z,12.81
2022-10-10T04:36:12.357Z,12.85
2022-10-10T04:38:42.435Z,12.91
2022-10-10T04:41:15.547Z,12.98
2022-10-10T04:43:45.595Z,12.96
2022-10-10T04:46:15.744Z,13.00
2022-10-10T04:48:48.494Z,12.98
2022-10-10T04:51:18.741Z,13.06
2022-10-10T04:53:50.610Z,13.03
2022-10-10T04:56:20.971Z,13.00
2022-10-10T04:58:51.486Z,13.00
2022-10-10T05:01:21.852Z,12.97
2022-10-10T05:03:54.652Z,12.96
2022-10-10T05:06:24.809Z,12.90
2022-10-10T05:08:54.878Z,12.95
2022-10-10T05:11:25.039Z,12.79
2022-10-10T05:13:55.139Z,12.70
2022-10-10T05:16:25.269Z,12.78
2022-10-10T05:18:58.088Z,12.79
2022-10-10T05:21:28.619Z,12.75
2022-10-10T05:23:58.737Z,12.80
2022-10-10T05:26:29.034Z,12.69
2022-10-10T05:28:59.143Z,12.60
2022-10-10T05:31:29.316Z,12.62
2022-10-10T05:34:02.610Z,12.52
2022-10-10T05:36:32.725Z,12.52
2022-10-10T05:39:03.525Z,12.44
2022-10-10T05:41:33.563Z,12.50
2022-10-10T05:44:03.716Z,12.52
2022-10-10T05:46:33.863Z,12.41
2022-10-10T05:49:06.652Z,12.38
2022-10-10T05:51:36.872Z,12.35
2022-10-10T05:54:07.785Z,12.34
2022-10-10T05:56:37.954Z,12.31
2022-10-10T05:59:08.323Z,12.25
2022-10-10T06:01:39.660Z,12.28
2022-10-10T06:04:12.339Z,12.33
2022-10-10T06:06:42.522Z,12.36
2022-10-10T06:09:13.155Z,12.44
2022-10-10T06:11:43.327Z,12.60
2022-10-10T06:14:13.942Z,12.62
2022-10-10T06:16:45.528Z,12.59
2022-10-10T06:19:18.321Z,12.63
2022-10-10T06:21:48.546Z,12.62
2022-10-10T06:24:18.665Z,12.67
2022-10-10T06:26:48.750Z,12.66
2022-10-10T06:29:18.891Z,12.68
2022-10-10T06:31:48.984Z,12.74
2022-10-10T06:34:21.898Z,12.65
2022-10-10T06:36:53.100Z,12.65
2022-10-10T06:39:23.293Z,12.61
2022-10-10T06:41:53.518Z,12.62
2022-10-10T06:44:23.887Z,12.68
2022-10-10T06:46:54.048Z,12.68
2022-10-10T06:49:26.931Z,12.73
2022-10-10T06:51:57.084Z,12.73
2022-10-10T06:54:27.203Z,12.84
2022-10-10T06:56:57.338Z,12.81
2022-10-10T06:59:27.422Z,12.90
2022-10-10T07:01:57.619Z,12.97
2022-10-10T07:04:30.407Z,12.98
2022-10-10T07:07:00.601Z,12.91
2022-10-10T07:09:30.662Z,13.17
2022-10-10T07:12:00.803Z,13.04
2022-10-10T07:14:30.885Z,13.10
2022-10-10T07:17:01.031Z,13.09
2022-10-10T07:19:33.769Z,13.27
2022-10-10T07:22:03.939Z,13.42
2022-10-10T07:24:34.107Z,13.84
2022-10-10T07:27:08.958Z,13.93
2022-10-10T07:29:39.704Z,14.03
2022-10-10T07:32:10.089Z,14.09
2022-10-10T07:34:42.870Z,14.09
2022-10-10T07:37:13.026Z,14.08
2022-10-10T07:39:43.421Z,14.27
2022-10-10T07:42:13.618Z,14.33
2022-10-10T07:44:43.716Z,14.30
2022-10-10T07:47:13.932Z,14.37
2022-10-10T07:49:46.801Z,14.54
2022-10-10T07:52:17.770Z,14.63
2022-10-10T07:54:47.709Z,14.87
2022-10-10T07:57:17.851Z,15.14
2022-10-10T07:59:48.487Z,15.27
2022-10-10T08:02:18.679Z,15.26
2022-10-10T08:04:51.528Z,15.34
2022-10-10T08:07:22.112Z,15.43
2022-10-10T08:09:52.269Z,15.83
2022-10-10T08:12:22.474Z,16.21
2022-10-10T08:14:52.746Z,16.63
2022-10-10T08:17:23.140Z,16.46
2022-10-10T08:19:55.922Z,16.48
2022-10-10T08:22:26.185Z,16.84
2022-10-10T08:24:56.335Z,16.46
2022-10-10T08:27:26.798Z,16.18
2022-10-10T08:29:57.044Z,16.11
2022-10-10T08:32:27.310Z,16.22
2022-10-10T08:35:00.059Z,16.58
2022-10-10T08:37:33.959Z,17.49
2022-10-10T08:40:09.276Z,18.28
2022-10-10T08:42:51.725Z,18.64
2022-10-10T08:45:27.741Z,19.26
2022-10-10T08:48:01.356Z,19.77
2022-10-10T08:50:39.587Z,20.45
2022-10-10T08:53:16.154Z,20.62
2022-10-10T08:55:47.900Z,21.12
2022-10-10T08:58:26.743Z,20.09
2022-10-10T09:01:08.147Z,19.39
2022-10-10T09:03:45.765Z,19.54
2022-10-10T09:06:35.746Z,19.94
2022-10-10T09:09:20.435Z,20.01
2022-10-10T09:12:05.674Z,19.81
2022-10-10T09:14:42.254Z,19.55
2022-10-10T09:17:27.106Z,19.03
2022-10-10T09:20:09.604Z,18.72
2022-10-10T09:22:52.958Z,18.71
2022-10-10T09:25:27.401Z,18.48
2022-10-10T09:28:06.110Z,18.69
2022-10-10T09:30:40.753Z,18.68
2022-10-10T09:33:24.693Z,18.67
2022-10-10T09:35:57.434Z,18.59
2022-10-10T09:38:38.143Z,18.46
2022-10-10T09:41:18.234Z,19.08
2022-10-10T09:43:48.526Z,19.70
2022-10-10T09:46:19.012Z,19.92
2022-10-10T09:48:49.258Z,19.61
2022-10-10T09:51:22.542Z,19.63
2022-10-10T09:53:55.314Z,19.68
2022-10-10T09:56:29.325Z,19.96
2022-10-10T09:58:59.974Z,19.95
2022-10-10T10:01:32.826Z,19.93
2022-10-10T10:04:28.267Z,20.38
2022-10-10T10:07:09.274Z,20.62
2022-10-10T10:09:42.088Z,21.26
2022-10-10T10:12:14.789Z,21.27
2022-10-10T10:14:47.089Z,20.97
2022-10-10T10:17:20.620Z,21.07
2022-10-10T10:19:51.198Z,21.53
2022-10-10T10:22:34.484Z,22.20
2022-10-10T10:25:35.417Z,22.48
2022-10-10T10:28:23.604Z,22.74
2022-10-10T10:30:57.035Z,23.04
2022-10-10T10:33:41.488Z,23.07
2022-10-10T10:36:26.582Z,23.16
2022-10-10T10:39:13.654Z,23.56
2022-10-10T10:41:54.662Z,23.51
2022-10-10T10:44:38.031Z,23.56
2022-10-10T10:47:28.782Z,23.51
2022-10-10T10:50:16.809Z,23.59
2022-10-10T10:53:00.194Z,24.36
2022-10-10T10:55:40.569Z,25.01
2022-10-10T10:59:15.948Z,25.36
2022-10-10T11:01:55.985Z,26.59
2022-10-10T11:05:22.168Z,27.41
2022-10-10T11:07:56.086Z,27.95
2022-10-10T11:10:38.104Z,28.46
2022-10-10T11:13:17.490Z,29.96
2022-10-10T11:16:20.367Z,30.65
2022-10-10T11:18:54.705Z,30.89
2022-10-10T11:21:31.705Z,31.49
2022-10-10T11:24:09.105Z,32.07
2022-10-10T11:26:44.021Z,32.68
2022-10-10T11:29:19.267Z,32.44
2022-10-10T11:31:58.935Z,32.70
2022-10-10T11:34:34.712Z,33.71
2022-10-10T11:37:11.701Z,33.72
2022-10-10T11:39:47.713Z,33.90
2022-10-10T11:42:23.642Z,32.92
2022-10-10T11:45:00.732Z,32.78
2022-10-10T11:47:39.069Z,31.88
2022-10-10T11:50:20.524Z,32.86
2022-10-10T11:52:58.793Z,33.75
2022-10-10T11:55:39.825Z,33.85
2022-10-10T11:58:36.358Z,33.80
2022-10-10T12:01:17.370Z,34.11
2022-10-10T12:03:50.243Z,34.07
2022-10-10T12:06:28.026Z,33.49
2022-10-10T12:09:06.871Z,31.56
2022-10-10T12:11:44.868Z,31.51
2022-10-10T12:14:20.098Z,30.59
2022-10-10T12:16:52.117Z,29.63
2022-10-10T12:19:27.373Z,28.17
2022-10-10T12:22:01.669Z,27.44
2022-10-10T12:24:36.243Z,27.05
2022-10-10T12:27:33.059Z,26.22
2022-10-10T12:30:21.619Z,27.28
2022-10-10T12:32:54.392Z,26.90
2022-10-10T12:35:43.057Z,29.18
2022-10-10T12:38:25.886Z,30.81
2022-10-10T12:41:20.017Z,32.28
2022-10-10T12:44:15.700Z,32.56
2022-10-10T12:46:48.945Z,32.79
2022-10-10T12:49:24.680Z,33.35
2022-10-10T12:52:25.378Z,33.56
2022-10-10T12:54:57.740Z,34.35
2022-10-10T12:57:35.180Z,34.03
2022-10-10T13:00:17.869Z,33.62
2022-10-10T13:02:53.012Z,33.61
2022-10-10T13:05:32.420Z,33.52
2022-10-10T13:08:08.045Z,33.51
2022-10-10T13:10:38.512Z,34.93
2022-10-10T13:13:19.830Z,35.56
2022-10-10T13:15:58.510Z,31.99
2022-10-10T13:18:37.758Z,33.37
2022-10-10T13:21:14.371Z,33.23
2022-10-10T13:26:47.310Z,33.96
2022-10-10T13:29:27.588Z,34.15
2022-10-10T13:32:03.483Z,33.85
2022-10-10T13:34:40.049Z,32.99
2022-10-10T13:37:10.679Z,33.24
2022-10-10T13:39:43.830Z,33.45
2022-10-10T13:42:31.676Z,32.29
2022-10-10T13:45:03.384Z,30.60
2022-10-10T13:47:54.489Z,29.37
2022-10-10T13:50:31.877Z,27.87
2022-10-10T13:53:32.493Z,26.70
2022-10-10T13:56:13.725Z,25.67
2022-10-10T13:58:47.842Z,25.44
2022-10-10T14:01:35.422Z,25.15
2022-10-10T14:04:18.167Z,24.68
2022-10-10T14:06:59.350Z,24.17
2022-10-10T14:09:35.655Z,24.14
2022-10-10T14:12:11.851Z,23.73
2022-10-10T14:14:48.548Z,23.46
2022-10-10T14:17:20.036Z,23.01
2022-10-10T14:19:52.262Z,22.85
2022-10-10T14:22:23.592Z,22.85
2022-10-10T14:24:54.036Z,22.72
2022-10-10T14:27:31.291Z,22.38
2022-10-10T14:30:04.205Z,22.62
2022-10-10T14:32:34.397Z,22.92
2022-10-10T14:35:04.797Z,22.41
2022-10-10T14:37:38.693Z,22.03
2022-10-10T14:40:22.897Z,21.82
2022-10-10T14:42:55.704Z,21.84
2022-10-10T14:45:25.955Z,21.50
2022-10-10T14:47:56.218Z,21.22
2022-10-10T14:50:30.671Z,20.93
2022-10-10T14:53:00.903Z,20.73
2022-10-10T14:55:31.563Z,20.68
2022-10-10T14:58:04.725Z,20.39
2022-10-10T15:00:35.418Z,20.32
2022-10-10T15:03:05.751Z,20.46
2022-10-10T15:05:36.030Z,20.44
2022-10-10T15:08:06.465Z,20.58
2022-10-10T15:10:36.917Z,20.55
2022-10-10T15:13:09.838Z,20.66
2022-10-10T15:15:40.060Z,21.21
2022-10-10T15:18:32.148Z,21.79
2022-10-10T15:21:02.112Z,21.57
2022-10-10T15:23:32.258Z,21.07
2022-10-10T15:26:03.163Z,20.67
2022-10-10T15:28:36.986Z,20.53
2022-10-10T15:31:07.965Z,20.29
2022-10-10T15:33:38.229Z,20.05
2022-10-10T15:36:14.738Z,19.81
2022-10-10T15:38:47.161Z,19.61
2022-10-10T15:41:17.308Z,19.52
2022-10-10T15:43:54.784Z,19.36
2022-10-10T15:46:27.064Z,19.29
2022-10-10T15:48:58.193Z,19.29
2022-10-10T15:51:28.493Z,19.37
2022-10-10T15:53:59.751Z,19.36
2022-10-10T15:56:30.729Z,19.27
2022-10-10T15:59:05.562Z,19.21
2022-10-10T16:01:35.849Z,19.16
2022-10-10T16:04:07.637Z,19.05
2022-10-10T16:06:37.891Z,18.93
2022-10-10T16:09:27.558Z,18.88
2022-10-10T16:11:58.225Z,19.02
2022-10-10T16:14:31.522Z,18.92
2022-10-10T16:17:02.375Z,18.86
2022-10-10T16:19:32.630Z,18.85
2022-10-10T16:22:02.992Z,18.86
2022-10-10T16:24:34.301Z,18.85
2022-10-10T16:27:04.677Z,18.87
2022-10-10T16:29:37.540Z,18.78
2022-10-10T16:32:08.197Z,18.82
2022-10-10T16:34:38.347Z,18.77
2022-10-10T16:37:08.508Z,18.77
2022-10-10T16:39:38.874Z,18.67
2022-10-10T16:42:10.672Z,18.65
2022-10-10T16:44:43.545Z,18.60
2022-10-10T16:47:14.127Z,18.59
2022-10-10T16:49:44.252Z,18.58
2022-10-10T16:52:14.432Z,18.53
2022-10-10T16:54:46.912Z,18.46
2022-10-10T16:57:20.566Z,18.36
2022-10-10T16:59:53.333Z,18.34
2022-10-10T17:02:25.159Z,18.37
2022-10-10T17:04:57.433Z,18.31
2022-10-10T17:07:27.687Z,18.23
2022-10-10T17:09:57.844Z,18.12
2022-10-10T17:12:28.170Z,18.07
2022-10-10T17:15:01.688Z,18.06
2022-10-10T17:17:31.875Z,18.00
2022-10-10T17:20:02.231Z,18.00
2022-10-10T17:22:32.656Z,17.89
2022-10-10T17:25:02.913Z,17.88
2022-10-10T17:27:35.189Z,17.94
2022-10-10T17:30:12.635Z,18.01
2022-10-10T17:32:44.922Z,18.00
2022-10-10T17:35:15.368Z,18.02
2022-10-10T17:37:45.647Z,17.98
2022-10-10T17:40:16.305Z,17.96
2022-10-10T17:42:46.473Z,17.89
2022-10-10T17:45:19.495Z,17.84
2022-10-10T17:47:49.779Z,17.80
2022-10-10T17:50:20.272Z,17.76
2022-10-10T17:52:50.483Z,17.73
2022-10-10T17:55:20.806Z,17.77
2022-10-10T17:57:51.026Z,17.74
2022-10-10T18:00:23.989Z,17.66
2022-10-10T18:02:54.321Z,17.71
2022-10-10T18:05:24.468Z,17.62
2022-10-10T18:07:55.391Z,17.66
2022-10-10T18:10:25.261Z,17.62
2022-10-10T18:12:55.451Z,17.47
2022-10-10T18:15:29.494Z,17.43
2022-10-10T18:17:59.812Z,17.34
2022-10-10T18:20:30.045Z,17.27
2022-10-10T18:23:00.681Z,17.21
2022-10-10T18:25:30.880Z,17.11
2022-10-10T18:28:02.167Z,17.10
2022-10-10T18:30:34.956Z,17.05
2022-10-10T18:33:05.195Z,16.98
2022-10-10T18:35:35.371Z,16.96
2022-10-10T18:38:05.630Z,16.98
2022-10-10T18:40:35.766Z,16.99
2022-10-10T18:43:05.976Z,17.04
2022-10-10T18:45:38.869Z,16.97
2022-10-10T18:48:09.622Z,16.97
2022-10-10T18:50:39.918Z,16.93
2022-10-10T18:53:10.054Z,16.92
2022-10-10T18:55:40.227Z,16.79
2022-10-10T18:58:10.487Z,16.68
2022-10-10T19:00:45.750Z,16.66
2022-10-10T19:03:16.560Z,16.65
2022-10-10T19:05:46.705Z,16.65
2022-10-10T19:08:16.895Z,16.59
2022-10-10T19:10:51.115Z,16.59
2022-10-10T19:13:22.216Z,16.58
2022-10-10T19:15:55.327Z,16.59
2022-10-10T19:18:26.149Z,16.52
2022-10-10T19:21:02.605Z,16.49
2022-10-10T19:23:33.670Z,16.49
2022-10-10T19:26:06.127Z,16.41
2022-10-10T19:28:38.110Z,16.36
2022-10-10T19:31:13.803Z,16.33
2022-10-10T19:33:45.295Z,16.31
2022-10-10T19:36:16.253Z,16.24
2022-10-10T19:38:46.565Z,16.24
2022-10-10T19:41:17.782Z,16.25
2022-10-10T19:43:52.218Z,16.27
2022-10-10T19:46:27.103Z,16.25
2022-10-10T19:49:00.772Z,16.29
2022-10-10T19:51:32.391Z,16.21
2022-10-10T19:54:02.654Z,16.02
2022-10-10T19:56:32.875Z,15.75
2022-10-10T19:59:05.883Z,15.68
2022-10-10T20:01:39.300Z,15.64
2022-10-10T20:04:09.444Z,15.62
2022-10-10T20:06:41.342Z,15.45
2022-10-10T20:09:12.062Z,15.39
2022-10-10T20:11:42.604Z,15.38
2022-10-10T20:14:13.262Z,15.43
2022-10-10T20:16:46.211Z,15.45
2022-10-10T20:19:16.346Z,15.52
2022-10-10T20:21:46.508Z,15.53
2022-10-10T20:24:16.975Z,15.56
2022-10-10T20:26:47.213Z,15.54
2022-10-10T20:29:17.490Z,15.46
2022-10-10T20:31:50.389Z,15.57
2022-10-10T20:34:20.675Z,15.54
2022-10-10T20:36:50.935Z,15.52
2022-10-10T20:39:21.205Z,15.49
2022-10-10T20:41:51.497Z,15.46
2022-10-10T20:44:21.676Z,15.52
2022-10-10T20:46:54.541Z,15.51
2022-10-10T20:49:25.860Z,15.53
2022-10-10T20:51:56.115Z,15.49
2022-10-10T20:54:27.593Z,15.40
2022-10-10T20:56:57.805Z,15.28
2022-10-10T20:59:29.376Z,15.19
2022-10-10T21:02:02.346Z,15.22
2022-10-10T21:04:32.638Z,15.15
2022-10-10T21:07:03.045Z,15.10
2022-10-10T21:09:33.336Z,15.07
2022-10-10T21:12:03.621Z,15.11
2022-10-10T21:14:33.866Z,15.16
2022-10-10T21:17:06.761Z,15.20
2022-10-10T21:19:36.938Z,15.15
2022-10-10T21:22:07.163Z,15.09
2022-10-10T21:24:37.332Z,15.06
2022-10-10T21:27:07.847Z,15.07
2022-10-10T21:29:38.314Z,15.00
2022-10-10T21:32:11.130Z,14.99
2022-10-10T21:34:41.655Z,15.01
2022-10-10T21:37:11.857Z,14.96
2022-10-10T21:39:42.093Z,14.93
2022-10-10T21:42:12.318Z,14.88
2022-10-10T21:44:42.438Z,14.86
2022-10-10T21:47:15.168Z,14.84
2022-10-10T21:49:45.695Z,14.87
2022-10-10T21:52:15.889Z,14.85
2022-10-10T21:54:46.012Z,14.87
2022-10-10T21:57:16.197Z,14.89
2022-10-10T21:59:46.316Z,14.85
2022-10-10T22:02:19.052Z,14.72
2022-10-10T22:04:54.748Z,14.58
2022-10-10T22:07:24.957Z,14.48
2022-10-10T22:09:58.130Z,14.37
2022-10-10T22:12:28.472Z,14.35
2022-10-10T22:14:58.642Z,14.41
2022-10-10T22:17:31.454Z,14.51
2022-10-10T22:20:01.773Z,14.54
2022-10-10T22:22:32.033Z,14.57
2022-10-10T22:25:02.381Z,14.54
2022-10-10T22:27:32.681Z,14.48
2022-10-10T22:30:03.083Z,14.24
2022-10-10T22:32:36.730Z,14.18
2022-10-10T22:35:08.475Z,14.11
2022-10-10T22:37:38.824Z,14.04
2022-10-10T22:40:14.072Z,14.01
2022-10-10T22:42:44.801Z,13.93
2022-10-10T22:45:15.101Z,13.93
2022-10-10T22:47:47.897Z,13.96
2022-10-10T22:50:18.539Z,14.04
2022-10-10T22:52:48.851Z,14.09
2022-10-10T22:55:20.397Z,14.07
2022-10-10T22:57:50.657Z,14.07
2022-10-10T23:00:21.312Z,14.02
2022-10-10T23:02:54.230Z,13.98
2022-10-10T23:05:24.461Z,13.92
2022-10-10T23:07:55.354Z,13.81
2022-10-10T23:10:25.728Z,13.70
2022-10-10T23:12:56.050Z,13.59
2022-10-10T23:15:26.206Z,13.49
2022-10-10T23:17:58.970Z,13.45
2022-10-10T23:20:29.339Z,13.47
2022-10-10T23:23:00.279Z,13.49
2022-10-10T23:25:30.435Z,13.43
2022-10-10T23:28:00.698Z,13.42
2022-10-10T23:30:31.283Z,13.36
2022-10-10T23:33:04.136Z,13.40
2022-10-10T23:35:34.401Z,13.43
2022-10-10T23:38:05.139Z,13.33
2022-10-10T23:40:35.733Z,13.35
2022-10-10T23:43:07.513Z,13.32
2022-10-10T23:45:38.055Z,13.35
2022-10-10T23:48:10.983Z,13.44
2022-10-10T23:50:41.322Z,13.52
2022-10-10T23:53:12.313Z,13.62
2022-10-10T23:55:42.248Z,13.62
2022-10-10T23:58:13.955Z,13.58
