createdAt,value
2017-10-10T00:00:40.416Z,35.50
2017-10-10T00:03:07.962Z,34.30
2017-10-10T00:05:35.514Z,32.53
2017-10-10T00:08:03.105Z,33.78
2017-10-10T00:10:30.648Z,35.97
2017-10-10T00:13:01.495Z,31.37
2017-10-10T00:15:29.038Z,29.70
2017-10-10T00:17:56.592Z,30.20
2017-10-10T00:20:24.327Z,27.75
2017-10-10T00:22:51.882Z,25.20
2017-10-10T00:25:20.745Z,27.33
2017-10-10T00:27:48.284Z,32.13
2017-10-10T00:30:15.846Z,28.87
2017-10-10T00:32:43.577Z,28.17
2017-10-10T00:35:11.162Z,33.38
2017-10-10T00:37:38.711Z,23.70
2017-10-10T00:40:06.598Z,25.40
2017-10-10T00:42:34.157Z,22.70
2017-10-10T00:45:01.702Z,26.70
2017-10-10T00:47:29.396Z,34.42
2017-10-10T00:49:56.977Z,23.23
2017-10-10T00:52:25.290Z,22.15
2017-10-10T00:54:52.946Z,23.00
2017-10-10T00:57:20.496Z,22.70
2017-10-10T00:59:48.083Z,25.05
2017-10-10T01:02:15.621Z,22.62
2017-10-10T01:04:43.218Z,24.55
2017-10-10T01:07:10.766Z,23.62
2017-10-10T01:09:40.068Z,23.20
2017-10-10T01:12:07.610Z,19.87
2017-10-10T01:14:35.239Z,20.17
2017-10-10T01:17:03.886Z,20.08
2017-10-10T01:19:31.431Z,21.62
2017-10-10T01:21:59.418Z,22.30
2017-10-10T01:24:26.958Z,20.17
2017-10-10T01:26:55.507Z,21.42
2017-10-10T01:29:23.859Z,23.38
2017-10-10T01:31:51.451Z,19.58
2017-10-10T01:34:19.761Z,20.15
2017-10-10T01:36:47.422Z,20.42
2017-10-10T01:39:14.970Z,22.08
2017-10-10T01:41:42.575Z,19.65
2017-10-10T01:44:10.129Z,22.40
2017-10-10T01:46:37.678Z,20.40
2017-10-10T01:49:07.693Z,19.05
2017-10-10T01:51:35.244Z,22.33
2017-10-10T01:54:02.883Z,21.12
2017-10-10T01:56:30.781Z,18.98
2017-10-10T01:58:58.329Z,24.25
2017-10-10T02:01:25.881Z,22.40
2017-10-10T02:03:53.475Z,20.10
2017-10-10T02:06:21.049Z,22.25
2017-10-10T02:08:49.077Z,19.08
2017-10-10T02:11:16.682Z,20.90
2017-10-10T02:13:44.225Z,19.23
2017-10-10T02:16:15.444Z,16.50
2017-10-10T02:18:42.989Z,23.00
2017-10-10T02:21:10.536Z,18.87
2017-10-10T02:23:38.125Z,17.98
2017-10-10T02:26:06.220Z,18.73
2017-10-10T02:28:33.763Z,19.30
2017-10-10T02:31:01.599Z,19.83
2017-10-10T02:33:33.816Z,17.87
2017-10-10T02:36:01.365Z,18.50
2017-10-10T02:38:28.913Z,18.20
2017-10-10T02:40:56.849Z,19.45
2017-10-10T02:43:24.459Z,19.17
2017-10-10T02:45:52.018Z,19.12
2017-10-10T02:48:19.614Z,18.62
2017-10-10T02:50:47.933Z,18.65
2017-10-10T02:53:15.513Z,17.67
2017-10-10T02:55:43.055Z,20.83
2017-10-10T02:58:10.778Z,19.20
2017-10-10T03:00:39.100Z,18.58
2017-10-10T03:03:07.964Z,19.75
2017-10-10T03:05:35.517Z,19.45
2017-10-10T03:08:03.816Z,20.45
2017-10-10T03:10:31.810Z,19.15
2017-10-10T03:12:59.357Z,18.08
2017-10-10T03:15:27.122Z,18.48
2017-10-10T03:17:55.082Z,19.92
2017-10-10T03:20:22.621Z,22.30
2017-10-10T03:22:50.929Z,23.08
2017-10-10T03:25:18.518Z,133.02
2017-10-10T03:27:46.062Z,26.12
2017-10-10T03:30:13.651Z,43.92
2017-10-10T03:32:41.763Z,24.15
2017-10-10T03:35:09.397Z,23.00
2017-10-10T03:37:37.709Z,24.20
2017-10-10T03:40:05.250Z,22.95
2017-10-10T03:42:32.839Z,23.70
2017-10-10T03:45:01.155Z,23.38
2017-10-10T03:47:29.198Z,22.08
2017-10-10T03:49:57.501Z,25.35
2017-10-10T03:52:25.046Z,22.85
2017-10-10T03:54:52.626Z,24.52
2017-10-10T03:57:20.213Z,23.48
2017-10-10T03:59:49.868Z,29.08
2017-10-10T04:02:17.461Z,30.40
2017-10-10T04:04:45.006Z,23.80
2017-10-10T04:07:12.994Z,26.15
2017-10-10T04:09:40.538Z,35.22
2017-10-10T04:12:08.129Z,26.65
2017-10-10T04:14:36.483Z,26.62
2017-10-10T04:17:04.026Z,24.87
2017-10-10T04:19:31.609Z,28.90
2017-10-10T04:21:59.153Z,20.90
2017-10-10T04:24:27.217Z,24.10
2017-10-10T04:26:54.762Z,23.83
2017-10-10T04:29:22.307Z,24.95
2017-10-10T04:31:49.892Z,21.77
2017-10-10T04:34:17.475Z,67.85
2017-10-10T04:36:45.031Z,25.70
2017-10-10T04:39:12.712Z,25.40
2017-10-10T04:41:41.021Z,22.90
2017-10-10T04:44:08.618Z,23.15
2017-10-10T04:46:36.153Z,51.17
2017-10-10T04:49:03.689Z,26.95
2017-10-10T04:51:31.277Z,32.40
2017-10-10T04:53:58.812Z,32.00
2017-10-10T04:56:27.045Z,31.05
2017-10-10T04:58:54.588Z,30.75
2017-10-10T05:01:22.133Z,30.73
2017-10-10T05:03:49.842Z,31.27
2017-10-10T05:06:17.778Z,26.40
2017-10-10T05:08:45.317Z,30.15
2017-10-10T05:11:13.015Z,29.15
2017-10-10T05:13:40.866Z,26.40
2017-10-10T05:16:08.450Z,24.50
2017-10-10T05:18:35.992Z,26.20
2017-10-10T05:21:03.597Z,28.55
2017-10-10T05:23:31.906Z,25.27
2017-10-10T05:25:59.472Z,24.35
2017-10-10T05:28:27.066Z,27.00
2017-10-10T05:30:58.536Z,28.33
2017-10-10T05:33:26.844Z,29.12
2017-10-10T05:35:54.391Z,27.75
2017-10-10T05:38:22.740Z,29.25
2017-10-10T05:40:50.286Z,27.70
2017-10-10T05:43:18.347Z,33.35
2017-10-10T05:45:45.924Z,25.90
2017-10-10T05:48:13.470Z,28.75
2017-10-10T05:50:41.202Z,47.42
2017-10-10T05:53:08.749Z,74.85
2017-10-10T05:55:36.294Z,107.78
2017-10-10T05:58:04.649Z,40.00
2017-10-10T06:00:32.198Z,33.95
2017-10-10T06:02:59.813Z,35.78
2017-10-10T06:05:27.385Z,33.33
2017-10-10T06:07:57.638Z,30.52
2017-10-10T06:10:25.185Z,30.15
2017-10-10T06:12:53.056Z,29.08
2017-10-10T06:15:20.602Z,40.20
2017-10-10T06:17:48.147Z,28.58
2017-10-10T06:20:15.741Z,25.02
2017-10-10T06:22:43.325Z,27.42
2017-10-10T06:25:12.397Z,23.10
2017-10-10T06:27:40.214Z,20.20
2017-10-10T06:30:08.572Z,26.12
2017-10-10T06:32:36.162Z,20.92
2017-10-10T06:35:03.712Z,25.00
2017-10-10T06:37:32.065Z,20.08
2017-10-10T06:39:59.650Z,26.83
2017-10-10T06:42:27.959Z,76.62
2017-10-10T06:44:55.734Z,30.67
2017-10-10T06:47:23.281Z,27.60
2017-10-10T06:49:50.901Z,27.10
2017-10-10T06:52:19.215Z,27.73
2017-10-10T06:54:46.761Z,29.58
2017-10-10T06:57:14.351Z,23.77
2017-10-10T06:59:41.892Z,30.70
2017-10-10T07:02:09.891Z,26.05
2017-10-10T07:04:37.441Z,27.62
2017-10-10T07:07:05.006Z,32.85
2017-10-10T07:09:32.587Z,28.92
2017-10-10T07:12:00.142Z,30.80
2017-10-10T07:14:27.726Z,31.83
2017-10-10T07:16:55.457Z,33.88
2017-10-10T07:19:22.997Z,37.60
2017-10-10T07:21:50.746Z,34.88
2017-10-10T07:24:18.652Z,41.63
2017-10-10T07:26:46.361Z,35.15
2017-10-10T07:29:14.671Z,37.10
2017-10-10T07:31:42.253Z,31.95
2017-10-10T07:34:15.234Z,35.05
2017-10-10T07:36:42.770Z,31.58
2017-10-10T07:39:10.313Z,33.55
2017-10-10T07:41:38.662Z,33.13
2017-10-10T07:44:06.261Z,30.75
2017-10-10T07:46:33.801Z,25.80
2017-10-10T07:49:02.109Z,25.67
2017-10-10T07:51:29.744Z,32.45
2017-10-10T07:53:58.053Z,33.67
2017-10-10T07:56:25.722Z,31.02
2017-10-10T07:58:53.265Z,31.08
2017-10-10T08:01:20.858Z,34.53
2017-10-10T08:03:48.404Z,36.90
2017-10-10T08:06:16.032Z,37.15
2017-10-10T08:08:43.661Z,41.33
2017-10-10T08:11:11.214Z,44.75
2017-10-10T08:13:39.017Z,46.60
2017-10-10T08:16:07.329Z,44.92
2017-10-10T08:18:34.870Z,48.22
2017-10-10T08:21:02.729Z,41.70
2017-10-10T08:23:30.273Z,46.37
2017-10-10T08:26:05.894Z,42.92
2017-10-10T08:28:33.541Z,43.28
2017-10-10T08:31:01.090Z,42.13
2017-10-10T08:33:28.686Z,49.10
2017-10-10T08:35:56.237Z,45.08
2017-10-10T08:38:23.823Z,49.88
2017-10-10T08:40:52.135Z,50.75
2017-10-10T08:43:20.229Z,45.50
2017-10-10T08:45:47.773Z,46.33
2017-10-10T08:48:15.361Z,49.95
2017-10-10T08:50:43.102Z,44.70
2017-10-10T08:53:10.689Z,47.60
2017-10-10T08:55:38.241Z,47.60
2017-10-10T08:58:05.825Z,51.90
2017-10-10T09:00:33.702Z,42.05
2017-10-10T09:03:02.006Z,49.05
2017-10-10T09:05:29.546Z,45.25
2017-10-10T09:07:57.949Z,41.40
2017-10-10T09:10:25.615Z,45.53
2017-10-10T09:12:53.212Z,42.53
2017-10-10T09:15:20.868Z,40.00
2017-10-10T09:17:48.470Z,44.60
2017-10-10T09:20:16.803Z,40.97
2017-10-10T09:22:44.760Z,38.90
2017-10-10T09:25:12.305Z,38.25
2017-10-10T09:27:40.576Z,40.80
2017-10-10T09:30:08.261Z,37.28
2017-10-10T09:32:36.253Z,36.20
2017-10-10T09:35:03.801Z,33.85
2017-10-10T09:37:31.342Z,33.10
2017-10-10T09:39:58.934Z,31.12
2017-10-10T09:42:26.871Z,30.88
2017-10-10T09:44:54.427Z,30.70
2017-10-10T09:47:21.971Z,30.02
2017-10-10T09:49:49.557Z,30.52
2017-10-10T09:52:17.092Z,30.52
2017-10-10T09:54:48.381Z,29.85
2017-10-10T09:57:15.923Z,28.12
2017-10-10T09:59:47.190Z,27.02
2017-10-10T10:02:14.736Z,29.30
2017-10-10T10:04:42.322Z,26.67
2017-10-10T10:07:09.881Z,27.17
2017-10-10T10:09:37.729Z,29.10
2017-10-10T10:12:05.272Z,27.70
2017-10-10T10:14:32.817Z,27.67
2017-10-10T10:17:00.607Z,28.20
2017-10-10T10:19:28.141Z,29.40
2017-10-10T10:21:55.750Z,26.30
2017-10-10T10:24:23.289Z,25.83
2017-10-10T10:26:50.973Z,26.95
2017-10-10T10:29:18.509Z,27.80
2017-10-10T10:31:46.485Z,28.67
2017-10-10T10:34:14.029Z,28.00
2017-10-10T10:36:41.573Z,29.42
2017-10-10T10:39:09.239Z,29.77
2017-10-10T10:41:36.821Z,28.20
2017-10-10T10:44:04.366Z,27.05
2017-10-10T10:46:32.361Z,28.60
2017-10-10T10:48:59.907Z,29.98
2017-10-10T10:51:27.450Z,28.50
2017-10-10T10:53:55.026Z,27.55
2017-10-10T10:56:22.566Z,29.25
2017-10-10T10:58:50.235Z,29.80
2017-10-10T11:01:17.829Z,26.40
2017-10-10T11:03:45.373Z,26.58
2017-10-10T11:06:12.962Z,25.27
2017-10-10T11:08:40.546Z,25.62
2017-10-10T11:11:09.309Z,27.87
2017-10-10T11:13:36.849Z,27.80
2017-10-10T11:16:09.656Z,27.73
2017-10-10T11:18:37.201Z,29.30
2017-10-10T11:21:04.747Z,26.15
2017-10-10T11:23:32.441Z,26.73
2017-10-10T11:26:00.050Z,26.23
2017-10-10T11:28:27.902Z,27.20
2017-10-10T11:30:55.496Z,26.40
2017-10-10T11:33:23.077Z,26.15
2017-10-10T11:35:50.705Z,26.92
2017-10-10T11:38:19.018Z,26.92
2017-10-10T11:40:46.553Z,26.65
2017-10-10T11:43:14.207Z,28.80
2017-10-10T11:45:41.747Z,26.65
2017-10-10T11:48:09.334Z,26.83
2017-10-10T11:50:36.878Z,27.40
2017-10-10T11:53:04.887Z,27.08
2017-10-10T11:55:32.561Z,25.50
2017-10-10T11:58:00.117Z,27.20
2017-10-10T12:00:27.765Z,27.55
2017-10-10T12:02:55.353Z,30.88
2017-10-10T12:05:22.908Z,29.02
2017-10-10T12:07:50.565Z,28.12
2017-10-10T12:10:18.105Z,28.60
2017-10-10T12:12:45.716Z,26.83
2017-10-10T12:15:14.027Z,24.92
2017-10-10T12:17:41.574Z,26.17
2017-10-10T12:20:09.294Z,24.75
2017-10-10T12:22:36.853Z,26.33
2017-10-10T12:25:04.490Z,23.67
2017-10-10T12:27:32.421Z,23.05
2017-10-10T12:30:00.044Z,22.98
2017-10-10T12:32:27.637Z,24.05
2017-10-10T12:34:55.188Z,22.65
2017-10-10T12:37:24.133Z,21.75
2017-10-10T12:39:51.705Z,22.33
2017-10-10T12:42:19.273Z,20.17
2017-10-10T12:44:46.856Z,19.08
2017-10-10T12:47:15.206Z,17.98
2017-10-10T12:49:42.755Z,18.30
2017-10-10T12:52:10.507Z,17.80
2017-10-10T12:54:38.061Z,17.23
2017-10-10T12:57:05.649Z,17.73
2017-10-10T12:59:33.196Z,17.92
2017-10-10T13:02:02.362Z,17.62
2017-10-10T13:04:29.906Z,18.02
2017-10-10T13:06:58.222Z,16.05
2017-10-10T13:09:29.476Z,15.50
2017-10-10T13:11:57.823Z,14.98
2017-10-10T13:14:25.362Z,14.55
2017-10-10T13:16:53.675Z,13.82
2017-10-10T13:19:21.516Z,13.35
2017-10-10T13:21:49.058Z,15.40
2017-10-10T13:24:17.371Z,13.18
2017-10-10T13:26:45.218Z,12.52
2017-10-10T13:29:19.690Z,15.18
2017-10-10T13:31:47.274Z,13.77
2017-10-10T13:34:14.817Z,12.45
2017-10-10T13:36:42.952Z,13.07
2017-10-10T13:39:10.511Z,11.43
2017-10-10T13:41:38.053Z,11.63
2017-10-10T13:44:05.713Z,12.57
2017-10-10T13:46:33.270Z,12.43
2017-10-10T13:49:01.618Z,12.98
2017-10-10T13:51:29.213Z,13.40
2017-10-10T13:53:57.534Z,11.68
2017-10-10T13:56:25.125Z,13.07
2017-10-10T13:58:52.664Z,12.60
2017-10-10T14:01:20.349Z,13.98
2017-10-10T14:03:47.894Z,19.58
2017-10-10T14:06:15.529Z,14.48
2017-10-10T14:08:43.397Z,13.62
2017-10-10T14:11:10.937Z,14.07
2017-10-10T14:13:42.514Z,13.95
2017-10-10T14:16:11.005Z,15.20
2017-10-10T14:18:38.587Z,15.43
2017-10-10T14:21:06.142Z,15.85
2017-10-10T14:23:34.097Z,13.70
2017-10-10T14:26:01.736Z,15.52
2017-10-10T14:28:29.352Z,15.43
2017-10-10T14:30:56.892Z,14.63
2017-10-10T14:33:24.472Z,14.10
2017-10-10T14:35:52.785Z,13.75
2017-10-10T14:38:20.370Z,14.55
2017-10-10T14:40:47.915Z,15.73
2017-10-10T14:43:15.645Z,14.32
2017-10-10T14:45:43.952Z,15.50
2017-10-10T14:48:11.846Z,15.82
2017-10-10T14:50:39.385Z,15.68
2017-10-10T14:53:06.937Z,13.85
2017-10-10T14:55:34.937Z,25.00
2017-10-10T14:58:02.477Z,14.10
2017-10-10T15:00:30.021Z,13.35
2017-10-10T15:02:57.881Z,13.55
2017-10-10T15:05:25.431Z,12.65
2017-10-10T15:07:53.779Z,12.02
2017-10-10T15:10:21.325Z,12.30
2017-10-10T15:12:48.901Z,12.35
2017-10-10T15:15:16.555Z,12.70
2017-10-10T15:17:44.189Z,11.50
2017-10-10T15:20:11.738Z,11.45
2017-10-10T15:22:39.429Z,10.68
2017-10-10T15:25:06.979Z,10.05
2017-10-10T15:27:34.580Z,11.30
2017-10-10T15:30:02.124Z,10.90
2017-10-10T15:32:29.657Z,10.40
2017-10-10T15:34:57.394Z,10.73
2017-10-10T15:37:24.999Z,10.55
2017-10-10T15:39:52.642Z,11.35
2017-10-10T15:42:20.253Z,11.18
2017-10-10T15:44:48.628Z,10.90
2017-10-10T15:47:16.210Z,14.82
2017-10-10T15:49:43.767Z,11.63
2017-10-10T15:52:12.209Z,11.68
2017-10-10T15:54:39.839Z,11.30
2017-10-10T15:57:07.463Z,11.95
2017-10-10T15:59:35.873Z,13.10
2017-10-10T16:02:03.477Z,18.52
2017-10-10T16:04:31.031Z,11.88
2017-10-10T16:07:00.195Z,12.27
2017-10-10T16:09:27.761Z,14.70
2017-10-10T16:11:55.390Z,15.88
2017-10-10T16:14:23.016Z,13.90
2017-10-10T16:16:51.072Z,13.40
2017-10-10T16:19:18.618Z,19.00
2017-10-10T16:21:46.161Z,24.50
2017-10-10T16:24:13.908Z,25.00
2017-10-10T16:26:41.501Z,23.62
2017-10-10T16:29:09.055Z,25.90
2017-10-10T16:31:36.653Z,12.65
2017-10-10T16:34:04.201Z,13.20
2017-10-10T16:36:31.793Z,11.82
2017-10-10T16:39:00.100Z,13.40
2017-10-10T16:41:27.768Z,15.15
2017-10-10T16:43:55.586Z,14.00
2017-10-10T16:46:23.267Z,14.75
2017-10-10T16:48:51.645Z,20.27
2017-10-10T16:51:19.958Z,17.45
2017-10-10T16:53:47.540Z,26.40
2017-10-10T16:56:15.279Z,20.15
2017-10-10T16:58:42.978Z,23.15
2017-10-10T17:01:10.615Z,20.88
2017-10-10T17:03:42.947Z,21.70
2017-10-10T17:06:11.295Z,15.30
2017-10-10T17:08:39.703Z,17.87
2017-10-10T17:11:07.334Z,16.10
2017-10-10T17:13:36.517Z,25.67
2017-10-10T17:16:04.140Z,23.70
2017-10-10T17:18:31.861Z,20.35
2017-10-10T17:20:59.534Z,15.50
2017-10-10T17:23:27.194Z,18.95
2017-10-10T17:25:54.826Z,14.85
2017-10-10T17:28:22.485Z,14.00
2017-10-10T17:30:50.205Z,16.70
2017-10-10T17:33:17.806Z,14.70
2017-10-10T17:35:45.813Z,13.40
2017-10-10T17:38:13.436Z,14.20
2017-10-10T17:40:41.073Z,14.93
2017-10-10T17:43:08.727Z,15.25
2017-10-10T17:45:47.033Z,19.77
2017-10-10T17:48:24.581Z,15.23
2017-10-10T17:51:14.410Z,17.05
2017-10-10T17:53:42.818Z,16.17
2017-10-10T17:56:10.393Z,18.62
2017-10-10T17:58:37.998Z,17.23
2017-10-10T18:01:06.334Z,17.58
2017-10-10T18:03:33.922Z,17.90
2017-10-10T18:06:01.465Z,15.73
2017-10-10T18:08:29.505Z,14.77
2017-10-10T18:10:57.075Z,14.38
2017-10-10T18:13:24.682Z,14.38
2017-10-10T18:15:53.997Z,13.00
2017-10-10T18:18:21.706Z,13.23
2017-10-10T18:20:49.353Z,13.05
2017-10-10T18:23:16.902Z,11.57
2017-10-10T18:25:51.323Z,12.00
2017-10-10T18:31:22.013Z,12.15
2017-10-10T18:33:50.473Z,16.35
2017-10-10T18:36:18.108Z,13.80
2017-10-10T18:38:45.752Z,12.55
2017-10-10T18:43:56.329Z,15.00
2017-10-10T18:46:24.770Z,11.70
2017-10-10T18:48:52.481Z,13.13
2017-10-10T18:51:20.554Z,12.68
2017-10-10T18:53:49.010Z,15.23
2017-10-10T18:56:16.662Z,12.65
2017-10-10T18:58:44.301Z,13.40
2017-10-10T19:01:11.849Z,15.02
2017-10-10T19:03:40.272Z,14.13
2017-10-10T19:06:07.837Z,16.33
2017-10-10T19:08:35.393Z,13.40
2017-10-10T19:11:02.986Z,16.40
2017-10-10T19:13:30.529Z,18.50
2017-10-10T19:15:58.133Z,14.05
2017-10-10T19:18:26.423Z,11.93
2017-10-10T19:20:53.994Z,11.38
2017-10-10T19:23:24.857Z,12.05
2017-10-10T19:25:52.473Z,11.32
2017-10-10T19:28:20.355Z,11.25
2017-10-10T19:30:47.945Z,12.00
2017-10-10T19:33:15.530Z,11.75
2017-10-10T19:35:43.080Z,11.55
2017-10-10T19:38:10.731Z,12.77
2017-10-10T19:40:38.266Z,15.73
2017-10-10T19:43:05.858Z,12.93
2017-10-10T19:45:33.406Z,11.90
2017-10-10T19:48:00.998Z,11.93
2017-10-10T19:50:29.297Z,12.32
2017-10-10T19:52:56.837Z,11.45
2017-10-10T19:55:24.548Z,11.35
2017-10-10T19:57:52.097Z,9.50
2017-10-10T20:00:19.688Z,9.00
2017-10-10T20:02:47.252Z,9.05
2017-10-10T20:05:14.842Z,8.93
2017-10-10T20:07:42.418Z,8.85
2017-10-10T20:10:10.017Z,9.35
2017-10-10T20:12:37.578Z,8.88
2017-10-10T20:15:05.193Z,8.48
2017-10-10T20:17:33.106Z,7.97
2017-10-10T20:20:00.732Z,8.07
2017-10-10T20:22:31.601Z,9.00
2017-10-10T20:24:59.269Z,7.68
2017-10-10T20:30:38.583Z,7.25
2017-10-10T20:33:06.367Z,7.85
2017-10-10T20:35:33.917Z,6.62
2017-10-10T20:38:01.509Z,11.90
2017-10-10T20:40:29.053Z,7.15
2017-10-10T20:42:56.629Z,7.07
2017-10-10T20:45:24.162Z,7.55
2017-10-10T20:47:51.737Z,7.05
2017-10-10T20:50:19.289Z,9.20
2017-10-10T20:52:46.972Z,8.77
2017-10-10T20:55:14.502Z,7.25
2017-10-10T20:57:42.093Z,8.27
2017-10-10T21:00:09.634Z,8.60
2017-10-10T21:02:37.174Z,8.65
2017-10-10T21:05:05.266Z,8.00
2017-10-10T21:07:32.798Z,8.88
2017-10-10T21:10:01.094Z,7.45
2017-10-10T21:12:28.673Z,7.90
2017-10-10T21:14:56.408Z,9.57
2017-10-10T21:17:23.949Z,8.25
2017-10-10T21:19:52.410Z,8.90
2017-10-10T21:22:19.946Z,10.25
2017-10-10T21:24:47.529Z,8.15
2017-10-10T21:27:15.071Z,12.40
2017-10-10T21:29:42.604Z,11.18
2017-10-10T21:32:10.177Z,8.93
2017-10-10T21:34:37.757Z,10.93
2017-10-10T21:37:05.288Z,9.60
2017-10-10T21:39:33.025Z,10.50
2017-10-10T21:42:00.562Z,9.73
2017-10-10T21:44:28.866Z,10.73
2017-10-10T21:46:56.451Z,11.10
2017-10-10T21:49:23.985Z,9.70
2017-10-10T21:51:51.566Z,9.85
2017-10-10T21:54:19.125Z,11.30
2017-10-10T21:56:46.853Z,11.60
2017-10-10T21:59:15.159Z,10.18
2017-10-10T22:01:42.701Z,10.50
2017-10-10T22:04:10.285Z,11.50
2017-10-10T22:06:37.818Z,11.18
2017-10-10T22:09:05.402Z,11.05
2017-10-10T22:11:32.945Z,12.20
2017-10-10T22:14:03.210Z,12.20
2017-10-10T22:16:30.769Z,9.68
2017-10-10T22:18:58.341Z,9.65
2017-10-10T22:21:25.889Z,9.57
2017-10-10T22:23:54.061Z,9.98
2017-10-10T22:26:21.597Z,10.00
2017-10-10T22:28:49.129Z,8.88
2017-10-10T22:31:18.830Z,12.10
2017-10-10T22:33:47.133Z,8.82
2017-10-10T22:36:15.045Z,8.95
2017-10-10T22:38:42.577Z,8.57
2017-10-10T22:41:10.105Z,9.55
2017-10-10T22:43:38.446Z,9.88
2017-10-10T22:46:06.026Z,9.40
2017-10-10T22:48:33.562Z,9.93
2017-10-10T22:51:02.547Z,10.02
2017-10-10T22:53:30.078Z,9.93
2017-10-10T22:55:57.623Z,12.98
2017-10-10T22:58:25.588Z,10.73
2017-10-10T23:00:53.130Z,10.05
2017-10-10T23:03:20.665Z,14.30
2017-10-10T23:05:48.251Z,11.55
2017-10-10T23:08:16.794Z,12.40
2017-10-10T23:10:44.326Z,9.85
2017-10-10T23:13:13.450Z,12.35
2017-10-10T23:15:40.986Z,10.95
2017-10-10T23:18:08.565Z,12.13
2017-10-10T23:20:36.098Z,11.93
2017-10-10T23:23:03.691Z,10.60
2017-10-10T23:25:31.240Z,11.55
2017-10-10T23:27:58.801Z,11.43
2017-10-10T23:30:26.884Z,12.10
2017-10-10T23:32:54.461Z,15.15
2017-10-10T23:35:22.513Z,11.65
2017-10-10T23:37:50.053Z,13.85
2017-10-10T23:40:17.591Z,12.60
2017-10-10T23:42:45.945Z,12.65
2017-10-10T23:45:13.489Z,16.00
2017-10-10T23:47:41.164Z,14.27
2017-10-10T23:50:08.753Z,14.27
2017-10-10T23:52:36.338Z,12.90
2017-10-10T23:55:04.217Z,12.82
2017-10-10T23:57:31.757Z,12.77
2017-10-10T23:59:59.301Z,13.23
