createdAt,value
2022-08-05T00:00:30.855Z,99.31
2022-08-05T00:01:36.041Z,99.36
2022-08-05T00:02:30.824Z,99.21
2022-08-05T00:03:30.766Z,99.26
2022-08-05T00:04:30.762Z,99.94
2022-08-05T00:06:06.540Z,99.26
2022-08-05T00:06:33.450Z,99.16
2022-08-05T00:08:00.158Z,99.99
2022-08-05T00:08:34.455Z,99.99
2022-08-05T00:09:30.605Z,99.94
2022-08-05T00:10:30.577Z,99.94
2022-08-05T00:11:34.987Z,99.94
2022-08-05T00:12:30.521Z,98.97
2022-08-05T00:13:38.110Z,99.16
2022-08-05T00:14:31.547Z,99.21
2022-08-05T00:15:56.201Z,99.40
2022-08-05T00:16:35.590Z,99.60
2022-08-05T00:17:30.641Z,99.99
2022-08-05T00:18:30.344Z,99.99
2022-08-05T00:19:33.551Z,99.99
2022-08-05T00:20:30.290Z,99.31
2022-08-05T00:21:30.643Z,99.50
2022-08-05T00:22:30.960Z,99.99
2022-08-05T00:23:44.313Z,99.79
2022-08-05T00:24:31.033Z,99.99
2022-08-05T00:25:45.699Z,99.99
2022-08-05T00:26:30.116Z,99.99
2022-08-05T00:27:30.090Z,99.99
2022-08-05T00:28:30.067Z,99.99
2022-08-05T00:29:37.569Z,99.99
2022-08-05T00:30:32.126Z,99.99
2022-08-05T00:31:53.786Z,99.99
2022-08-05T00:32:29.948Z,99.65
2022-08-05T00:34:54.548Z,99.74
2022-08-05T00:34:54.739Z,99.99
2022-08-05T00:35:33.343Z,99.74
2022-08-05T00:37:11.023Z,99.99
2022-08-05T00:37:35.870Z,99.99
2022-08-05T00:38:33.987Z,99.99
2022-08-05T00:39:29.800Z,99.99
2022-08-05T00:40:29.716Z,99.84
2022-08-05T00:41:29.686Z,99.93
2022-08-05T00:42:31.709Z,99.99
2022-08-05T00:43:29.635Z,99.93
2022-08-05T00:44:30.562Z,99.55
2022-08-05T00:45:42.750Z,99.45
2022-08-05T00:46:42.778Z,99.35
2022-08-05T00:47:53.033Z,99.55
2022-08-05T00:48:31.639Z,99.16
2022-08-05T00:49:32.835Z,99.45
2022-08-05T00:50:29.430Z,99.99
2022-08-05T00:51:50.596Z,99.45
2022-08-05T00:52:29.373Z,99.99
2022-08-05T00:54:01.431Z,99.55
2022-08-05T00:54:30.162Z,99.98
2022-08-05T00:55:42.081Z,99.88
2022-08-05T00:56:29.260Z,99.99
2022-08-05T00:57:38.354Z,99.99
2022-08-05T00:58:29.199Z,99.99
2022-08-05T00:59:43.354Z,99.99
2022-08-05T01:00:29.165Z,99.99
2022-08-05T01:01:48.254Z,99.99
2022-08-05T01:02:29.090Z,99.99
2022-08-05T01:03:30.920Z,99.99
2022-08-05T01:04:29.781Z,99.65
2022-08-05T01:05:29.000Z,99.99
2022-08-05T01:06:32.653Z,99.99
2022-08-05T01:07:31.691Z,99.99
2022-08-05T01:08:41.838Z,99.60
2022-08-05T01:09:28.913Z,99.99
2022-08-05T01:10:28.857Z,99.99
2022-08-05T01:11:33.454Z,99.99
2022-08-05T01:12:29.816Z,99.99
2022-08-05T01:13:59.099Z,99.99
2022-08-05T01:14:28.804Z,99.99
2022-08-05T01:15:36.088Z,99.99
2022-08-05T01:16:28.681Z,99.99
2022-08-05T01:17:28.658Z,99.99
2022-08-05T01:18:28.627Z,99.99
2022-08-05T01:19:46.092Z,99.99
2022-08-05T01:20:28.568Z,99.99
2022-08-05T01:21:38.254Z,99.99
2022-08-05T01:22:28.511Z,99.99
2022-08-05T01:23:34.984Z,99.99
2022-08-05T01:24:30.184Z,99.99
2022-08-05T01:25:41.021Z,99.69
2022-08-05T01:26:28.397Z,99.99
2022-08-05T01:27:28.434Z,99.99
2022-08-05T01:28:28.339Z,99.99
2022-08-05T01:29:28.307Z,99.99
2022-08-05T01:30:34.914Z,99.99
2022-08-05T01:31:28.251Z,99.99
2022-08-05T01:32:28.224Z,99.99
2022-08-05T01:33:28.195Z,99.99
2022-08-05T01:34:28.162Z,99.99
2022-08-05T01:35:51.086Z,99.99
2022-08-05T01:36:28.711Z,99.99
2022-08-05T01:37:28.450Z,99.99
2022-08-05T01:38:30.202Z,99.99
2022-08-05T01:39:45.534Z,99.99
2022-08-05T01:40:29.116Z,99.99
2022-08-05T01:41:27.959Z,99.99
2022-08-05T01:42:27.965Z,99.99
2022-08-05T01:43:27.911Z,99.99
2022-08-05T01:44:34.449Z,99.99
2022-08-05T01:45:27.844Z,99.99
2022-08-05T01:46:41.911Z,99.99
2022-08-05T01:47:38.855Z,99.99
2022-08-05T01:48:27.760Z,99.99
2022-08-05T01:49:27.730Z,99.99
2022-08-05T01:50:28.758Z,99.99
2022-08-05T01:51:29.417Z,99.99
2022-08-05T01:52:27.642Z,99.99
2022-08-05T01:53:54.519Z,99.99
2022-08-05T01:54:27.584Z,99.99
2022-08-05T01:55:27.558Z,99.99
2022-08-05T01:58:10.465Z,99.99
2022-08-05T01:58:11.438Z,99.99
2022-08-05T01:58:29.392Z,99.99
2022-08-05T01:59:27.436Z,99.99
2022-08-05T02:00:30.083Z,99.99
2022-08-05T02:01:27.641Z,99.99
2022-08-05T02:02:28.363Z,99.99
2022-08-05T02:03:31.359Z,99.99
2022-08-05T02:04:27.289Z,99.99
2022-08-05T02:05:28.665Z,99.99
2022-08-05T02:06:37.864Z,99.99
2022-08-05T02:07:27.203Z,99.99
2022-08-05T02:08:31.107Z,99.99
2022-08-05T02:09:27.141Z,99.99
2022-08-05T02:10:28.700Z,99.99
2022-08-05T02:11:33.121Z,99.99
2022-08-05T02:12:27.054Z,99.99
2022-08-05T02:13:27.025Z,99.99
2022-08-05T02:14:26.997Z,99.99
2022-08-05T02:15:27.850Z,99.99
2022-08-05T02:16:27.543Z,99.99
2022-08-05T02:18:14.524Z,99.99
2022-08-05T02:18:31.263Z,99.99
2022-08-05T02:19:27.206Z,99.99
2022-08-05T02:20:26.831Z,99.99
2022-08-05T02:21:26.790Z,99.99
2022-08-05T02:22:27.345Z,99.99
2022-08-05T02:23:26.731Z,99.99
2022-08-05T02:24:26.703Z,99.99
2022-08-05T02:25:26.673Z,99.99
2022-08-05T02:26:26.759Z,99.99
2022-08-05T02:27:29.873Z,99.99
2022-08-05T02:28:29.026Z,99.99
2022-08-05T02:29:58.770Z,99.99
2022-08-05T02:30:26.769Z,99.99
2022-08-05T02:31:26.505Z,99.99
2022-08-05T02:32:30.994Z,99.99
2022-08-05T02:33:38.447Z,99.99
2022-08-05T02:34:26.408Z,99.99
2022-08-05T02:35:27.776Z,99.49
2022-08-05T02:36:27.600Z,99.30
2022-08-05T02:37:26.319Z,98.96
2022-08-05T02:38:27.046Z,98.24
2022-08-05T02:39:26.317Z,98.05
2022-08-05T02:40:26.227Z,97.67
2022-08-05T02:41:28.785Z,97.76
2022-08-05T02:42:30.731Z,97.67
2022-08-05T02:43:26.138Z,97.09
2022-08-05T02:44:26.104Z,97.09
2022-08-05T02:45:26.077Z,97.28
2022-08-05T02:46:27.733Z,97.38
2022-08-05T02:47:26.021Z,96.99
2022-08-05T02:48:29.321Z,96.89
2022-08-05T02:49:26.018Z,97.09
2022-08-05T02:50:25.929Z,96.42
2022-08-05T02:51:28.486Z,95.74
2022-08-05T02:52:30.539Z,96.12
2022-08-05T02:53:25.837Z,94.97
2022-08-05T02:54:34.841Z,94.68
2022-08-05T02:55:54.225Z,93.33
2022-08-05T02:56:25.748Z,92.66
2022-08-05T02:58:10.335Z,92.32
2022-08-05T02:58:26.685Z,91.84
2022-08-05T02:59:26.901Z,93.43
2022-08-05T03:00:27.023Z,92.85
2022-08-05T03:01:25.652Z,93.43
2022-08-05T03:02:27.395Z,94.68
2022-08-05T03:03:25.538Z,94.68
2022-08-05T03:04:25.506Z,94.68
2022-08-05T03:06:55.568Z,93.53
2022-08-05T03:06:56.335Z,95.17
2022-08-05T03:07:59.191Z,94.10
2022-08-05T03:08:29.652Z,94.78
2022-08-05T03:09:27.155Z,93.82
2022-08-05T03:10:25.336Z,93.72
2022-08-05T03:11:54.694Z,93.43
2022-08-05T03:12:25.269Z,93.62
2022-08-05T03:13:27.597Z,94.92
2022-08-05T03:14:25.208Z,94.78
2022-08-05T03:15:25.193Z,94.78
2022-08-05T03:16:25.149Z,94.49
2022-08-05T03:17:25.513Z,94.20
2022-08-05T03:18:30.080Z,94.01
2022-08-05T03:19:33.277Z,94.49
2022-08-05T03:20:25.202Z,93.62
2022-08-05T03:21:28.835Z,93.62
2022-08-05T03:22:32.354Z,93.62
2022-08-05T03:23:24.940Z,92.76
2022-08-05T03:24:30.028Z,92.66
2022-08-05T03:25:34.016Z,92.47
2022-08-05T03:26:31.682Z,92.28
2022-08-05T03:27:25.099Z,92.85
2022-08-05T03:28:24.790Z,93.24
2022-08-05T03:29:24.759Z,93.15
2022-08-05T03:30:28.678Z,92.80
2022-08-05T03:31:56.570Z,92.76
2022-08-05T03:32:30.955Z,92.61
2022-08-05T03:33:24.637Z,92.71
2022-08-05T03:34:24.636Z,92.90
2022-08-05T03:35:24.580Z,93.09
2022-08-05T03:36:30.383Z,93.19
2022-08-05T03:37:24.804Z,93.29
2022-08-05T03:38:33.299Z,92.71
2022-08-05T03:39:27.157Z,93.57
2022-08-05T03:40:31.907Z,93.48
2022-08-05T03:41:24.397Z,93.87
2022-08-05T03:42:27.203Z,93.67
2022-08-05T03:44:08.499Z,93.38
2022-08-05T03:44:24.322Z,96.37
2022-08-05T03:45:24.284Z,94.92
2022-08-05T03:46:26.787Z,94.15
2022-08-05T03:47:24.592Z,93.77
2022-08-05T03:48:24.208Z,93.67
2022-08-05T03:49:30.852Z,93.19
2022-08-05T03:50:24.128Z,93.87
2022-08-05T03:52:37.445Z,94.06
2022-08-05T03:52:37.937Z,93.96
2022-08-05T03:55:07.010Z,93.96
2022-08-05T03:55:54.083Z,94.01
2022-08-05T03:56:05.238Z,94.25
2022-08-05T03:56:30.619Z,94.29
2022-08-05T03:57:34.968Z,94.59
2022-08-05T03:58:27.192Z,94.68
2022-08-05T03:59:24.690Z,95.21
2022-08-05T04:00:23.837Z,95.84
2022-08-05T04:01:23.845Z,95.45
2022-08-05T04:02:39.008Z,95.64
2022-08-05T04:03:28.217Z,95.55
2022-08-05T04:04:23.714Z,95.07
2022-08-05T04:05:23.690Z,95.64
2022-08-05T04:06:23.659Z,96.22
2022-08-05T04:07:24.944Z,96.03
2022-08-05T04:08:35.327Z,96.03
2022-08-05T04:09:26.417Z,96.03
2022-08-05T04:10:23.535Z,96.22
2022-08-05T04:11:23.509Z,95.94
2022-08-05T04:12:24.454Z,96.42
2022-08-05T04:13:23.450Z,96.42
2022-08-05T04:14:30.054Z,96.89
2022-08-05T04:15:24.529Z,97.19
2022-08-05T04:16:24.085Z,97.19
2022-08-05T04:17:23.524Z,97.09
2022-08-05T04:18:25.558Z,96.61
2022-08-05T04:19:23.419Z,96.51
2022-08-05T04:20:23.420Z,96.51
2022-08-05T04:22:08.092Z,96.70
2022-08-05T04:22:23.190Z,97.96
2022-08-05T04:24:00.217Z,97.96
2022-08-05T04:24:23.125Z,97.76
2022-08-05T04:25:24.188Z,96.99
2022-08-05T04:26:23.062Z,96.99
2022-08-05T04:27:23.035Z,97.24
2022-08-05T04:28:30.629Z,97.81
2022-08-05T04:29:22.977Z,97.04
2022-08-05T04:30:22.949Z,96.56
2022-08-05T04:31:22.915Z,96.17
2022-08-05T04:32:31.114Z,96.08
2022-08-05T04:34:17.509Z,96.42
2022-08-05T04:34:33.117Z,95.94
2022-08-05T04:35:22.799Z,95.74
2022-08-05T04:36:45.712Z,96.22
2022-08-05T04:37:23.035Z,96.12
2022-08-05T04:38:22.712Z,96.32
2022-08-05T04:39:22.726Z,96.03
2022-08-05T04:40:22.650Z,96.12
2022-08-05T04:41:22.618Z,95.89
2022-08-05T04:42:25.411Z,95.79
2022-08-05T04:43:22.562Z,95.60
2022-08-05T04:44:29.435Z,95.98
2022-08-05T04:45:31.165Z,96.08
2022-08-05T04:46:27.763Z,96.37
2022-08-05T04:47:22.744Z,96.46
2022-08-05T04:48:27.927Z,96.37
2022-08-05T04:49:24.564Z,95.98
2022-08-05T04:50:37.631Z,96.27
2022-08-05T04:51:23.116Z,95.98
2022-08-05T04:52:22.294Z,95.40
2022-08-05T04:53:22.266Z,95.50
2022-08-05T04:54:22.232Z,95.79
2022-08-05T04:56:11.983Z,95.98
2022-08-05T04:56:34.748Z,96.17
2022-08-05T04:57:22.404Z,95.89
2022-08-05T04:58:22.113Z,96.51
2022-08-05T04:59:24.091Z,96.12
2022-08-05T05:00:23.663Z,96.51
2022-08-05T05:02:06.350Z,96.94
2022-08-05T05:02:36.841Z,96.56
2022-08-05T05:03:21.965Z,97.19
2022-08-05T05:04:21.935Z,97.19
2022-08-05T05:05:28.177Z,96.66
2022-08-05T05:06:39.867Z,97.14
2022-08-05T05:07:23.871Z,97.24
2022-08-05T05:08:29.989Z,97.04
2022-08-05T05:09:22.067Z,97.14
2022-08-05T05:10:21.759Z,96.94
2022-08-05T05:11:21.728Z,97.24
2022-08-05T05:12:22.245Z,97.42
2022-08-05T05:13:21.671Z,96.89
2022-08-05T05:14:28.190Z,96.80
2022-08-05T05:15:56.370Z,96.61
2022-08-05T05:16:21.583Z,97.09
2022-08-05T05:17:24.675Z,97.09
2022-08-05T05:18:28.370Z,97.67
2022-08-05T05:19:23.529Z,97.57
2022-08-05T05:20:21.466Z,97.38
2022-08-05T05:21:21.433Z,97.38
2022-08-05T05:22:24.707Z,98.54
2022-08-05T05:23:21.376Z,98.15
2022-08-05T05:24:50.836Z,97.76
2022-08-05T05:26:28.532Z,97.96
2022-08-05T05:27:25.474Z,97.96
2022-08-05T05:30:03.528Z,98.54
2022-08-05T05:30:33.529Z,98.15
2022-08-05T05:32:21.931Z,98.54
2022-08-05T05:33:23.452Z,98.15
2022-08-05T05:35:25.804Z,97.96
2022-08-05T05:36:28.584Z,97.96
2022-08-05T05:38:29.657Z,97.96
2022-08-05T05:39:34.488Z,97.76
2022-08-05T05:41:40.376Z,97.86
2022-08-05T05:42:33.499Z,97.96
2022-08-05T05:44:42.895Z,97.86
2022-08-05T05:45:37.369Z,97.57
2022-08-05T05:48:06.266Z,98.15
2022-08-05T05:48:41.241Z,98.15
2022-08-05T05:50:45.153Z,98.15
2022-08-05T05:51:49.870Z,97.96
2022-08-05T05:53:57.149Z,98.54
2022-08-05T05:54:50.805Z,98.24
2022-08-05T05:56:52.910Z,98.05
2022-08-05T05:57:53.224Z,98.24
2022-08-05T05:59:56.769Z,97.96
2022-08-05T06:00:56.735Z,98.24
2022-08-05T06:03:00.656Z,98.24
2022-08-05T06:04:03.697Z,98.15
2022-08-05T06:06:04.534Z,98.24
2022-08-05T06:07:04.488Z,97.86
2022-08-05T06:09:08.396Z,98.05
2022-08-05T06:10:10.382Z,98.05
2022-08-05T06:12:02.800Z,98.34
2022-08-05T06:13:01.166Z,98.24
2022-08-05T06:15:05.133Z,98.34
2022-08-05T06:16:29.756Z,98.15
2022-08-05T06:18:09.006Z,98.15
2022-08-05T06:19:08.961Z,98.24
2022-08-05T06:21:18.657Z,98.15
2022-08-05T06:22:12.838Z,98.15
2022-08-05T06:24:16.757Z,98.05
2022-08-05T06:25:59.340Z,98.92
2022-08-05T06:28:11.203Z,98.34
2022-08-05T06:28:21.244Z,98.72
2022-08-05T06:30:25.160Z,98.34
2022-08-05T06:31:32.211Z,98.34
2022-08-05T06:34:04.610Z,98.82
2022-08-05T06:34:28.423Z,98.44
2022-08-05T06:36:56.813Z,98.10
2022-08-05T06:37:57.055Z,97.91
2022-08-05T06:39:36.248Z,98.24
2022-08-05T06:40:36.163Z,98.24
2022-08-05T06:42:29.013Z,98.34
2022-08-05T06:43:59.420Z,98.34
2022-08-05T06:45:44.634Z,98.54
2022-08-05T06:46:32.836Z,98.72
2022-08-05T06:48:55.408Z,98.34
2022-08-05T06:50:01.676Z,98.34
2022-08-05T06:51:40.798Z,98.15
2022-08-05T06:52:40.631Z,98.44
2022-08-05T06:54:33.643Z,98.34
2022-08-05T06:55:36.529Z,97.96
2022-08-05T06:58:02.965Z,98.34
2022-08-05T06:58:37.923Z,98.34
2022-08-05T07:00:41.416Z,99.02
2022-08-05T07:01:42.367Z,98.72
2022-08-05T07:03:45.235Z,99.21
2022-08-05T07:04:45.200Z,98.54
2022-08-05T07:06:50.403Z,98.54
2022-08-05T07:07:49.111Z,98.72
2022-08-05T07:09:55.445Z,98.72
2022-08-05T07:10:53.947Z,98.82
2022-08-05T07:12:56.873Z,98.82
2022-08-05T07:13:59.589Z,99.02
2022-08-05T07:16:04.797Z,98.72
2022-08-05T07:18:00.621Z,99.40
2022-08-05T07:19:04.611Z,99.30
2022-08-05T07:20:32.241Z,99.11
2022-08-05T07:21:59.951Z,99.02
2022-08-05T07:22:57.367Z,99.21
2022-08-05T07:25:23.803Z,99.02
2022-08-05T07:26:01.235Z,99.30
2022-08-05T07:28:08.297Z,99.50
2022-08-05T07:29:05.115Z,99.59
2022-08-05T07:31:09.020Z,99.69
2022-08-05T07:32:08.987Z,99.50
2022-08-05T07:34:14.064Z,99.21
2022-08-05T07:36:04.971Z,99.50
2022-08-05T07:37:16.765Z,98.92
2022-08-05T07:38:32.053Z,98.87
2022-08-05T07:40:31.766Z,98.58
2022-08-05T07:42:13.396Z,98.68
2022-08-05T07:43:24.517Z,98.87
2022-08-05T07:44:24.470Z,99.54
2022-08-05T07:46:28.384Z,98.58
2022-08-05T07:47:30.419Z,98.87
2022-08-05T07:49:32.266Z,99.06
2022-08-05T07:50:32.544Z,98.77
2022-08-05T07:51:40.310Z,99.06
2022-08-05T07:52:32.157Z,98.97
2022-08-05T07:53:36.922Z,99.16
2022-08-05T07:54:33.391Z,99.54
2022-08-05T07:56:04.894Z,98.68
2022-08-05T07:56:59.970Z,98.63
2022-08-05T07:57:57.486Z,98.63
2022-08-05T07:58:57.374Z,98.44
2022-08-05T07:59:40.001Z,98.58
2022-08-05T08:00:31.923Z,97.71
2022-08-05T08:01:31.936Z,98.00
2022-08-05T08:03:14.569Z,97.91
2022-08-05T08:03:44.358Z,97.81
2022-08-05T08:04:37.866Z,97.52
2022-08-05T08:05:31.768Z,97.14
2022-08-05T08:06:31.739Z,96.99
2022-08-05T08:07:39.696Z,96.61
2022-08-05T08:08:31.680Z,97.86
2022-08-05T08:09:31.659Z,96.90
2022-08-05T08:10:31.621Z,96.61
2022-08-05T08:11:50.286Z,96.51
2022-08-05T08:12:48.389Z,96.99
2022-08-05T08:13:31.529Z,97.57
2022-08-05T08:14:31.497Z,96.90
2022-08-05T08:16:33.634Z,97.86
2022-08-05T08:16:50.215Z,97.67
2022-08-05T08:17:31.407Z,97.19
2022-08-05T08:18:31.383Z,97.86
2022-08-05T08:20:22.791Z,98.05
2022-08-05T08:20:45.358Z,97.38
2022-08-05T08:21:31.289Z,97.67
2022-08-05T08:22:32.389Z,98.00
2022-08-05T08:24:04.003Z,97.76
2022-08-05T08:24:45.952Z,97.67
2022-08-05T08:26:00.870Z,97.47
2022-08-05T08:26:31.135Z,96.90
2022-08-05T08:27:39.960Z,97.57
2022-08-05T08:28:36.965Z,97.86
2022-08-05T08:30:04.102Z,97.67
2022-08-05T08:30:40.757Z,97.76
2022-08-05T08:31:32.904Z,97.38
2022-08-05T08:32:30.970Z,97.57
2022-08-05T08:33:37.349Z,97.38
2022-08-05T08:34:33.177Z,97.47
2022-08-05T08:35:34.700Z,97.57
2022-08-05T08:36:46.335Z,97.67
2022-08-05T08:37:30.801Z,97.57
2022-08-05T08:38:32.295Z,97.57
2022-08-05T08:39:30.770Z,97.96
2022-08-05T08:40:30.715Z,98.34
2022-08-05T08:41:52.393Z,98.14
2022-08-05T08:42:34.113Z,97.67
2022-08-05T08:45:18.249Z,97.76
2022-08-05T08:45:20.171Z,97.76
2022-08-05T08:45:30.802Z,98.34
2022-08-05T08:46:30.537Z,98.05
2022-08-05T08:48:06.111Z,98.53
2022-08-05T08:49:02.474Z,97.76
2022-08-05T08:50:23.483Z,98.72
2022-08-05T08:51:04.068Z,98.91
2022-08-05T08:52:05.962Z,98.34
2022-08-05T08:52:30.613Z,97.96
2022-08-05T08:53:30.322Z,98.53
2022-08-05T08:54:30.283Z,98.05
2022-08-05T08:56:02.163Z,98.24
2022-08-05T08:56:30.233Z,98.53
2022-08-05T08:57:42.018Z,98.91
2022-08-05T08:58:43.415Z,97.96
2022-08-05T08:59:33.672Z,97.96
2022-08-05T09:00:30.148Z,98.44
2022-08-05T09:01:30.143Z,98.53
2022-08-05T09:02:30.038Z,98.91
2022-08-05T09:03:44.864Z,98.72
2022-08-05T09:04:30.308Z,98.86
2022-08-05T09:05:38.719Z,97.62
2022-08-05T09:06:30.660Z,97.62
2022-08-05T09:07:39.810Z,98.14
2022-08-05T09:08:30.070Z,98.53
2022-08-05T09:09:34.736Z,98.53
2022-08-05T09:10:29.831Z,98.53
2022-08-05T09:11:51.025Z,98.24
2022-08-05T09:12:29.740Z,97.76
2022-08-05T09:13:31.714Z,97.86
2022-08-05T09:14:56.854Z,97.67
2022-08-05T09:15:30.420Z,98.00
2022-08-05T09:16:29.623Z,97.91
2022-08-05T09:17:42.397Z,98.68
2022-08-05T09:18:29.563Z,98.48
2022-08-05T09:19:36.325Z,98.10
2022-08-05T09:20:37.290Z,97.62
2022-08-05T09:22:22.226Z,98.10
2022-08-05T09:22:31.726Z,98.00
2022-08-05T09:23:37.221Z,98.10
2022-08-05T09:24:29.375Z,97.42
2022-08-05T09:26:00.898Z,97.62
2022-08-05T09:26:30.182Z,97.52
2022-08-05T09:28:05.019Z,97.52
2022-08-05T09:28:32.317Z,97.71
2022-08-05T09:29:30.994Z,97.81
2022-08-05T09:30:29.207Z,97.04
2022-08-05T09:32:41.097Z,96.89
2022-08-05T09:32:41.867Z,96.42
2022-08-05T09:33:35.182Z,96.80
2022-08-05T09:34:29.064Z,96.66
2022-08-05T09:35:29.352Z,97.52
2022-08-05T09:36:33.607Z,96.80
2022-08-05T09:38:16.512Z,96.56
2022-08-05T09:38:29.568Z,97.04
2022-08-05T09:39:41.426Z,96.94
2022-08-05T09:40:28.936Z,97.42
2022-08-05T09:41:33.149Z,97.24
2022-08-05T09:42:28.876Z,96.61
2022-08-05T09:43:41.073Z,96.85
2022-08-05T09:44:28.756Z,96.42
2022-08-05T09:46:07.570Z,96.27
2022-08-05T09:46:28.701Z,96.37
2022-08-05T09:47:34.924Z,96.13
2022-08-05T09:48:28.634Z,95.84
2022-08-05T09:50:00.823Z,96.80
2022-08-05T09:50:43.577Z,96.66
2022-08-05T09:51:28.570Z,96.75
2022-08-05T09:52:28.510Z,96.56
2022-08-05T09:53:54.369Z,96.17
2022-08-05T09:54:29.353Z,96.17
2022-08-05T09:55:56.198Z,96.75
2022-08-05T09:56:28.389Z,96.66
2022-08-05T09:57:28.356Z,97.24
2022-08-05T09:58:29.007Z,97.04
2022-08-05T09:59:28.293Z,96.66
2022-08-05T10:00:30.406Z,96.75
2022-08-05T10:01:32.347Z,96.75
2022-08-05T10:02:28.244Z,96.94
2022-08-05T10:03:56.915Z,96.47
2022-08-05T10:04:29.315Z,96.56
2022-08-05T10:05:28.243Z,97.86
2022-08-05T10:06:28.119Z,97.38
2022-08-05T10:07:50.375Z,97.19
2022-08-05T10:08:36.660Z,97.67
2022-08-05T10:09:29.614Z,98.14
2022-08-05T10:10:28.177Z,98.34
2022-08-05T10:11:29.669Z,97.76
2022-08-05T10:12:33.947Z,97.76
2022-08-05T10:13:44.132Z,97.38
2022-08-05T10:14:27.837Z,97.96
2022-08-05T10:15:27.820Z,97.86
2022-08-05T10:16:27.778Z,98.34
2022-08-05T10:17:37.430Z,97.38
2022-08-05T10:18:27.716Z,97.76
2022-08-05T10:20:03.116Z,98.24
2022-08-05T10:20:27.668Z,98.05
2022-08-05T10:21:27.623Z,98.34
2022-08-05T10:22:30.182Z,99.01
2022-08-05T10:23:55.392Z,98.53
2022-08-05T10:24:28.608Z,98.63
2022-08-05T10:25:27.508Z,99.01
2022-08-05T10:26:32.304Z,99.11
2022-08-05T10:28:09.230Z,98.91
2022-08-05T10:28:29.618Z,99.68
2022-08-05T10:30:07.002Z,99.99
2022-08-05T10:32:47.511Z,99.40
2022-08-05T10:32:51.665Z,99.73
2022-08-05T10:32:53.997Z,99.99
2022-08-05T10:33:28.750Z,99.83
2022-08-05T10:34:31.017Z,99.99
2022-08-05T10:35:40.388Z,99.93
2022-08-05T10:36:27.173Z,99.99
2022-08-05T10:37:27.139Z,99.99
2022-08-05T10:38:27.112Z,99.99
2022-08-05T10:40:03.375Z,99.99
2022-08-05T10:40:27.998Z,99.99
2022-08-05T10:41:27.022Z,99.99
2022-08-05T10:42:34.362Z,99.99
2022-08-05T10:43:30.922Z,99.99
2022-08-05T10:44:26.931Z,99.99
2022-08-05T10:45:39.833Z,99.99
2022-08-05T10:46:26.874Z,99.99
2022-08-05T10:47:31.278Z,99.99
2022-08-05T10:48:29.270Z,99.99
2022-08-05T10:49:33.091Z,99.99
2022-08-05T10:50:36.292Z,99.99
2022-08-05T10:51:28.389Z,99.99
2022-08-05T10:52:26.689Z,99.99
2022-08-05T10:53:26.663Z,99.99
2022-08-05T10:54:29.878Z,99.99
2022-08-05T10:55:26.637Z,99.99
2022-08-05T10:56:26.572Z,99.99
2022-08-05T10:57:26.586Z,99.99
2022-08-05T10:58:35.750Z,99.99
2022-08-05T11:00:03.612Z,99.99
2022-08-05T11:00:26.453Z,99.99
2022-08-05T11:01:28.269Z,99.99
2022-08-05T11:02:37.717Z,99.99
2022-08-05T11:03:27.103Z,99.99
2022-08-05T11:04:26.501Z,99.99
2022-08-05T11:05:29.227Z,99.99
2022-08-05T11:06:30.855Z,99.99
2022-08-05T11:07:33.097Z,99.99
2022-08-05T11:08:38.174Z,99.99
2022-08-05T11:09:45.087Z,99.99
2022-08-05T11:10:27.718Z,99.99
2022-08-05T11:11:33.054Z,99.99
2022-08-05T11:12:26.483Z,99.99
2022-08-05T11:13:26.062Z,99.99
2022-08-05T11:14:49.392Z,99.99
2022-08-05T11:16:01.031Z,99.99
2022-08-05T11:16:33.920Z,99.50
2022-08-05T11:17:59.100Z,99.69
2022-08-05T11:18:25.920Z,99.21
2022-08-05T11:20:11.215Z,99.69
2022-08-05T11:20:25.859Z,99.40
2022-08-05T11:21:25.830Z,99.21
2022-08-05T11:22:25.803Z,98.44
2022-08-05T11:23:25.774Z,98.39
2022-08-05T11:24:30.073Z,98.54
2022-08-05T11:26:04.109Z,98.39
2022-08-05T11:26:28.526Z,98.39
2022-08-05T11:27:25.832Z,98.29
2022-08-05T11:28:25.626Z,97.33
2022-08-05T11:29:25.594Z,97.62
2022-08-05T11:30:25.907Z,97.57
2022-08-05T11:31:54.231Z,98.00
2022-08-05T11:32:25.508Z,98.44
2022-08-05T11:33:25.479Z,97.09
2022-08-05T11:34:26.261Z,96.89
2022-08-05T11:35:26.184Z,97.38
2022-08-05T11:36:34.578Z,96.56
2022-08-05T11:38:28.945Z,96.80
2022-08-05T11:38:29.693Z,96.46
2022-08-05T11:39:25.355Z,96.03
2022-08-05T11:40:25.276Z,95.74
2022-08-05T11:41:54.641Z,95.25
2022-08-05T11:42:27.933Z,95.74
2022-08-05T11:44:06.692Z,95.11
2022-08-05T11:44:52.711Z,95.79
2022-08-05T11:46:14.899Z,95.40
2022-08-05T11:46:32.411Z,95.59
2022-08-05T11:47:49.741Z,94.87
2022-08-05T11:48:25.055Z,94.82
2022-08-05T11:49:25.023Z,94.24
2022-08-05T11:50:25.235Z,93.61
2022-08-05T11:51:44.169Z,93.51
2022-08-05T11:52:29.458Z,92.93
2022-08-05T11:53:24.910Z,91.97
2022-08-05T11:54:33.431Z,92.79
2022-08-05T11:55:31.687Z,92.11
2022-08-05T11:56:25.398Z,91.67
2022-08-05T11:57:27.181Z,90.70
2022-08-05T11:58:24.767Z,90.03
2022-08-05T11:59:24.739Z,89.83
2022-08-05T12:00:24.716Z,89.11
2022-08-05T12:01:24.684Z,88.71
2022-08-05T12:02:30.199Z,88.96
2022-08-05T12:03:31.710Z,89.35
2022-08-05T12:04:24.607Z,89.06
2022-08-05T12:05:32.169Z,89.49
2022-08-05T12:06:24.552Z,88.81
2022-08-05T12:08:10.330Z,87.50
2022-08-05T12:08:24.492Z,86.92
2022-08-05T12:09:24.467Z,87.26
2022-08-05T12:10:24.945Z,85.13
2022-08-05T12:11:24.417Z,85.03
2022-08-05T12:12:24.389Z,84.88
2022-08-05T12:13:49.084Z,84.24
2022-08-05T12:14:24.342Z,83.56
2022-08-05T12:15:35.695Z,82.98
2022-08-05T12:16:25.565Z,82.50
2022-08-05T12:17:24.377Z,82.01
2022-08-05T12:18:24.920Z,81.52
2022-08-05T12:20:26.247Z,81.66
2022-08-05T12:20:27.527Z,81.57
2022-08-05T12:21:24.237Z,81.12
2022-08-05T12:22:24.134Z,79.99
2022-08-05T12:23:24.105Z,78.89
2022-08-05T12:24:24.696Z,79.80
2022-08-05T12:25:28.223Z,78.69
2022-08-05T12:26:24.075Z,79.57
2022-08-05T12:27:25.208Z,79.04
2022-08-05T12:28:23.973Z,79.37
2022-08-05T12:29:23.952Z,79.61
2022-08-05T12:30:23.944Z,79.41
2022-08-05T12:31:33.578Z,78.77
2022-08-05T12:32:23.870Z,78.19
2022-08-05T12:33:27.734Z,77.84
2022-08-05T12:34:25.929Z,77.41
2022-08-05T12:35:23.794Z,78.23
2022-08-05T12:36:23.824Z,79.33
2022-08-05T12:37:23.810Z,76.75
2022-08-05T12:38:23.721Z,76.50
2022-08-05T12:39:28.128Z,75.13
2022-08-05T12:40:28.730Z,75.13
2022-08-05T12:41:23.647Z,74.68
2022-08-05T12:42:25.141Z,73.41
2022-08-05T12:43:23.597Z,73.51
2022-08-05T12:44:33.585Z,72.64
2022-08-05T12:45:23.555Z,71.95
2022-08-05T12:46:29.224Z,73.28
2022-08-05T12:47:23.722Z,73.02
2022-08-05T12:48:32.760Z,73.61
2022-08-05T12:49:25.616Z,71.56
2022-08-05T12:50:23.440Z,71.76
2022-08-05T12:52:14.292Z,71.82
2022-08-05T12:52:28.341Z,73.08
2022-08-05T12:53:23.357Z,73.99
2022-08-05T12:54:23.752Z,73.34
2022-08-05T12:55:26.329Z,73.40
2022-08-05T12:56:34.046Z,74.99
2022-08-05T12:57:23.609Z,73.18
2022-08-05T12:58:52.684Z,72.50
2022-08-05T12:59:27.598Z,72.15
2022-08-05T13:02:01.011Z,71.99
2022-08-05T13:02:03.768Z,71.41
2022-08-05T13:02:30.309Z,70.66
2022-08-05T13:03:23.186Z,69.62
2022-08-05T13:04:23.093Z,69.65
2022-08-05T13:05:23.066Z,70.56
2022-08-05T13:06:23.045Z,70.21
2022-08-05T13:07:55.948Z,69.72
2022-08-05T13:08:23.003Z,69.43
2022-08-05T13:09:28.648Z,69.26
2022-08-05T13:10:22.950Z,69.04
2022-08-05T13:11:25.580Z,69.00
2022-08-05T13:12:22.907Z,69.49
2022-08-05T13:14:05.601Z,70.43
2022-08-05T13:14:35.903Z,70.53
2022-08-05T13:15:24.494Z,70.85
2022-08-05T13:16:25.133Z,71.47
2022-08-05T13:17:31.431Z,71.14
2022-08-05T13:18:23.980Z,71.72
2022-08-05T13:19:22.735Z,71.43
2022-08-05T13:20:25.312Z,71.33
2022-08-05T13:21:22.692Z,72.08
2022-08-05T13:22:28.074Z,72.92
2022-08-05T13:23:23.208Z,72.96
2022-08-05T13:24:27.656Z,72.17
2022-08-05T13:25:51.652Z,72.27
2022-08-05T13:26:30.313Z,73.27
2022-08-05T13:27:23.223Z,74.63
2022-08-05T13:28:22.522Z,75.31
2022-08-05T13:29:37.726Z,74.44
2022-08-05T13:30:35.941Z,74.44
2022-08-05T13:32:02.973Z,74.63
2022-08-05T13:32:30.748Z,75.25
2022-08-05T13:34:21.306Z,75.25
2022-08-05T13:34:26.040Z,75.05
2022-08-05T13:35:31.318Z,74.28
2022-08-05T13:36:22.321Z,74.54
2022-08-05T13:37:34.575Z,74.63
2022-08-05T13:38:30.623Z,75.12
2022-08-05T13:39:24.581Z,75.21
2022-08-05T13:40:35.720Z,75.21
2022-08-05T13:41:22.533Z,75.31
2022-08-05T13:42:22.170Z,75.15