createdAt,value
2023-01-06T00:02:05.991Z,1.80
2023-01-06T00:07:07.828Z,1.70
2023-01-06T00:17:14.282Z,1.70
2023-01-06T00:22:16.174Z,1.10
2023-01-06T00:27:17.879Z,1.80
2023-01-06T00:32:21.880Z,2.00
2023-01-06T00:37:23.607Z,1.80
2023-01-06T00:42:26.629Z,2.00
2023-01-06T00:47:28.290Z,1.80
2023-01-06T00:52:30.179Z,1.60
2023-01-06T00:57:33.295Z,1.40
2023-01-06T01:02:35.476Z,1.10
2023-01-06T01:07:37.448Z,1.30
2023-01-06T01:12:39.177Z,0.60
2023-01-06T01:17:41.204Z,1.40
2023-01-06T01:22:42.930Z,1.60
2023-01-06T01:27:44.641Z,1.20
2023-01-06T01:32:47.381Z,1.60
2023-01-06T01:37:49.139Z,1.30
2023-01-06T01:42:50.868Z,1.20
2023-01-06T01:48:01.167Z,1.90
2023-01-06T01:53:15.891Z,1.30
2023-01-06T01:58:31.170Z,1.00
2023-01-06T02:03:33.099Z,1.10
2023-01-06T02:08:41.804Z,1.60
2023-01-06T02:13:47.651Z,1.70
2023-01-06T02:18:56.126Z,1.50
2023-01-06T02:24:21.168Z,1.40
2023-01-06T02:30:10.886Z,1.50
2023-01-06T02:35:35.364Z,1.90
2023-01-06T02:46:01.830Z,1.40
2023-01-06T02:51:16.815Z,2.10
2023-01-06T02:56:25.518Z,1.30
2023-01-06T03:01:41.850Z,1.70
2023-01-06T03:06:47.172Z,1.60
2023-01-06T03:11:51.802Z,1.40
2023-01-06T03:16:54.848Z,1.70
2023-01-06T03:21:59.057Z,1.50
2023-01-06T03:27:01.135Z,3.00
2023-01-06T03:32:27.732Z,2.40
2023-01-06T03:37:40.506Z,2.20
2023-01-06T03:43:13.668Z,1.80
2023-01-06T03:48:22.692Z,1.70
2023-01-06T03:53:36.909Z,5.50
2023-01-06T03:58:40.810Z,14.90
2023-01-06T04:08:47.770Z,2.60
2023-01-06T04:13:49.752Z,3.60
2023-01-06T04:18:51.570Z,2.30
2023-01-06T04:23:53.400Z,2.90
2023-01-06T04:28:55.632Z,2.00
2023-01-06T04:33:57.498Z,3.60
2023-01-06T04:38:59.649Z,2.10
2023-01-06T04:44:01.616Z,1.90
2023-01-06T04:49:03.548Z,2.80
2023-01-06T04:54:06.257Z,2.10
2023-01-06T04:59:07.997Z,2.40
2023-01-06T05:04:09.900Z,2.40
2023-01-06T05:09:11.754Z,3.90
2023-01-06T05:14:13.564Z,1.80
2023-01-06T05:19:15.310Z,2.60
2023-01-06T05:24:17.021Z,2.00
2023-01-06T05:29:18.812Z,3.60
2023-01-06T05:34:20.494Z,3.10
2023-01-06T05:39:22.422Z,2.20
2023-01-06T05:44:24.144Z,5.80
2023-01-06T05:49:26.003Z,3.20
2023-01-06T05:54:27.655Z,2.50
2023-01-06T05:59:29.365Z,5.10
2023-01-06T06:04:31.072Z,5.80
2023-01-06T06:09:32.792Z,4.20
2023-01-06T06:14:34.500Z,6.20
2023-01-06T06:19:36.204Z,7.40
2023-01-06T06:24:38.133Z,10.30
2023-01-06T06:29:39.791Z,8.90
2023-01-06T06:34:41.763Z,12.30
2023-01-06T06:39:43.453Z,10.50
2023-01-06T06:44:45.142Z,9.10
2023-01-06T06:49:46.875Z,9.00
2023-01-06T06:54:48.547Z,7.50
2023-01-06T06:59:50.233Z,11.60
2023-01-06T07:04:51.898Z,6.50
2023-01-06T07:09:53.578Z,5.60
2023-01-06T07:14:55.267Z,3.70
2023-01-06T07:19:56.933Z,4.80
2023-01-06T07:24:58.639Z,4.30
2023-01-06T07:30:00.528Z,3.40
2023-01-06T07:35:02.225Z,3.00
2023-01-06T07:40:04.571Z,4.50
2023-01-06T07:45:10.003Z,3.30
2023-01-06T07:50:11.721Z,3.30
2023-01-06T07:55:13.474Z,3.30
2023-01-06T08:00:15.641Z,8.30
2023-01-06T08:05:17.392Z,4.00
2023-01-06T08:10:19.098Z,7.40
2023-01-06T08:15:20.859Z,5.60
2023-01-06T08:20:23.088Z,2.80
2023-01-06T08:25:24.986Z,5.20
2023-01-06T08:30:27.202Z,4.80
2023-01-06T08:35:28.884Z,5.20
2023-01-06T08:40:30.638Z,6.90
2023-01-06T08:45:32.374Z,8.30
2023-01-06T08:50:34.054Z,6.50
2023-01-06T08:55:39.648Z,5.80
2023-01-06T09:00:43.300Z,4.80
2023-01-06T09:05:52.491Z,4.50
2023-01-06T09:10:54.204Z,5.50
2023-01-06T09:15:55.936Z,6.40
2023-01-06T09:20:57.645Z,7.50
2023-01-06T09:25:59.525Z,6.30
2023-01-06T09:31:01.646Z,5.40
2023-01-06T09:36:03.802Z,6.80
2023-01-06T09:41:17.491Z,4.90
2023-01-06T09:46:23.950Z,4.70
2023-01-06T09:51:27.863Z,4.30
2023-01-06T09:56:30.672Z,4.80
2023-01-06T10:01:38.694Z,5.10
2023-01-06T10:06:56.043Z,6.00
2023-01-06T10:12:52.540Z,5.60
2023-01-06T10:18:21.558Z,6.10
2023-01-06T10:23:40.095Z,6.80
2023-01-06T10:28:44.825Z,6.20
2023-01-06T10:33:52.358Z,7.40
2023-01-06T10:38:55.247Z,6.90
2023-01-06T10:43:57.798Z,9.40
2023-01-06T10:49:01.107Z,8.60
2023-01-06T10:54:08.757Z,6.50
2023-01-06T10:59:12.029Z,5.00
2023-01-06T11:04:15.398Z,6.30
2023-01-06T11:09:39.469Z,5.90
2023-01-06T11:14:41.800Z,6.70
2023-01-06T11:19:45.697Z,6.40
2023-01-06T11:24:53.200Z,7.50
2023-01-06T11:29:55.273Z,8.20
2023-01-06T11:35:03.555Z,7.00
2023-01-06T11:40:33.626Z,8.10
2023-01-06T11:45:37.445Z,7.20
2023-01-06T11:50:39.248Z,6.50
2023-01-06T11:55:41.381Z,7.40
2023-01-06T12:00:52.833Z,6.70
2023-01-06T12:06:05.891Z,6.30
2023-01-06T12:11:16.722Z,5.70
2023-01-06T12:16:32.758Z,5.40
2023-01-06T12:21:36.630Z,5.70
2023-01-06T12:26:39.990Z,4.90
2023-01-06T12:31:55.326Z,5.20
2023-01-06T12:37:01.834Z,6.50
2023-01-06T12:42:15.595Z,5.50
2023-01-06T12:47:23.370Z,5.40
2023-01-06T12:52:48.083Z,5.30
2023-01-06T12:58:38.916Z,5.80
2023-01-06T13:04:06.039Z,5.40
2023-01-06T13:09:23.139Z,5.70
2023-01-06T13:14:52.955Z,7.30
2023-01-06T13:19:57.880Z,5.70
2023-01-06T13:25:25.258Z,7.30
2023-01-06T13:30:41.806Z,5.90
2023-01-06T13:35:49.515Z,7.10
2023-01-06T13:40:53.377Z,5.90
2023-01-06T13:46:01.905Z,5.30
2023-01-06T13:51:07.385Z,5.10
2023-01-06T13:56:12.216Z,5.70
2023-01-06T14:01:20.203Z,5.40
2023-01-06T14:06:22.035Z,5.40
2023-01-06T14:11:30.805Z,5.80
2023-01-06T14:16:44.555Z,5.80
2023-01-06T14:21:49.365Z,6.20
2023-01-06T14:26:58.250Z,6.70
2023-01-06T14:31:59.897Z,5.20
2023-01-06T14:37:03.409Z,7.10
2023-01-06T14:42:31.038Z,5.40
2023-01-06T14:47:46.021Z,6.10
2023-01-06T14:52:57.556Z,6.30
2023-01-06T14:57:59.318Z,6.40
2023-01-06T15:03:03.937Z,6.40
2023-01-06T15:08:15.072Z,6.90
2023-01-06T15:13:31.796Z,7.10
2023-01-06T15:18:42.815Z,6.60
2023-01-06T15:23:50.972Z,7.60
2023-01-06T15:29:00.113Z,6.80
2023-01-06T15:34:08.049Z,6.60
2023-01-06T15:39:14.874Z,8.50
2023-01-06T15:44:25.670Z,9.90
2023-01-06T15:49:36.728Z,7.40
2023-01-06T15:54:43.899Z,8.80
2023-01-06T16:00:04.471Z,7.80
2023-01-06T16:05:07.254Z,9.50
2023-01-06T16:10:59.625Z,8.70
2023-01-06T16:16:16.070Z,8.40
2023-01-06T16:21:24.749Z,8.90
2023-01-06T16:26:33.407Z,8.60
2023-01-06T16:31:38.996Z,8.80
2023-01-06T16:36:40.907Z,8.10
2023-01-06T16:42:47.601Z,10.60
2023-01-06T16:47:50.409Z,9.00
2023-01-06T16:53:02.428Z,9.30
2023-01-06T16:58:18.011Z,8.00
2023-01-06T17:03:26.214Z,7.80
2023-01-06T17:08:30.304Z,8.20
2023-01-06T17:18:56.527Z,7.90
2023-01-06T17:24:19.697Z,7.60
2023-01-06T17:29:21.565Z,8.20
2023-01-06T17:34:31.877Z,8.90
2023-01-06T17:44:51.635Z,8.80
2023-01-06T17:49:55.831Z,9.20
2023-01-06T18:00:33.207Z,8.10
2023-01-06T18:05:34.986Z,9.20
2023-01-06T18:10:41.823Z,9.50
2023-01-06T18:15:50.303Z,11.10
2023-01-06T18:20:59.928Z,11.50
2023-01-06T18:26:30.323Z,7.80
2023-01-06T18:31:35.765Z,12.00
2023-01-06T18:36:37.730Z,11.70
2023-01-06T18:41:39.549Z,11.50
2023-01-06T18:46:42.199Z,13.50
2023-01-06T18:51:43.856Z,15.30
2023-01-06T18:56:45.997Z,14.00
2023-01-06T19:01:54.977Z,14.60
2023-01-06T19:07:03.341Z,15.50
2023-01-06T19:12:07.809Z,18.10
2023-01-06T19:17:15.790Z,13.80
2023-01-06T19:22:36.135Z,16.20
2023-01-06T19:27:49.681Z,11.40
2023-01-06T19:32:51.351Z,17.80
2023-01-06T19:38:09.697Z,14.20
2023-01-06T19:43:15.947Z,12.90
2023-01-06T19:48:25.226Z,11.20
2023-01-06T19:53:44.001Z,12.00
2023-01-06T19:59:27.249Z,15.90
2023-01-06T20:04:29.095Z,15.30
2023-01-06T20:09:33.420Z,14.30
2023-01-06T20:14:36.437Z,13.10
2023-01-06T20:19:38.142Z,12.50
2023-01-06T20:24:40.093Z,10.50
2023-01-06T20:29:41.913Z,11.50
2023-01-06T20:34:43.634Z,12.30
2023-01-06T20:39:47.740Z,11.60
2023-01-06T20:49:52.263Z,9.90
2023-01-06T20:54:54.345Z,12.20
2023-01-06T20:59:55.999Z,12.70
2023-01-06T21:04:57.664Z,10.80
2023-01-06T21:10:00.369Z,8.50
2023-01-06T21:15:02.599Z,9.50
2023-01-06T21:20:06.277Z,10.50
2023-01-06T21:25:08.996Z,9.30
2023-01-06T21:30:11.634Z,7.80
2023-01-06T21:35:14.101Z,8.40
2023-01-06T21:40:15.916Z,11.90
2023-01-06T21:45:17.721Z,10.20
2023-01-06T21:50:19.640Z,10.50
2023-01-06T21:55:22.047Z,9.80
2023-01-06T22:00:23.748Z,11.10
2023-01-06T22:05:25.451Z,13.40
2023-01-06T22:10:27.461Z,13.90
2023-01-06T22:15:30.048Z,12.50
2023-01-06T22:20:32.232Z,11.10
2023-01-06T22:25:33.972Z,10.60
2023-01-06T22:30:36.181Z,10.10
2023-01-06T22:35:38.359Z,5.60
2023-01-06T22:40:40.092Z,10.00
2023-01-06T22:45:41.809Z,15.10
2023-01-06T22:50:43.533Z,14.40
2023-01-06T22:55:45.176Z,11.60
2023-01-06T23:00:46.831Z,11.10
2023-01-06T23:05:55.702Z,13.70
2023-01-06T23:11:02.987Z,9.60
2023-01-06T23:16:06.705Z,9.40
2023-01-06T23:21:18.820Z,9.20
2023-01-06T23:26:28.175Z,9.50
2023-01-06T23:31:32.773Z,9.70
2023-01-06T23:36:36.691Z,10.80
2023-01-06T23:41:41.372Z,11.20
2023-01-06T23:46:44.136Z,13.10
2023-01-06T23:51:46.412Z,12.50
2023-01-06T23:56:48.080Z,11.20
