createdAt,value
2022-09-24T00:00:49.150Z,7.77
2022-09-24T00:02:10.615Z,4.66
2022-09-24T00:03:31.890Z,4.48
2022-09-24T00:04:53.234Z,5.07
2022-09-24T00:06:15.527Z,4.23
2022-09-24T00:07:36.528Z,6.13
2022-09-24T00:08:57.749Z,5.37
2022-09-24T00:10:19.572Z,5.18
2022-09-24T00:11:41.332Z,7.59
2022-09-24T00:13:02.721Z,5.63
2022-09-24T00:14:23.684Z,6.54
2022-09-24T00:15:47.338Z,5.79
2022-09-24T00:17:08.694Z,4.69
2022-09-24T00:18:29.758Z,9.15
2022-09-24T00:19:51.118Z,6.63
2022-09-24T00:21:19.668Z,5.38
2022-09-24T00:22:40.754Z,4.69
2022-09-24T00:24:07.031Z,5.63
2022-09-24T00:25:28.455Z,4.61
2022-09-24T00:26:49.939Z,5.47
2022-09-24T00:28:12.268Z,4.40
2022-09-24T00:29:33.823Z,4.02
2022-09-24T00:30:55.212Z,4.13
2022-09-24T00:32:16.379Z,4.79
2022-09-24T00:33:37.396Z,4.93
2022-09-24T00:34:58.639Z,5.27
2022-09-24T00:36:20.576Z,5.59
2022-09-24T00:37:41.798Z,4.92
2022-09-24T00:39:03.675Z,4.20
2022-09-24T00:40:34.358Z,4.12
2022-09-24T00:41:55.619Z,3.83
2022-09-24T00:43:27.861Z,4.23
2022-09-24T00:44:55.150Z,3.81
2022-09-24T00:46:41.435Z,4.81
2022-09-24T00:48:02.771Z,3.92
2022-09-24T00:49:24.238Z,4.98
2022-09-24T00:51:55.316Z,3.14
2022-09-24T00:53:18.965Z,5.79
2022-09-24T00:54:40.489Z,5.89
2022-09-24T00:56:02.172Z,5.36
2022-09-24T00:57:23.475Z,4.07
2022-09-24T00:58:47.267Z,4.43
2022-09-24T01:00:10.150Z,4.16
2022-09-24T01:01:31.603Z,5.11
2022-09-24T01:03:01.290Z,3.81
2022-09-24T01:04:22.584Z,3.91
2022-09-24T01:05:43.824Z,4.17
2022-09-24T01:07:05.318Z,4.57
2022-09-24T01:08:26.364Z,4.56
2022-09-24T01:09:47.760Z,6.22
2022-09-24T01:11:18.525Z,4.25
2022-09-24T01:12:45.275Z,4.41
2022-09-24T01:14:18.397Z,5.71
2022-09-24T01:15:49.196Z,4.49
2022-09-24T01:17:14.393Z,4.43
2022-09-24T01:18:39.448Z,5.88
2022-09-24T01:20:36.343Z,4.47
2022-09-24T01:22:03.554Z,3.79
2022-09-24T01:23:48.612Z,4.54
2022-09-24T01:25:13.892Z,5.97
2022-09-24T01:26:55.041Z,4.68
2022-09-24T01:28:39.855Z,4.14
2022-09-24T01:30:05.923Z,3.72
2022-09-24T01:31:30.148Z,5.04
2022-09-24T01:32:55.957Z,4.76
2022-09-24T01:34:19.727Z,4.71
2022-09-24T01:35:45.883Z,6.22
2022-09-24T01:37:07.408Z,4.89
2022-09-24T01:38:30.061Z,4.59
2022-09-24T01:39:51.915Z,4.00
2022-09-24T01:41:12.944Z,4.55
2022-09-24T01:42:34.308Z,4.86
2022-09-24T01:43:55.512Z,5.29
2022-09-24T01:46:26.074Z,4.72
2022-09-24T01:47:47.539Z,4.36
2022-09-24T01:49:09.270Z,4.69
2022-09-24T01:50:35.107Z,4.92
2022-09-24T01:51:58.759Z,3.81
2022-09-24T01:53:22.552Z,5.24
2022-09-24T01:54:43.840Z,4.33
2022-09-24T01:56:08.289Z,4.33
2022-09-24T01:58:47.663Z,4.67
2022-09-24T02:00:11.487Z,5.30
2022-09-24T02:02:55.947Z,4.88
2022-09-24T02:04:18.839Z,6.18
2022-09-24T02:05:49.657Z,5.72
2022-09-24T02:07:14.047Z,5.12
2022-09-24T02:08:39.803Z,6.26
2022-09-24T02:10:01.036Z,4.55
2022-09-24T02:11:22.453Z,5.34
2022-09-24T02:12:46.089Z,5.70
2022-09-24T02:15:23.812Z,6.29
2022-09-24T02:17:57.492Z,4.42
2022-09-24T02:19:22.305Z,5.33
2022-09-24T02:20:43.854Z,5.52
2022-09-24T02:22:06.146Z,4.46
2022-09-24T02:23:27.335Z,5.46
2022-09-24T02:24:50.659Z,5.18
2022-09-24T02:26:12.388Z,6.22
2022-09-24T02:27:33.752Z,4.63
2022-09-24T02:28:55.296Z,4.59
2022-09-24T02:30:16.597Z,5.18
2022-09-24T02:31:40.292Z,7.07
2022-09-24T02:33:01.766Z,5.56
2022-09-24T02:34:27.035Z,5.66
2022-09-24T02:35:48.507Z,4.64
2022-09-24T02:37:11.579Z,5.32
2022-09-24T02:39:53.703Z,7.60
2022-09-24T02:41:16.409Z,5.98
2022-09-24T02:42:37.804Z,5.87
2022-09-24T02:43:59.020Z,5.14
2022-09-24T02:45:20.364Z,4.33
2022-09-24T02:46:42.458Z,4.76
2022-09-24T02:49:35.304Z,4.98
2022-09-24T02:50:56.983Z,6.38
2022-09-24T02:52:18.745Z,5.08
2022-09-24T02:53:40.187Z,6.18
2022-09-24T02:55:01.672Z,4.43
2022-09-24T02:56:23.302Z,4.86
2022-09-24T02:57:44.504Z,4.36
2022-09-24T02:59:07.514Z,5.96
2022-09-24T03:00:30.352Z,6.24
2022-09-24T03:01:52.102Z,5.62
2022-09-24T03:03:13.603Z,5.90
2022-09-24T03:04:35.036Z,6.25
2022-09-24T03:05:57.611Z,6.12
2022-09-24T03:07:19.143Z,5.26
2022-09-24T03:08:41.730Z,5.06
2022-09-24T03:10:03.786Z,5.03
2022-09-24T03:11:25.180Z,5.27
2022-09-24T03:12:46.847Z,5.82
2022-09-24T03:14:08.328Z,4.91
2022-09-24T03:15:31.805Z,5.10
2022-09-24T03:16:53.201Z,4.73
2022-09-24T03:18:14.538Z,6.64
2022-09-24T03:19:35.894Z,5.88
2022-09-24T03:20:58.385Z,5.89
2022-09-24T03:22:19.962Z,5.09
2022-09-24T03:23:41.240Z,7.07
2022-09-24T03:25:03.184Z,6.99
2022-09-24T03:26:24.259Z,9.49
2022-09-24T03:27:45.385Z,13.48
2022-09-24T03:29:08.382Z,9.94
2022-09-24T03:30:30.704Z,6.22
2022-09-24T03:31:52.666Z,7.29
2022-09-24T03:33:14.075Z,7.39
2022-09-24T03:34:35.443Z,7.18
2022-09-24T03:36:11.488Z,7.86
2022-09-24T03:37:35.739Z,7.74
2022-09-24T03:38:57.123Z,5.89
2022-09-24T03:40:18.568Z,6.91
2022-09-24T03:41:39.622Z,5.97
2022-09-24T03:43:01.093Z,5.94
2022-09-24T03:44:22.502Z,7.13
2022-09-24T03:45:44.505Z,5.71
2022-09-24T03:48:17.063Z,6.61
2022-09-24T03:49:38.230Z,10.21
2022-09-24T03:51:13.824Z,8.04
2022-09-24T03:52:35.479Z,8.10
2022-09-24T03:53:57.188Z,5.94
2022-09-24T03:55:18.835Z,6.04
2022-09-24T03:56:40.444Z,6.04
2022-09-24T03:58:01.563Z,6.88
2022-09-24T03:59:22.687Z,6.48
2022-09-24T04:00:44.344Z,6.59
2022-09-24T04:02:05.813Z,7.53
2022-09-24T04:03:26.977Z,10.38
2022-09-24T04:04:48.145Z,6.83
2022-09-24T04:06:10.120Z,11.74
2022-09-24T04:07:32.047Z,7.71
2022-09-24T04:08:53.341Z,11.79
2022-09-24T04:10:15.094Z,6.80
2022-09-24T04:11:36.570Z,7.49
2022-09-24T04:12:58.846Z,7.01
2022-09-24T04:14:20.315Z,7.57
2022-09-24T04:15:43.693Z,11.96
2022-09-24T04:18:25.833Z,8.94
2022-09-24T04:19:47.328Z,16.37
2022-09-24T04:21:10.230Z,11.50
2022-09-24T04:22:32.247Z,9.29
2022-09-24T04:23:53.566Z,10.24
2022-09-24T04:25:15.135Z,8.72
2022-09-24T04:26:36.466Z,10.69
2022-09-24T04:29:11.920Z,6.23
2022-09-24T04:30:35.056Z,11.79
2022-09-24T04:31:56.040Z,7.58
2022-09-24T04:33:18.720Z,7.96
2022-09-24T04:34:39.781Z,10.05
2022-09-24T04:36:01.601Z,9.21
2022-09-24T04:37:22.862Z,9.37
2022-09-24T04:38:43.977Z,8.48
2022-09-24T04:40:06.151Z,9.82
2022-09-24T04:41:27.661Z,6.41
2022-09-24T04:42:48.665Z,7.93
2022-09-24T04:44:09.890Z,9.92
2022-09-24T04:45:34.160Z,13.90
2022-09-24T04:46:55.723Z,10.96
2022-09-24T04:48:18.642Z,11.69
2022-09-24T04:49:40.740Z,9.55
2022-09-24T04:51:01.800Z,6.79
2022-09-24T04:52:25.412Z,7.23
2022-09-24T04:53:46.948Z,10.42
2022-09-24T04:55:08.666Z,9.21
2022-09-24T04:56:30.270Z,9.22
2022-09-24T04:57:51.860Z,12.22
2022-09-24T04:59:13.225Z,8.16
2022-09-24T05:00:35.453Z,6.14
2022-09-24T05:01:57.128Z,6.90
2022-09-24T05:03:18.342Z,8.49
2022-09-24T05:04:39.728Z,7.53
2022-09-24T05:06:01.122Z,8.85
2022-09-24T05:07:22.381Z,6.08
2022-09-24T05:08:43.757Z,6.12
2022-09-24T05:10:06.122Z,8.21
2022-09-24T05:11:27.462Z,9.06
2022-09-24T05:12:50.909Z,9.09
2022-09-24T05:14:12.273Z,7.48
2022-09-24T05:15:38.466Z,6.54
2022-09-24T05:16:58.357Z,8.12
2022-09-24T05:18:20.880Z,9.48
2022-09-24T05:19:43.172Z,5.15
2022-09-24T05:21:04.506Z,6.22
2022-09-24T05:22:25.754Z,5.50
2022-09-24T05:23:47.070Z,7.04
2022-09-24T05:25:09.645Z,5.71
2022-09-24T05:26:31.217Z,7.20
2022-09-24T05:27:55.097Z,8.39
2022-09-24T05:29:18.183Z,8.76
2022-09-24T05:30:39.472Z,8.04
2022-09-24T05:32:03.437Z,7.71
2022-09-24T05:33:24.979Z,6.92
2022-09-24T05:34:46.508Z,8.49
2022-09-24T05:36:07.785Z,9.27
2022-09-24T05:37:29.137Z,11.66
2022-09-24T05:38:52.654Z,12.74
2022-09-24T05:40:14.991Z,13.27
2022-09-24T05:41:37.732Z,10.29
2022-09-24T05:44:12.562Z,8.24
2022-09-24T05:45:33.993Z,7.05
2022-09-24T05:46:56.775Z,7.33
2022-09-24T05:48:18.207Z,10.14
2022-09-24T05:49:39.778Z,7.77
2022-09-24T05:52:11.523Z,10.83
2022-09-24T05:53:33.035Z,8.38
2022-09-24T05:54:54.909Z,9.28
2022-09-24T05:56:17.072Z,11.59
2022-09-24T05:57:38.674Z,7.54
2022-09-24T05:59:00.650Z,6.76
2022-09-24T06:00:22.180Z,7.26
2022-09-24T06:01:43.986Z,9.81
2022-09-24T06:03:08.441Z,8.11
2022-09-24T06:04:32.685Z,10.56
2022-09-24T06:05:53.918Z,6.37
2022-09-24T06:07:15.247Z,13.07
2022-09-24T06:08:37.713Z,5.53
2022-09-24T06:09:59.846Z,7.54
2022-09-24T06:11:21.454Z,7.30
2022-09-24T06:12:42.760Z,9.88
2022-09-24T06:14:04.249Z,11.59
2022-09-24T06:15:25.609Z,8.12
2022-09-24T06:16:46.900Z,8.72
2022-09-24T06:18:08.735Z,7.89
2022-09-24T06:19:32.316Z,8.44
2022-09-24T06:20:53.445Z,8.71
2022-09-24T06:22:15.372Z,10.38
2022-09-24T06:23:36.625Z,11.28
2022-09-24T06:24:58.217Z,10.88
2022-09-24T06:26:20.821Z,7.67
2022-09-24T06:27:42.006Z,7.25
2022-09-24T06:29:40.425Z,9.33
2022-09-24T06:31:19.882Z,8.86
2022-09-24T06:32:41.323Z,7.48
2022-09-24T06:34:03.670Z,10.24
2022-09-24T06:35:24.949Z,12.29
2022-09-24T06:36:46.214Z,8.19
2022-09-24T06:38:10.018Z,11.44
2022-09-24T06:39:31.315Z,7.08
2022-09-24T06:40:54.655Z,8.66
2022-09-24T06:42:15.990Z,10.36
2022-09-24T06:43:37.094Z,8.57
2022-09-24T06:44:58.349Z,10.84
2022-09-24T06:46:20.019Z,9.87
2022-09-24T06:47:42.558Z,8.33
2022-09-24T06:49:03.766Z,7.51
2022-09-24T06:50:26.262Z,7.44
2022-09-24T06:51:47.901Z,6.80
2022-09-24T06:53:09.947Z,8.03
2022-09-24T06:54:31.806Z,7.48
2022-09-24T06:55:55.940Z,9.47
2022-09-24T06:57:17.444Z,8.90
2022-09-24T06:58:38.911Z,11.78
2022-09-24T07:00:00.359Z,11.28
2022-09-24T07:01:21.820Z,8.96
2022-09-24T07:02:42.867Z,12.21
2022-09-24T07:04:04.493Z,10.77
2022-09-24T07:05:25.761Z,9.04
2022-09-24T07:06:47.544Z,15.20
2022-09-24T07:08:09.199Z,10.13
2022-09-24T07:09:30.574Z,12.21
2022-09-24T07:10:52.114Z,14.40
2022-09-24T07:12:13.511Z,17.32
2022-09-24T07:13:36.011Z,13.23
2022-09-24T07:14:58.048Z,20.41
2022-09-24T07:16:19.538Z,7.11
2022-09-24T07:17:42.754Z,13.01
2022-09-24T07:19:04.077Z,11.59
2022-09-24T07:20:25.474Z,12.91
2022-09-24T07:21:48.146Z,13.24
2022-09-24T07:23:10.719Z,14.84
2022-09-24T07:24:32.327Z,14.62
2022-09-24T07:25:56.590Z,11.63
2022-09-24T07:27:17.725Z,10.04
2022-09-24T07:28:39.552Z,9.20
2022-09-24T07:30:01.273Z,11.20
2022-09-24T07:31:22.870Z,10.12
2022-09-24T07:32:45.247Z,9.32
2022-09-24T07:34:07.492Z,7.57
2022-09-24T07:35:29.375Z,8.67
2022-09-24T07:36:50.698Z,7.90
2022-09-24T07:38:11.888Z,9.73
2022-09-24T07:39:34.539Z,7.16
2022-09-24T07:40:57.254Z,9.13
2022-09-24T07:42:18.464Z,6.85
2022-09-24T07:43:40.332Z,6.22
2022-09-24T07:45:01.384Z,7.43
2022-09-24T07:46:23.511Z,9.38
2022-09-24T07:47:44.980Z,14.42
2022-09-24T07:49:06.325Z,6.32
2022-09-24T07:50:33.958Z,8.19
2022-09-24T07:51:55.303Z,7.79
2022-09-24T07:53:17.269Z,14.21
2022-09-24T07:54:38.757Z,5.82
2022-09-24T07:56:00.917Z,7.30
2022-09-24T07:57:22.227Z,9.59
2022-09-24T07:58:43.346Z,7.00
2022-09-24T08:00:05.575Z,12.44
2022-09-24T08:01:27.005Z,8.91
2022-09-24T08:02:50.442Z,7.93
2022-09-24T08:05:37.550Z,18.73
2022-09-24T08:06:58.706Z,12.34
2022-09-24T08:08:20.164Z,8.53
2022-09-24T08:09:41.503Z,6.98
2022-09-24T08:11:06.735Z,7.94
2022-09-24T08:12:28.388Z,8.79
2022-09-24T08:13:49.812Z,8.36
2022-09-24T08:15:12.301Z,6.34
2022-09-24T08:16:34.408Z,7.03
2022-09-24T08:18:02.125Z,7.05
2022-09-24T08:19:23.978Z,8.27
2022-09-24T08:20:47.355Z,7.40
2022-09-24T08:22:09.096Z,12.26
2022-09-24T08:23:32.058Z,6.52
2022-09-24T08:24:53.293Z,8.22
2022-09-24T08:26:15.648Z,7.86
2022-09-24T08:27:37.166Z,5.98
2022-09-24T08:29:00.642Z,5.27
2022-09-24T08:30:22.909Z,6.63
2022-09-24T08:31:44.468Z,7.25
2022-09-24T08:33:05.918Z,7.92
2022-09-24T08:34:27.323Z,9.65
2022-09-24T08:35:48.909Z,10.71
2022-09-24T08:37:11.313Z,5.97
2022-09-24T08:38:32.763Z,13.28
2022-09-24T08:39:55.930Z,8.42
2022-09-24T08:41:43.495Z,5.69
2022-09-24T08:44:44.805Z,4.49
2022-09-24T08:46:36.931Z,7.14
2022-09-24T08:48:08.101Z,4.29
2022-09-24T08:49:31.546Z,4.16
2022-09-24T08:50:55.595Z,6.37
2022-09-24T08:52:35.221Z,9.00
2022-09-24T08:54:09.112Z,7.61
2022-09-24T08:56:57.034Z,4.59
2022-09-24T08:58:31.133Z,7.03
2022-09-24T08:59:52.577Z,7.60
2022-09-24T09:02:41.966Z,5.92
2022-09-24T09:04:24.121Z,7.78
2022-09-24T09:06:06.853Z,8.37
2022-09-24T09:07:36.752Z,7.03
2022-09-24T09:09:12.328Z,4.36
2022-09-24T09:10:35.787Z,9.68
2022-09-24T09:12:01.734Z,10.36
2022-09-24T09:13:29.636Z,5.79
2022-09-24T09:15:13.239Z,5.11
2022-09-24T09:16:52.643Z,3.62
2022-09-24T09:18:16.551Z,5.08
2022-09-24T09:19:38.257Z,5.35
2022-09-24T09:22:30.097Z,5.47
2022-09-24T09:23:51.992Z,7.90
2022-09-24T09:25:23.789Z,7.64
2022-09-24T09:26:50.324Z,3.49
2022-09-24T09:28:13.204Z,4.46
2022-09-24T09:29:36.029Z,3.75
2022-09-24T09:31:36.046Z,4.54
2022-09-24T09:33:34.720Z,4.58
2022-09-24T09:36:31.548Z,4.40
2022-09-24T09:38:06.279Z,4.19
2022-09-24T09:41:05.285Z,7.36
2022-09-24T09:42:31.293Z,4.09
2022-09-24T09:44:01.664Z,8.60
2022-09-24T09:45:30.551Z,5.62
2022-09-24T09:48:28.903Z,5.04
2022-09-24T09:49:52.209Z,6.29
2022-09-24T09:51:22.001Z,4.98
2022-09-24T09:52:42.324Z,6.34
2022-09-24T09:54:05.350Z,5.78
2022-09-24T09:55:32.879Z,3.61
2022-09-24T09:56:57.653Z,5.83
2022-09-24T09:58:21.553Z,4.74
2022-09-24T09:59:45.875Z,5.56
2022-09-24T10:01:09.609Z,4.09
2022-09-24T10:02:33.062Z,4.27
2022-09-24T10:03:54.203Z,3.04
2022-09-24T10:05:22.107Z,4.37
2022-09-24T10:06:42.122Z,3.96
2022-09-24T10:08:03.332Z,6.69
2022-09-24T10:09:30.606Z,5.58
2022-09-24T10:12:21.052Z,5.43
2022-09-24T10:13:44.878Z,7.02
2022-09-24T10:15:15.816Z,6.94
2022-09-24T10:16:42.797Z,7.79
2022-09-24T10:18:03.898Z,6.06
2022-09-24T10:19:26.545Z,5.07
2022-09-24T10:20:47.764Z,6.78
2022-09-24T10:23:42.313Z,9.17
2022-09-24T10:25:04.381Z,7.80
2022-09-24T10:27:54.791Z,6.14
2022-09-24T10:29:21.637Z,8.01
2022-09-24T10:30:52.564Z,8.94
2022-09-24T10:32:23.918Z,8.01
2022-09-24T10:33:46.108Z,10.17
2022-09-24T10:36:34.457Z,9.04
2022-09-24T10:37:59.784Z,5.92
2022-09-24T10:39:21.311Z,7.68
2022-09-24T10:40:46.624Z,9.34
2022-09-24T10:42:23.936Z,5.43
2022-09-24T10:43:52.919Z,5.56
2022-09-24T10:45:14.127Z,4.23
2022-09-24T10:48:18.411Z,5.82
2022-09-24T10:50:02.703Z,8.49
2022-09-24T10:52:59.417Z,5.91
2022-09-24T10:54:37.071Z,5.75
2022-09-24T10:56:23.320Z,8.72
2022-09-24T10:58:02.707Z,8.65
2022-09-24T10:59:37.158Z,4.91
2022-09-24T11:01:08.107Z,9.61
2022-09-24T11:04:07.917Z,7.58
2022-09-24T11:05:44.791Z,8.33
2022-09-24T11:09:01.343Z,8.30
2022-09-24T11:10:36.338Z,5.23
2022-09-24T11:12:25.690Z,8.70
2022-09-24T11:14:08.191Z,9.09
2022-09-24T11:16:00.304Z,6.21
2022-09-24T11:17:38.376Z,5.01
2022-09-24T11:19:01.726Z,5.81
2022-09-24T11:20:37.039Z,7.02
2022-09-24T11:22:02.351Z,4.81
2022-09-24T11:25:12.482Z,5.66
2022-09-24T11:26:59.650Z,10.28
2022-09-24T11:28:39.489Z,5.63
2022-09-24T11:30:13.883Z,7.97
2022-09-24T11:31:52.007Z,7.35
2022-09-24T11:33:36.141Z,6.72
2022-09-24T11:35:28.588Z,5.47
2022-09-24T11:36:56.999Z,5.11
2022-09-24T11:38:37.001Z,5.93
2022-09-24T11:40:14.043Z,6.34
2022-09-24T11:42:03.572Z,6.48
2022-09-24T11:43:43.338Z,5.34
2022-09-24T11:45:17.566Z,6.18
2022-09-24T11:47:03.831Z,6.72
2022-09-24T11:48:42.065Z,8.51
2022-09-24T11:50:43.728Z,7.85
2022-09-24T11:52:25.187Z,7.41
2022-09-24T11:54:02.485Z,7.42
2022-09-24T11:55:26.869Z,6.23
2022-09-24T11:56:49.745Z,12.39
2022-09-24T12:01:06.796Z,5.62
2022-09-24T12:02:48.323Z,6.27
2022-09-24T12:04:18.863Z,8.58
2022-09-24T12:05:43.552Z,5.28
2022-09-24T12:07:16.342Z,8.06
2022-09-24T12:08:55.637Z,5.91
2022-09-24T12:10:37.484Z,5.96
2022-09-24T12:12:09.354Z,5.59
2022-09-24T12:13:36.915Z,6.51
2022-09-24T12:15:05.953Z,5.75
2022-09-24T12:16:28.259Z,8.04
2022-09-24T12:19:25.438Z,8.06
2022-09-24T12:20:52.588Z,8.17
2022-09-24T12:22:13.984Z,10.31
2022-09-24T12:23:39.494Z,6.99
2022-09-24T12:25:01.290Z,6.54
2022-09-24T12:26:22.801Z,5.26
2022-09-24T12:27:43.903Z,5.32
2022-09-24T12:29:28.309Z,7.86
2022-09-24T12:30:54.144Z,5.91
2022-09-24T12:32:39.357Z,9.76
2022-09-24T12:34:06.982Z,7.16
2022-09-24T12:35:44.455Z,5.04
2022-09-24T12:37:08.116Z,6.00
2022-09-24T12:38:35.808Z,6.72
2022-09-24T12:40:10.560Z,5.38
2022-09-24T12:41:36.709Z,6.88
2022-09-24T12:42:58.057Z,6.10
2022-09-24T12:45:36.933Z,4.64
2022-09-24T12:46:58.616Z,6.85
2022-09-24T12:48:21.394Z,6.28
2022-09-24T12:49:42.946Z,4.81
2022-09-24T12:51:06.348Z,4.44
2022-09-24T12:52:34.010Z,6.06
2022-09-24T12:53:59.938Z,6.32
2022-09-24T12:55:32.332Z,5.42
2022-09-24T12:57:25.317Z,5.07
2022-09-24T12:58:45.677Z,7.13
2022-09-24T13:01:49.000Z,13.41
2022-09-24T13:03:33.572Z,5.46
2022-09-24T13:05:04.834Z,4.64
2022-09-24T13:06:35.216Z,7.41
2022-09-24T13:08:01.390Z,8.97
2022-09-24T13:10:58.423Z,6.98
2022-09-24T13:12:21.466Z,6.41
2022-09-24T13:13:42.837Z,4.79
2022-09-24T13:15:06.690Z,7.44
2022-09-24T13:16:28.043Z,5.40
2022-09-24T13:17:53.563Z,6.13
2022-09-24T13:19:31.784Z,4.37
2022-09-24T13:22:22.586Z,6.12
2022-09-24T13:23:47.649Z,3.95
2022-09-24T13:25:12.871Z,4.32
2022-09-24T13:29:22.920Z,5.16
2022-09-24T13:32:01.896Z,3.62
2022-09-24T13:33:29.163Z,5.49
2022-09-24T13:34:50.172Z,5.67
2022-09-24T13:36:33.638Z,7.75
2022-09-24T13:39:43.468Z,4.63
2022-09-24T13:43:08.464Z,6.20
2022-09-24T13:45:57.344Z,6.44
2022-09-24T13:47:25.156Z,5.08
2022-09-24T13:48:51.954Z,4.10
2022-09-24T13:50:32.319Z,4.31
2022-09-24T13:51:57.560Z,4.61
2022-09-24T13:53:32.005Z,4.41
2022-09-24T13:54:55.594Z,4.28
2022-09-24T13:56:18.351Z,6.05
2022-09-24T13:57:45.807Z,5.11
2022-09-24T13:59:13.417Z,5.67
2022-09-24T14:00:38.216Z,6.91
2022-09-24T14:01:59.602Z,6.55
2022-09-24T14:03:26.104Z,5.23
2022-09-24T14:04:56.813Z,5.42
2022-09-24T14:06:19.351Z,8.16
2022-09-24T14:07:40.768Z,5.22
2022-09-24T14:09:02.310Z,6.90
2022-09-24T14:10:25.525Z,5.42
2022-09-24T14:11:50.267Z,7.07
2022-09-24T14:13:19.584Z,6.71
2022-09-24T14:14:48.621Z,8.90
2022-09-24T14:17:37.653Z,5.89
2022-09-24T14:19:03.817Z,8.61
2022-09-24T14:20:27.501Z,8.97
2022-09-24T14:21:53.618Z,8.21
2022-09-24T14:23:20.530Z,4.70
2022-09-24T14:24:57.730Z,7.02
2022-09-24T14:26:31.041Z,8.04
2022-09-24T14:27:52.527Z,6.66
2022-09-24T14:29:19.978Z,5.93
2022-09-24T14:30:51.303Z,5.77
2022-09-24T14:32:24.903Z,5.22
2022-09-24T14:33:46.352Z,5.26
2022-09-24T14:35:11.941Z,7.63
2022-09-24T14:36:35.809Z,4.96
2022-09-24T14:38:04.483Z,4.92
2022-09-24T14:39:27.711Z,5.20
2022-09-24T14:43:44.531Z,7.51
2022-09-24T14:45:07.408Z,5.84
2022-09-24T14:48:05.433Z,5.92
2022-09-24T14:49:30.379Z,5.55
2022-09-24T14:50:54.042Z,5.19
2022-09-24T14:52:32.295Z,10.22
2022-09-24T14:55:17.124Z,5.95
2022-09-24T14:56:38.556Z,6.61
2022-09-24T14:58:00.444Z,5.20
2022-09-24T15:00:53.114Z,5.93
2022-09-24T15:03:51.548Z,5.67
2022-09-24T15:05:12.789Z,11.13
2022-09-24T15:06:35.559Z,5.21
2022-09-24T15:08:24.513Z,5.10
2022-09-24T15:09:57.234Z,7.64
2022-09-24T15:11:18.570Z,6.78
2022-09-24T15:12:40.121Z,5.89
2022-09-24T15:14:17.155Z,5.86
2022-09-24T15:15:38.588Z,6.17
2022-09-24T15:17:10.246Z,6.56
2022-09-24T15:18:32.065Z,7.40
2022-09-24T15:19:57.107Z,9.63
2022-09-24T15:21:18.239Z,14.75
2022-09-24T15:23:37.367Z,8.29
2022-09-24T15:25:01.892Z,16.90
2022-09-24T15:26:27.683Z,8.00
2022-09-24T15:27:49.190Z,7.54
2022-09-24T15:29:14.183Z,10.16
2022-09-24T15:30:35.936Z,19.24
2022-09-24T15:31:57.259Z,12.23
2022-09-24T15:33:18.730Z,17.09
2022-09-24T15:34:41.541Z,10.04
2022-09-24T15:36:03.850Z,16.05
2022-09-24T15:37:28.010Z,12.78
2022-09-24T15:38:51.317Z,10.12
2022-09-24T15:40:25.039Z,8.04
2022-09-24T15:41:46.433Z,9.04
2022-09-24T15:43:22.164Z,7.24
2022-09-24T15:44:43.546Z,8.41
2022-09-24T15:46:05.049Z,6.93
2022-09-24T15:47:26.683Z,9.61
2022-09-24T15:48:48.173Z,10.67
2022-09-24T15:50:10.629Z,10.22
2022-09-24T15:51:32.403Z,11.81
2022-09-24T15:52:57.190Z,13.53
2022-09-24T15:54:19.008Z,11.23
2022-09-24T15:55:42.145Z,8.24
2022-09-24T15:57:04.292Z,12.46
2022-09-24T15:58:26.453Z,17.21
2022-09-24T15:59:48.498Z,7.82
2022-09-24T16:01:15.322Z,9.08
2022-09-24T16:02:38.969Z,10.55
2022-09-24T16:04:00.667Z,7.42
2022-09-24T16:06:37.993Z,9.12
2022-09-24T16:08:00.652Z,7.27
2022-09-24T16:09:22.206Z,8.02
2022-09-24T16:10:44.147Z,8.45
2022-09-24T16:12:05.657Z,12.02
2022-09-24T16:13:28.644Z,9.04
2022-09-24T16:16:11.717Z,14.03
2022-09-24T16:17:34.437Z,9.46
2022-09-24T16:18:55.713Z,8.24
2022-09-24T16:20:18.227Z,8.34
2022-09-24T16:21:39.434Z,12.04
2022-09-24T16:23:00.693Z,9.24
2022-09-24T16:24:22.322Z,13.05
2022-09-24T16:25:56.804Z,15.53
2022-09-24T16:27:18.380Z,33.26
2022-09-24T16:28:39.737Z,39.08
2022-09-24T16:30:01.490Z,34.39
2022-09-24T16:31:22.643Z,23.46
2022-09-24T16:32:44.074Z,33.09
2022-09-24T16:34:05.247Z,27.38
2022-09-24T16:35:26.596Z,33.31
2022-09-24T16:36:48.947Z,27.65
2022-09-24T16:38:11.750Z,29.12
2022-09-24T16:39:33.092Z,27.99
2022-09-24T16:40:59.199Z,21.05
2022-09-24T16:42:20.369Z,37.52
2022-09-24T16:43:42.025Z,29.08
2022-09-24T16:46:38.676Z,42.22
2022-09-24T16:48:02.209Z,35.77
2022-09-24T16:49:24.044Z,38.19
2022-09-24T16:50:45.673Z,31.08
2022-09-24T16:52:06.926Z,34.26
2022-09-24T16:53:29.940Z,36.55
2022-09-24T16:54:52.880Z,36.74
2022-09-24T16:57:37.219Z,33.39
2022-09-24T16:58:58.613Z,30.37
2022-09-24T17:00:22.303Z,32.16
2022-09-24T17:01:43.909Z,36.08
2022-09-24T17:03:05.581Z,28.86
2022-09-24T17:04:27.584Z,31.07
2022-09-24T17:05:49.406Z,26.43
2022-09-24T17:07:10.661Z,31.43
2022-09-24T17:08:33.454Z,32.76
2022-09-24T17:09:54.941Z,36.87
2022-09-24T17:11:16.535Z,35.75
2022-09-24T17:13:52.085Z,30.11
2022-09-24T17:15:13.902Z,36.77
2022-09-24T17:16:35.731Z,25.17
2022-09-24T17:17:57.111Z,16.98
2022-09-24T17:19:18.685Z,23.58
2022-09-24T17:20:40.455Z,29.16
2022-09-24T17:22:01.794Z,26.32
2022-09-24T17:23:23.404Z,31.52
2022-09-24T17:24:44.904Z,33.73
2022-09-24T17:26:10.831Z,37.62
2022-09-24T17:27:32.776Z,28.67
2022-09-24T17:28:54.007Z,25.14
2022-09-24T17:30:16.294Z,21.23
2022-09-24T17:31:39.216Z,20.89
2022-09-24T17:33:00.657Z,23.38
2022-09-24T17:34:22.103Z,24.69
2022-09-24T17:35:54.824Z,33.58
2022-09-24T17:37:16.333Z,27.30
2022-09-24T17:38:38.088Z,24.27
2022-09-24T17:39:59.695Z,23.72
2022-09-24T17:41:22.198Z,29.10
2022-09-24T17:42:43.332Z,27.32
2022-09-24T17:44:04.652Z,20.64
2022-09-24T17:45:26.383Z,20.17
2022-09-24T17:46:47.886Z,24.62
2022-09-24T17:48:09.237Z,27.86
2022-09-24T17:49:30.459Z,24.46
2022-09-24T17:50:55.225Z,25.80
2022-09-24T17:52:16.699Z,30.47
2022-09-24T17:53:38.468Z,29.34
2022-09-24T17:54:59.570Z,23.61
2022-09-24T17:56:22.932Z,20.72
2022-09-24T17:57:44.368Z,10.00
2022-09-24T17:59:07.087Z,15.96
2022-09-24T18:00:28.582Z,24.67
2022-09-24T18:01:50.324Z,11.22
2022-09-24T18:03:11.898Z,20.02
2022-09-24T18:04:33.275Z,23.40
2022-09-24T18:06:05.925Z,27.18
2022-09-24T18:07:26.997Z,41.59
2022-09-24T18:08:48.638Z,35.76
2022-09-24T18:10:10.418Z,39.28
2022-09-24T18:11:33.646Z,25.67
2022-09-24T18:12:55.406Z,14.22
2022-09-24T18:14:18.564Z,12.08
2022-09-24T18:15:40.310Z,12.94
2022-09-24T18:17:01.760Z,16.07
2022-09-24T18:18:23.337Z,16.80
2022-09-24T18:19:44.845Z,22.02
2022-09-24T18:21:07.610Z,27.31
2022-09-24T18:22:28.949Z,33.03
2022-09-24T18:23:54.012Z,29.37
2022-09-24T18:25:15.741Z,35.12
2022-09-24T18:26:38.005Z,30.35
2022-09-24T18:27:59.025Z,37.21
2022-09-24T18:29:20.733Z,34.19
2022-09-24T18:30:42.539Z,30.11
2022-09-24T18:32:03.957Z,21.73
2022-09-24T18:33:25.382Z,26.15
2022-09-24T18:34:46.833Z,27.66
2022-09-24T18:36:10.697Z,26.00
2022-09-24T18:37:33.801Z,33.71
2022-09-24T18:38:55.513Z,26.48
2022-09-24T18:40:18.394Z,20.82
2022-09-24T18:41:40.645Z,23.35
2022-09-24T18:43:04.277Z,25.50
2022-09-24T18:44:25.661Z,15.62
2022-09-24T18:47:00.360Z,13.83
2022-09-24T18:48:21.968Z,11.49
2022-09-24T18:49:43.360Z,14.44
2022-09-24T18:51:07.022Z,13.04
2022-09-24T18:55:07.535Z,20.24
2022-09-24T18:57:50.718Z,25.73
2022-09-24T18:59:17.020Z,18.07
2022-09-24T19:00:39.571Z,22.99
2022-09-24T19:02:00.719Z,23.36
2022-09-24T19:03:22.505Z,18.41
2022-09-24T19:04:43.679Z,21.76
2022-09-24T19:06:05.665Z,21.33
2022-09-24T19:07:26.828Z,17.06
2022-09-24T19:08:48.604Z,21.51
2022-09-24T19:10:09.867Z,18.47
2022-09-24T19:11:33.487Z,28.35
2022-09-24T19:12:54.544Z,20.88
2022-09-24T19:14:15.869Z,22.16
2022-09-24T19:16:46.741Z,22.93
2022-09-24T19:18:14.281Z,29.72
2022-09-24T19:19:35.652Z,33.07
2022-09-24T19:20:57.077Z,21.23
2022-09-24T19:22:18.316Z,22.52
2022-09-24T19:23:43.683Z,19.14
2022-09-24T19:25:06.113Z,17.91
2022-09-24T19:26:29.716Z,26.96
2022-09-24T19:27:50.839Z,29.15
2022-09-24T19:29:12.345Z,27.96
2022-09-24T19:31:53.810Z,14.77
2022-09-24T19:33:15.729Z,21.02
2022-09-24T19:34:37.640Z,18.18
2022-09-24T19:36:00.169Z,23.77
2022-09-24T19:37:21.485Z,20.38
2022-09-24T19:38:43.294Z,23.39
2022-09-24T19:40:05.662Z,22.38
2022-09-24T19:41:27.047Z,21.15
2022-09-24T19:42:48.113Z,20.98
2022-09-24T19:44:09.763Z,19.52
2022-09-24T19:45:35.327Z,19.73
2022-09-24T19:46:56.717Z,19.93
2022-09-24T19:48:17.980Z,22.63
2022-09-24T19:49:39.398Z,17.11
2022-09-24T19:51:01.907Z,15.93
2022-09-24T19:52:23.261Z,15.64
2022-09-24T19:54:58.217Z,18.04
2022-09-24T19:56:20.506Z,15.33
2022-09-24T19:57:41.632Z,19.87
2022-09-24T19:59:03.613Z,26.74
2022-09-24T20:00:25.131Z,27.16
2022-09-24T20:01:46.368Z,28.05
2022-09-24T20:03:08.441Z,27.59
2022-09-24T20:04:30.929Z,24.17