createdAt,value
2019-03-29T00:01:34.275Z,5.62
2019-03-29T00:04:03.663Z,7.30
2019-03-29T00:06:33.054Z,8.38
2019-03-29T00:09:02.425Z,5.45
2019-03-29T00:11:33.385Z,8.20
2019-03-29T00:14:02.772Z,7.55
2019-03-29T00:16:32.099Z,7.00
2019-03-29T00:19:20.991Z,4.78
2019-03-29T00:21:50.361Z,7.08
2019-03-29T00:24:19.673Z,7.00
2019-03-29T00:26:48.973Z,7.00
2019-03-29T00:29:18.291Z,6.85
2019-03-29T00:31:47.613Z,6.47
2019-03-29T00:34:16.921Z,8.35
2019-03-29T00:36:46.270Z,7.80
2019-03-29T00:39:15.643Z,5.65
2019-03-29T00:41:45.063Z,6.87
2019-03-29T00:44:14.361Z,6.70
2019-03-29T00:46:43.740Z,6.25
2019-03-29T00:49:13.051Z,6.58
2019-03-29T00:51:42.429Z,5.50
2019-03-29T00:54:11.913Z,5.75
2019-03-29T00:56:41.231Z,4.42
2019-03-29T00:59:10.549Z,5.80
2019-03-29T01:01:39.924Z,5.47
2019-03-29T01:04:09.486Z,5.83
2019-03-29T01:06:39.925Z,6.08
2019-03-29T01:09:09.245Z,6.37
2019-03-29T01:11:38.627Z,6.80
2019-03-29T01:14:07.984Z,6.58
2019-03-29T01:16:37.431Z,6.05
2019-03-29T01:19:06.880Z,5.87
2019-03-29T01:21:36.329Z,6.60
2019-03-29T01:24:05.701Z,5.92
2019-03-29T01:26:35.100Z,5.55
2019-03-29T01:29:04.694Z,5.83
2019-03-29T01:31:34.306Z,6.53
2019-03-29T01:34:03.614Z,5.58
2019-03-29T01:36:33.998Z,5.95
2019-03-29T01:39:04.329Z,6.00
2019-03-29T01:41:33.803Z,5.97
2019-03-29T01:44:03.186Z,6.05
2019-03-29T01:46:32.499Z,4.03
2019-03-29T01:49:01.806Z,6.12
2019-03-29T01:51:31.160Z,6.08
2019-03-29T01:54:00.464Z,5.80
2019-03-29T01:56:29.837Z,4.05
2019-03-29T01:58:59.161Z,7.03
2019-03-29T02:01:29.107Z,6.05
2019-03-29T02:03:59.512Z,6.25
2019-03-29T02:06:28.898Z,6.05
2019-03-29T02:08:58.359Z,5.85
2019-03-29T02:11:27.661Z,6.25
2019-03-29T02:13:57.033Z,4.20
2019-03-29T02:16:26.346Z,4.15
2019-03-29T02:18:55.672Z,5.87
2019-03-29T02:21:25.044Z,6.12
2019-03-29T02:23:54.471Z,6.28
2019-03-29T02:26:23.832Z,7.62
2019-03-29T02:28:53.300Z,11.78
2019-03-29T02:31:25.777Z,12.75
2019-03-29T02:33:53.636Z,34.35
2019-03-29T02:36:23.034Z,19.85
2019-03-29T02:38:55.827Z,8.55
2019-03-29T02:41:23.373Z,6.62
2019-03-29T02:43:52.740Z,6.47
2019-03-29T02:46:23.122Z,10.18
2019-03-29T02:48:52.483Z,9.35
2019-03-29T02:51:21.797Z,5.30
2019-03-29T02:53:51.183Z,3.83
2019-03-29T02:56:20.483Z,4.92
2019-03-29T02:58:49.800Z,5.90
2019-03-29T03:01:19.169Z,6.30
2019-03-29T03:03:48.609Z,6.10
2019-03-29T03:06:17.890Z,5.17
2019-03-29T03:08:47.205Z,6.20
2019-03-29T03:11:16.521Z,5.53
2019-03-29T03:13:46.090Z,4.17
2019-03-29T03:16:15.396Z,3.95
2019-03-29T03:18:44.792Z,6.08
2019-03-29T03:21:14.101Z,5.22
2019-03-29T03:23:43.470Z,4.08
2019-03-29T03:26:12.870Z,6.28
2019-03-29T03:28:42.403Z,3.47
2019-03-29T03:31:11.707Z,3.42
2019-03-29T03:33:41.043Z,3.75
2019-03-29T03:36:10.334Z,5.20
2019-03-29T03:38:39.701Z,5.22
2019-03-29T03:41:09.166Z,4.53
2019-03-29T03:43:38.486Z,5.35
2019-03-29T03:46:07.803Z,4.90
2019-03-29T03:48:37.114Z,5.40
2019-03-29T03:51:06.423Z,4.90
2019-03-29T03:53:35.797Z,5.15
2019-03-29T03:56:05.180Z,6.15
2019-03-29T03:58:34.565Z,5.47
2019-03-29T04:01:03.941Z,5.40
2019-03-29T04:03:33.396Z,5.65
2019-03-29T04:06:02.781Z,5.83
2019-03-29T04:08:32.086Z,5.55
2019-03-29T04:11:01.399Z,4.03
2019-03-29T04:13:31.775Z,5.42
2019-03-29T04:16:01.392Z,3.45
2019-03-29T04:18:30.789Z,5.10
2019-03-29T04:21:00.197Z,3.50
2019-03-29T04:23:29.522Z,5.03
2019-03-29T04:25:58.875Z,4.08
2019-03-29T04:28:28.252Z,6.03
2019-03-29T04:30:57.561Z,5.75
2019-03-29T04:33:26.938Z,6.35
2019-03-29T04:35:56.235Z,7.37
2019-03-29T04:38:25.553Z,7.17
2019-03-29T04:40:54.849Z,7.20
2019-03-29T04:43:24.188Z,4.65
2019-03-29T04:45:53.552Z,7.35
2019-03-29T04:48:22.865Z,7.03
2019-03-29T04:51:10.198Z,5.20
2019-03-29T04:53:57.374Z,7.08
2019-03-29T04:56:26.681Z,7.12
2019-03-29T04:58:55.989Z,7.20
2019-03-29T05:01:25.297Z,7.05
2019-03-29T05:03:54.689Z,7.60
2019-03-29T05:06:24.006Z,6.62
2019-03-29T05:08:53.386Z,5.58
2019-03-29T05:11:22.771Z,6.72
2019-03-29T05:13:52.154Z,5.10
2019-03-29T05:16:21.535Z,6.22
2019-03-29T05:18:50.978Z,7.15
2019-03-29T05:21:20.301Z,5.60
2019-03-29T05:23:49.705Z,7.53
2019-03-29T05:26:19.159Z,7.42
2019-03-29T05:28:48.462Z,5.28
2019-03-29T05:31:17.779Z,6.70
2019-03-29T05:33:47.155Z,5.35
2019-03-29T05:36:16.481Z,6.80
2019-03-29T05:38:45.846Z,6.87
2019-03-29T05:41:15.146Z,8.65
2019-03-29T05:43:44.464Z,7.10
2019-03-29T05:46:13.845Z,5.47
2019-03-29T05:48:43.241Z,7.45
2019-03-29T05:51:12.616Z,7.05
2019-03-29T05:53:41.989Z,7.35
2019-03-29T05:56:11.352Z,7.80
2019-03-29T05:58:40.647Z,5.97
2019-03-29T06:01:10.028Z,7.97
2019-03-29T06:03:39.417Z,7.08
2019-03-29T06:06:08.942Z,7.12
2019-03-29T06:08:38.255Z,7.25
2019-03-29T06:11:07.632Z,4.78
2019-03-29T06:13:37.026Z,5.62
2019-03-29T06:16:06.405Z,7.45
2019-03-29T06:18:35.981Z,7.30
2019-03-29T06:21:05.301Z,7.17
2019-03-29T06:23:34.830Z,7.17
2019-03-29T06:26:04.304Z,6.70
2019-03-29T06:28:33.829Z,6.87
2019-03-29T06:31:03.139Z,7.50
2019-03-29T06:33:32.452Z,7.72
2019-03-29T06:36:01.751Z,7.47
2019-03-29T06:38:31.141Z,8.50
2019-03-29T06:41:03.329Z,7.47
2019-03-29T06:43:32.560Z,7.35
2019-03-29T06:46:01.872Z,7.95
2019-03-29T06:48:31.247Z,8.25
2019-03-29T06:51:00.650Z,8.48
2019-03-29T06:53:29.958Z,8.95
2019-03-29T06:55:59.535Z,8.53
2019-03-29T06:58:28.890Z,8.15
2019-03-29T07:00:58.227Z,8.63
2019-03-29T07:03:27.533Z,8.70
2019-03-29T07:05:56.875Z,8.75
2019-03-29T07:08:26.309Z,7.92
2019-03-29T07:10:55.660Z,7.90
2019-03-29T07:13:24.966Z,7.90
2019-03-29T07:15:54.281Z,8.38
2019-03-29T07:18:23.612Z,8.53
2019-03-29T07:20:54.372Z,8.40
2019-03-29T07:23:23.689Z,8.30
2019-03-29T07:25:56.250Z,7.37
2019-03-29T07:28:25.080Z,7.80
2019-03-29T07:30:54.460Z,8.33
2019-03-29T07:33:23.775Z,7.78
2019-03-29T07:35:53.152Z,7.70
2019-03-29T07:38:22.565Z,7.47
2019-03-29T07:40:51.877Z,7.53
2019-03-29T07:43:23.908Z,8.20
2019-03-29T07:45:52.204Z,7.65
2019-03-29T07:48:21.509Z,7.45
2019-03-29T07:50:50.826Z,8.60
2019-03-29T07:53:20.133Z,8.00
2019-03-29T07:55:49.517Z,7.33
2019-03-29T07:58:18.826Z,6.60
2019-03-29T08:00:48.136Z,6.92
2019-03-29T08:03:20.942Z,7.37
2019-03-29T08:05:48.524Z,7.10
2019-03-29T08:08:24.685Z,7.95
2019-03-29T08:10:48.836Z,6.03
2019-03-29T08:13:18.149Z,6.83
2019-03-29T08:15:47.565Z,6.70
2019-03-29T08:18:16.871Z,7.03
2019-03-29T08:20:46.259Z,6.47
2019-03-29T08:23:16.786Z,6.50
2019-03-29T08:25:46.099Z,6.70
2019-03-29T08:28:15.423Z,7.08
2019-03-29T08:30:44.756Z,7.55
2019-03-29T08:33:14.132Z,6.65
2019-03-29T08:35:43.523Z,7.05
2019-03-29T08:38:12.829Z,7.72
2019-03-29T08:40:45.115Z,6.50
2019-03-29T08:43:13.603Z,6.85
2019-03-29T08:45:43.238Z,6.60
2019-03-29T08:48:12.837Z,7.17
2019-03-29T08:50:42.484Z,6.60
2019-03-29T08:53:12.116Z,7.92
2019-03-29T08:55:45.997Z,7.20
2019-03-29T08:58:13.356Z,7.60
2019-03-29T09:00:43.084Z,6.75
2019-03-29T09:03:12.711Z,6.00
2019-03-29T09:05:42.367Z,6.90
2019-03-29T09:08:12.062Z,7.75
2019-03-29T09:10:41.680Z,6.95
2019-03-29T09:13:11.381Z,6.17
2019-03-29T09:15:40.946Z,6.53
2019-03-29T09:18:10.597Z,6.35
2019-03-29T09:20:40.535Z,7.80
2019-03-29T09:30:39.159Z,6.55
2019-03-29T09:33:08.806Z,6.67
2019-03-29T09:35:38.529Z,7.35
2019-03-29T09:38:08.220Z,7.40
2019-03-29T09:40:38.281Z,6.85
2019-03-29T09:45:41.087Z,7.22
2019-03-29T09:48:09.778Z,6.25
2019-03-29T09:50:39.428Z,6.67
2019-03-29T09:53:09.174Z,6.90
2019-03-29T09:55:38.669Z,7.05
2019-03-29T09:58:08.289Z,7.30
2019-03-29T10:00:37.842Z,6.92
2019-03-29T10:03:07.661Z,7.05
2019-03-29T10:05:37.299Z,6.92
2019-03-29T10:08:07.014Z,6.12
2019-03-29T10:10:36.578Z,6.92
2019-03-29T10:13:06.139Z,6.08
2019-03-29T10:15:35.624Z,6.33
2019-03-29T10:18:05.330Z,6.50
2019-03-29T10:20:34.968Z,7.03
2019-03-29T10:23:05.687Z,6.67
2019-03-29T10:25:35.244Z,6.65
2019-03-29T10:28:04.974Z,7.47
2019-03-29T10:30:46.048Z,7.47
2019-03-29T10:33:13.591Z,7.53
2019-03-29T10:35:51.527Z,7.92
2019-03-29T10:38:18.043Z,7.72
2019-03-29T10:40:45.734Z,6.70
2019-03-29T10:43:15.396Z,7.25
2019-03-29T10:45:45.026Z,7.50
2019-03-29T10:48:14.615Z,7.50
2019-03-29T10:50:44.240Z,7.22
2019-03-29T10:53:13.949Z,7.05
2019-03-29T10:55:43.579Z,6.97
2019-03-29T10:58:13.225Z,6.92
2019-03-29T11:00:42.917Z,6.67
2019-03-29T11:03:12.738Z,6.28
2019-03-29T11:05:42.360Z,6.47
2019-03-29T11:08:12.445Z,6.62
2019-03-29T11:10:42.108Z,6.47
2019-03-29T11:13:13.919Z,6.75
2019-03-29T11:15:44.091Z,6.87
2019-03-29T11:18:13.746Z,6.53
2019-03-29T11:20:43.456Z,7.15
2019-03-29T11:23:13.079Z,6.92
2019-03-29T11:25:42.650Z,5.78
2019-03-29T11:28:12.206Z,7.12
2019-03-29T11:30:42.940Z,7.33
2019-03-29T11:33:13.061Z,7.08
2019-03-29T11:38:11.354Z,7.35
2019-03-29T11:40:40.993Z,6.58
2019-03-29T11:43:10.657Z,7.60
2019-03-29T11:45:40.216Z,7.60
2019-03-29T11:48:09.967Z,7.30
2019-03-29T11:50:39.555Z,7.37
2019-03-29T11:53:09.266Z,7.35
2019-03-29T11:55:38.970Z,6.90
2019-03-29T11:58:08.712Z,7.28
2019-03-29T12:00:39.110Z,7.17
2019-03-29T12:03:09.832Z,7.47
2019-03-29T12:05:39.642Z,7.47
2019-03-29T12:08:09.508Z,6.53
2019-03-29T12:10:39.750Z,7.40
2019-03-29T12:13:09.970Z,7.50
2019-03-29T12:15:39.600Z,7.75
2019-03-29T12:18:09.301Z,8.20
2019-03-29T12:20:39.090Z,8.23
2019-03-29T12:25:37.565Z,8.05
2019-03-29T12:28:07.260Z,7.92
2019-03-29T12:30:36.900Z,7.80
2019-03-29T12:33:07.531Z,7.87
2019-03-29T12:35:37.056Z,7.28
2019-03-29T12:38:25.882Z,8.23
2019-03-29T12:40:56.405Z,8.77
2019-03-29T12:43:25.962Z,8.95
2019-03-29T12:45:55.679Z,9.80
2019-03-29T12:48:25.199Z,8.33
2019-03-29T12:50:54.906Z,7.55
2019-03-29T12:53:24.616Z,8.20
2019-03-29T12:55:54.182Z,7.65
2019-03-29T12:58:23.832Z,8.10
2019-03-29T13:00:53.392Z,7.97
2019-03-29T13:03:22.892Z,13.88
2019-03-29T13:05:52.508Z,8.13
2019-03-29T13:08:22.146Z,8.60
2019-03-29T13:10:52.164Z,7.85
2019-03-29T13:13:21.736Z,8.10
2019-03-29T13:15:51.310Z,9.10
2019-03-29T13:18:21.010Z,8.15
2019-03-29T13:20:50.666Z,7.53
2019-03-29T13:23:20.293Z,8.10
2019-03-29T13:25:49.944Z,8.10
2019-03-29T13:28:19.747Z,7.70
2019-03-29T13:33:20.612Z,7.22
2019-03-29T13:35:49.273Z,10.15
2019-03-29T13:38:31.301Z,8.50
2019-03-29T13:41:00.940Z,7.70
2019-03-29T13:43:30.433Z,8.45
2019-03-29T13:46:00.077Z,7.80
2019-03-29T13:48:29.704Z,7.67
2019-03-29T13:50:59.744Z,7.42
2019-03-29T13:53:30.535Z,7.70
2019-03-29T13:56:00.206Z,8.80
2019-03-29T13:58:29.734Z,7.28
2019-03-29T14:00:59.329Z,8.33
2019-03-29T14:03:28.843Z,8.45
2019-03-29T14:05:58.395Z,7.97
2019-03-29T14:08:28.124Z,8.18
2019-03-29T14:10:57.621Z,8.33
2019-03-29T14:13:27.266Z,8.23
2019-03-29T14:15:56.901Z,8.58
2019-03-29T14:18:26.578Z,8.63
2019-03-29T14:20:56.190Z,8.83
2019-03-29T14:25:54.449Z,8.08
2019-03-29T14:28:24.044Z,8.58
2019-03-29T14:30:53.683Z,8.05
2019-03-29T14:35:52.037Z,8.37
2019-03-29T14:38:21.635Z,8.58
2019-03-29T14:43:19.819Z,8.75
2019-03-29T14:45:49.392Z,8.88
2019-03-29T14:50:47.736Z,9.00
2019-03-29T14:55:45.960Z,9.57
2019-03-29T15:00:48.400Z,8.77
2019-03-29T15:03:16.244Z,8.10
2019-03-29T15:05:45.985Z,8.93
2019-03-29T15:08:15.610Z,8.50
2019-03-29T15:10:45.982Z,8.70
2019-03-29T15:13:16.811Z,8.63
2019-03-29T15:15:46.518Z,8.63
2019-03-29T15:18:16.152Z,8.05
2019-03-29T15:20:53.196Z,8.38
2019-03-29T15:23:17.232Z,7.87
2019-03-29T15:25:46.877Z,7.67
2019-03-29T15:28:16.510Z,8.00
2019-03-29T15:30:46.084Z,8.43
2019-03-29T15:33:15.722Z,8.78
2019-03-29T15:35:45.272Z,7.75
2019-03-29T15:38:14.914Z,8.43
2019-03-29T15:40:44.554Z,8.45
2019-03-29T15:43:14.115Z,8.23
2019-03-29T15:45:43.676Z,8.43
2019-03-29T15:48:14.339Z,8.58
2019-03-29T15:50:44.106Z,7.62
2019-03-29T15:53:13.742Z,8.10
2019-03-29T15:55:43.251Z,8.23
2019-03-29T15:58:12.800Z,8.58
2019-03-29T16:00:42.462Z,8.63
2019-03-29T16:03:12.145Z,8.80
2019-03-29T16:05:41.650Z,8.88
2019-03-29T16:08:11.220Z,9.20
2019-03-29T16:10:41.791Z,8.43
2019-03-29T16:13:11.417Z,7.70
2019-03-29T16:15:41.053Z,8.90
2019-03-29T16:18:10.680Z,8.60
2019-03-29T16:20:40.183Z,8.90
2019-03-29T16:23:09.922Z,9.33
2019-03-29T16:25:39.413Z,9.55
2019-03-29T16:30:37.731Z,9.80
2019-03-29T16:33:07.351Z,8.80
2019-03-29T16:38:05.781Z,8.98
2019-03-29T16:40:35.492Z,9.35
2019-03-29T16:43:05.224Z,9.75
2019-03-29T16:45:47.266Z,8.85
2019-03-29T16:48:06.778Z,9.45
2019-03-29T16:50:36.674Z,8.80
2019-03-29T16:53:06.421Z,9.10
2019-03-29T16:55:36.032Z,10.40
2019-03-29T17:00:34.458Z,9.90
2019-03-29T17:05:32.947Z,10.10
2019-03-29T17:10:32.834Z,10.65
2019-03-29T17:13:02.389Z,10.13
2019-03-29T17:18:01.683Z,10.63
2019-03-29T17:20:31.178Z,10.50
2019-03-29T17:23:00.751Z,10.32
2019-03-29T17:25:30.417Z,10.18
2019-03-29T17:28:00.041Z,9.63
2019-03-29T17:30:39.960Z,10.15
2019-03-29T17:33:09.769Z,10.30
2019-03-29T17:38:08.301Z,10.60
2019-03-29T17:40:37.868Z,11.50
2019-03-29T17:43:07.504Z,11.18
2019-03-29T17:45:37.145Z,12.28
2019-03-29T17:48:06.865Z,11.53
2019-03-29T17:50:36.502Z,10.88
2019-03-29T17:53:06.157Z,10.38
2019-03-29T17:55:35.853Z,10.23
2019-03-29T17:58:06.718Z,9.98
2019-03-29T18:00:36.303Z,9.75
2019-03-29T18:03:06.032Z,9.03
2019-03-29T18:05:35.601Z,9.40
2019-03-29T18:08:05.324Z,10.18
2019-03-29T18:10:34.968Z,8.70
2019-03-29T18:13:04.765Z,9.28
2019-03-29T18:15:34.483Z,9.15
2019-03-29T18:18:04.222Z,9.28
2019-03-29T18:20:33.933Z,9.08
2019-03-29T18:23:03.428Z,9.10
2019-03-29T18:25:34.151Z,9.55
2019-03-29T18:28:03.773Z,9.58
2019-03-29T18:30:38.633Z,9.10
2019-03-29T18:33:08.459Z,9.13
2019-03-29T18:35:38.273Z,9.93
2019-03-29T18:38:07.896Z,9.20
2019-03-29T18:40:37.544Z,8.98
2019-03-29T18:43:07.685Z,9.28
2019-03-29T18:45:37.401Z,11.08
2019-03-29T18:48:07.045Z,10.00
2019-03-29T18:50:36.643Z,9.93
2019-03-29T18:53:06.317Z,8.93
2019-03-29T18:55:36.022Z,9.80
2019-03-29T18:58:05.951Z,9.75
2019-03-29T19:03:04.728Z,10.45
2019-03-29T19:05:34.757Z,10.88
2019-03-29T19:10:33.226Z,9.60
2019-03-29T19:13:02.872Z,11.48
2019-03-29T19:15:32.506Z,11.05
2019-03-29T19:18:02.234Z,12.47
2019-03-29T19:20:31.859Z,11.48
2019-03-29T19:23:01.433Z,11.85
2019-03-29T19:25:31.153Z,13.08
2019-03-29T19:28:00.818Z,16.55
2019-03-29T19:30:30.523Z,25.62
2019-03-29T19:33:00.097Z,17.87
2019-03-29T19:35:29.730Z,17.15
2019-03-29T19:37:59.383Z,14.95
2019-03-29T19:40:28.950Z,22.30
2019-03-29T19:42:59.043Z,21.17
2019-03-29T19:45:28.816Z,16.23
2019-03-29T19:47:58.393Z,17.25
2019-03-29T19:50:28.052Z,12.03
2019-03-29T19:52:57.678Z,12.98
2019-03-29T19:55:27.324Z,13.83
2019-03-29T19:57:56.965Z,12.45
2019-03-29T20:00:35.512Z,13.35
2019-03-29T20:03:05.307Z,12.90
2019-03-29T20:05:35.014Z,13.60
2019-03-29T20:08:04.722Z,11.55
2019-03-29T20:10:34.438Z,12.05
2019-03-29T20:13:04.180Z,11.65
2019-03-29T20:15:34.889Z,11.00
2019-03-29T20:18:04.601Z,11.05
2019-03-29T20:20:34.278Z,10.95
2019-03-29T20:23:03.834Z,11.85
2019-03-29T20:25:33.769Z,11.28
2019-03-29T20:28:03.404Z,10.78
2019-03-29T20:30:33.051Z,11.60
2019-03-29T20:33:02.710Z,11.63
2019-03-29T20:35:32.343Z,10.78
2019-03-29T20:38:02.073Z,12.53
2019-03-29T20:40:32.151Z,12.68
2019-03-29T20:43:02.153Z,12.85
2019-03-29T20:45:31.798Z,12.00
2019-03-29T20:48:01.368Z,12.90
2019-03-29T20:50:30.855Z,11.85
2019-03-29T20:53:00.434Z,11.20
2019-03-29T20:55:30.066Z,11.38
2019-03-29T20:57:59.816Z,11.80
2019-03-29T21:00:29.520Z,11.75
2019-03-29T21:02:59.086Z,13.78
2019-03-29T21:05:28.793Z,12.43
2019-03-29T21:07:59.593Z,14.10
2019-03-29T21:10:29.296Z,12.98
2019-03-29T21:13:00.662Z,13.45
2019-03-29T21:15:30.366Z,12.43
2019-03-29T21:17:59.918Z,12.15
2019-03-29T21:20:30.568Z,11.95
2019-03-29T21:23:00.135Z,11.48
2019-03-29T21:25:29.643Z,12.18
2019-03-29T21:27:59.280Z,12.18
2019-03-29T21:30:28.874Z,11.50
2019-03-29T21:32:58.442Z,10.90
2019-03-29T21:35:28.102Z,11.20
2019-03-29T21:37:57.720Z,12.03
2019-03-29T21:40:27.470Z,12.85
2019-03-29T21:42:57.325Z,14.70
2019-03-29T21:45:28.967Z,14.40
2019-03-29T21:48:04.880Z,15.08
2019-03-29T21:50:30.534Z,13.75
2019-03-29T21:53:00.029Z,12.10
2019-03-29T21:55:30.599Z,13.65
2019-03-29T21:58:01.207Z,12.53
2019-03-29T22:00:30.839Z,12.98
2019-03-29T22:03:00.406Z,14.00
2019-03-29T22:05:30.107Z,13.90
2019-03-29T22:07:59.708Z,13.98
2019-03-29T22:10:29.405Z,13.32
2019-03-29T22:12:59.006Z,13.40
2019-03-29T22:15:28.720Z,14.38
2019-03-29T22:17:58.423Z,13.05
2019-03-29T22:20:29.006Z,13.22
2019-03-29T22:22:58.629Z,13.55
2019-03-29T22:25:28.267Z,14.30
2019-03-29T22:27:57.821Z,13.88
2019-03-29T22:30:28.525Z,13.35
2019-03-29T22:32:58.101Z,14.90
2019-03-29T22:35:27.742Z,13.43
2019-03-29T22:37:57.310Z,13.70
2019-03-29T22:40:27.905Z,12.88
2019-03-29T22:42:57.885Z,13.40
2019-03-29T22:45:27.695Z,12.82
2019-03-29T22:47:57.500Z,13.03
2019-03-29T22:50:27.134Z,12.18
2019-03-29T22:52:56.849Z,8.95
2019-03-29T22:55:26.346Z,13.13
2019-03-29T22:57:55.977Z,12.98
2019-03-29T23:00:38.821Z,13.08
2019-03-29T23:03:10.150Z,12.50
2019-03-29T23:05:39.781Z,13.68
2019-03-29T23:08:09.426Z,12.35
2019-03-29T23:10:40.048Z,12.73
2019-03-29T23:13:09.693Z,12.60
2019-03-29T23:15:39.317Z,13.13
2019-03-29T23:18:08.828Z,13.10
2019-03-29T23:20:38.445Z,13.28
2019-03-29T23:23:08.105Z,13.88
2019-03-29T23:25:37.959Z,11.73
2019-03-29T23:28:07.595Z,13.50
2019-03-29T23:30:37.310Z,13.55
2019-03-29T23:33:06.862Z,11.97
2019-03-29T23:35:36.435Z,12.45
2019-03-29T23:38:05.989Z,13.62
2019-03-29T23:40:35.710Z,12.68
2019-03-29T23:43:05.338Z,13.75
2019-03-29T23:45:34.934Z,13.28
2019-03-29T23:48:04.574Z,12.95
2019-03-29T23:50:34.234Z,13.13
2019-03-29T23:53:03.858Z,13.85
2019-03-29T23:55:33.636Z,13.35
2019-03-29T23:58:03.278Z,13.10
