createdAt,value
2018-09-04T00:00:56.888Z,99.99
2018-09-04T00:01:56.922Z,99.99
2018-09-04T00:02:56.947Z,99.99
2018-09-04T00:03:56.976Z,99.99
2018-09-04T00:04:57.007Z,99.99
2018-09-04T00:05:57.044Z,99.99
2018-09-04T00:06:57.070Z,99.99
2018-09-04T00:07:57.097Z,99.99
2018-09-04T00:08:57.131Z,99.99
2018-09-04T00:09:57.163Z,99.99
2018-09-04T00:10:57.192Z,99.99
2018-09-04T00:11:57.220Z,99.99
2018-09-04T00:12:57.251Z,99.99
2018-09-04T00:13:57.284Z,99.99
2018-09-04T00:14:57.314Z,99.99
2018-09-04T00:15:57.345Z,99.99
2018-09-04T00:16:57.376Z,99.99
2018-09-04T00:17:57.403Z,99.99
2018-09-04T00:18:57.437Z,99.99
2018-09-04T00:19:57.464Z,99.99
2018-09-04T00:20:57.496Z,99.99
2018-09-04T00:21:57.529Z,99.99
2018-09-04T00:22:57.556Z,99.99
2018-09-04T00:23:57.587Z,99.99
2018-09-04T00:24:57.618Z,99.99
2018-09-04T00:25:57.651Z,99.99
2018-09-04T00:26:57.680Z,99.99
2018-09-04T00:27:57.711Z,99.99
2018-09-04T00:28:57.743Z,99.99
2018-09-04T00:29:57.773Z,99.99
2018-09-04T00:30:57.804Z,99.99
2018-09-04T00:31:57.834Z,99.99
2018-09-04T00:32:57.863Z,99.99
2018-09-04T00:33:57.895Z,99.99
2018-09-04T00:34:57.929Z,99.99
2018-09-04T00:35:57.961Z,99.99
2018-09-04T00:36:57.987Z,99.99
2018-09-04T00:37:58.015Z,99.99
2018-09-04T00:38:58.046Z,99.99
2018-09-04T00:39:58.076Z,99.99
2018-09-04T00:40:58.108Z,99.99
2018-09-04T00:41:58.139Z,99.99
2018-09-04T00:42:58.168Z,99.99
2018-09-04T00:43:58.198Z,99.99
2018-09-04T00:44:58.229Z,99.99
2018-09-04T00:45:58.262Z,99.99
2018-09-04T00:46:58.294Z,99.99
2018-09-04T00:47:58.324Z,99.99
2018-09-04T00:48:58.354Z,99.99
2018-09-04T00:49:58.383Z,99.99
2018-09-04T00:50:58.416Z,99.99
2018-09-04T00:51:58.445Z,99.99
2018-09-04T00:52:58.475Z,99.99
2018-09-04T00:53:58.509Z,99.99
2018-09-04T00:54:58.535Z,99.99
2018-09-04T00:55:58.567Z,99.99
2018-09-04T00:56:58.597Z,99.99
2018-09-04T00:57:58.627Z,99.99
2018-09-04T00:58:58.720Z,99.99
2018-09-04T00:59:58.690Z,99.99
2018-09-04T01:00:58.721Z,99.99
2018-09-04T01:01:58.753Z,99.99
2018-09-04T01:02:58.780Z,99.99
2018-09-04T01:03:58.809Z,99.99
2018-09-04T01:04:58.841Z,99.99
2018-09-04T01:05:58.871Z,99.99
2018-09-04T01:06:58.905Z,99.99
2018-09-04T01:07:58.931Z,99.99
2018-09-04T01:08:58.962Z,99.99
2018-09-04T01:09:58.993Z,99.99
2018-09-04T01:10:59.024Z,99.99
2018-09-04T01:11:59.054Z,99.99
2018-09-04T01:12:59.083Z,99.99
2018-09-04T01:13:59.113Z,99.99
2018-09-04T01:14:59.148Z,99.99
2018-09-04T01:15:59.178Z,99.99
2018-09-04T01:16:59.210Z,99.99
2018-09-04T01:17:59.240Z,99.99
2018-09-04T01:18:59.267Z,99.99
2018-09-04T01:19:59.300Z,99.99
2018-09-04T01:20:59.331Z,99.99
2018-09-04T01:21:59.363Z,99.99
2018-09-04T01:22:59.393Z,99.99
2018-09-04T01:23:59.419Z,99.99
2018-09-04T01:24:59.453Z,99.99
2018-09-04T01:25:59.487Z,99.99
2018-09-04T01:26:59.512Z,99.99
2018-09-04T01:27:59.542Z,99.99
2018-09-04T01:28:59.572Z,99.99
2018-09-04T01:29:59.603Z,99.99
2018-09-04T01:30:59.636Z,99.99
2018-09-04T01:31:59.663Z,99.99
2018-09-04T01:32:59.695Z,99.99
2018-09-04T01:33:59.729Z,99.99
2018-09-04T01:34:59.758Z,99.99
2018-09-04T01:35:59.784Z,99.99
2018-09-04T01:36:59.819Z,99.99
2018-09-04T01:37:59.847Z,99.99
2018-09-04T01:38:59.881Z,99.99
2018-09-04T01:39:59.910Z,99.99
2018-09-04T01:40:59.937Z,99.99
2018-09-04T01:41:59.970Z,99.99
2018-09-04T01:43:00.002Z,99.99
2018-09-04T01:44:00.028Z,99.99
2018-09-04T01:45:00.062Z,99.99
2018-09-04T01:46:00.092Z,99.99
2018-09-04T01:47:00.125Z,99.99
2018-09-04T01:48:00.153Z,99.99
2018-09-04T01:49:00.184Z,99.99
2018-09-04T01:50:00.212Z,99.99
2018-09-04T01:51:00.245Z,99.99
2018-09-04T01:52:00.271Z,99.99
2018-09-04T01:53:00.303Z,99.99
2018-09-04T01:54:00.333Z,99.99
2018-09-04T01:55:00.367Z,99.99
2018-09-04T01:56:00.394Z,99.99
2018-09-04T01:57:00.424Z,99.99
2018-09-04T01:58:00.460Z,99.99
2018-09-04T01:59:00.486Z,99.99
2018-09-04T02:00:00.519Z,99.99
2018-09-04T02:01:00.549Z,99.99
2018-09-04T02:02:00.579Z,99.99
2018-09-04T02:03:00.609Z,99.99
2018-09-04T02:04:00.642Z,99.99
2018-09-04T02:05:00.668Z,99.99
2018-09-04T02:06:00.699Z,99.99
2018-09-04T02:07:00.730Z,99.99
2018-09-04T02:08:00.758Z,99.99
2018-09-04T02:09:00.792Z,99.99
2018-09-04T02:10:00.821Z,99.99
2018-09-04T02:11:00.853Z,99.99
2018-09-04T02:12:00.880Z,99.99
2018-09-04T02:13:00.913Z,99.99
2018-09-04T02:14:00.941Z,99.99
2018-09-04T02:15:00.977Z,99.99
2018-09-04T02:16:01.006Z,99.99
2018-09-04T02:17:01.035Z,99.99
2018-09-04T02:18:01.066Z,99.99
2018-09-04T02:19:01.097Z,99.99
2018-09-04T02:20:01.124Z,99.99
2018-09-04T02:21:01.160Z,99.99
2018-09-04T02:22:01.188Z,99.99
2018-09-04T02:23:01.222Z,99.99
2018-09-04T02:24:01.245Z,99.99
2018-09-04T02:25:01.279Z,99.99
2018-09-04T02:26:01.313Z,99.99
2018-09-04T02:27:01.338Z,99.99
2018-09-04T02:28:01.371Z,99.99
2018-09-04T02:29:01.400Z,99.99
2018-09-04T02:30:01.430Z,99.99
2018-09-04T02:31:01.461Z,99.99
2018-09-04T02:32:01.491Z,99.99
2018-09-04T02:33:01.558Z,99.99
2018-09-04T02:34:01.555Z,99.99
2018-09-04T02:35:01.662Z,99.99
2018-09-04T02:36:01.614Z,99.99
2018-09-04T02:37:01.643Z,99.99
2018-09-04T02:38:01.675Z,99.99
2018-09-04T02:39:01.704Z,99.99
2018-09-04T02:40:01.736Z,99.99
2018-09-04T02:41:01.767Z,99.99
2018-09-04T02:42:01.797Z,99.99
2018-09-04T02:43:01.824Z,99.99
2018-09-04T02:44:01.856Z,99.99
2018-09-04T02:45:01.887Z,99.99
2018-09-04T02:46:01.916Z,99.99
2018-09-04T02:47:01.951Z,99.99
2018-09-04T02:48:01.979Z,99.99
2018-09-04T02:49:02.009Z,99.99
2018-09-04T02:50:02.038Z,99.99
2018-09-04T02:51:02.072Z,99.99
2018-09-04T02:52:02.099Z,99.99
2018-09-04T02:53:02.129Z,99.99
2018-09-04T02:54:02.160Z,99.99
2018-09-04T02:55:02.197Z,99.99
2018-09-04T02:56:02.222Z,99.99
2018-09-04T02:57:02.251Z,99.99
2018-09-04T02:58:02.286Z,99.99
2018-09-04T02:59:02.311Z,99.99
2018-09-04T03:00:02.343Z,99.99
2018-09-04T03:01:02.372Z,99.99
2018-09-04T03:02:02.403Z,99.99
2018-09-04T03:03:02.432Z,99.99
2018-09-04T03:04:02.462Z,99.99
2018-09-04T03:05:02.494Z,99.99
2018-09-04T03:06:02.527Z,99.99
2018-09-04T03:07:02.561Z,99.99
2018-09-04T03:08:02.586Z,99.99
2018-09-04T03:09:02.618Z,99.99
2018-09-04T03:10:02.648Z,99.99
2018-09-04T03:11:02.678Z,99.99
2018-09-04T03:12:02.709Z,99.99
2018-09-04T03:13:02.737Z,99.99
2018-09-04T03:14:02.780Z,99.99
2018-09-04T03:15:02.798Z,99.99
2018-09-04T03:16:02.832Z,99.99
2018-09-04T03:17:02.857Z,99.99
2018-09-04T03:18:02.891Z,99.99
2018-09-04T03:19:02.922Z,99.99
2018-09-04T03:20:02.951Z,99.99
2018-09-04T03:21:02.984Z,99.99
2018-09-04T03:22:03.010Z,99.99
2018-09-04T03:23:03.086Z,99.99
2018-09-04T03:24:03.073Z,99.99
2018-09-04T03:25:03.102Z,99.99
2018-09-04T03:26:03.132Z,99.99
2018-09-04T03:27:03.161Z,99.99
2018-09-04T03:28:03.194Z,99.99
2018-09-04T03:29:03.223Z,99.99
2018-09-04T03:30:03.251Z,99.99
2018-09-04T03:31:03.285Z,99.99
2018-09-04T03:32:03.315Z,99.99
2018-09-04T03:33:03.348Z,99.99
2018-09-04T03:34:03.374Z,99.99
2018-09-04T03:35:03.413Z,99.99
2018-09-04T03:36:03.436Z,99.99
2018-09-04T03:37:03.464Z,99.99
2018-09-04T03:38:03.496Z,99.99
2018-09-04T03:39:03.527Z,99.99
2018-09-04T03:40:03.556Z,99.99
2018-09-04T03:41:03.587Z,99.99
2018-09-04T03:42:03.615Z,99.99
2018-09-04T03:43:03.654Z,99.99
2018-09-04T03:44:03.678Z,99.99
2018-09-04T03:45:03.708Z,99.99
2018-09-04T03:46:03.736Z,99.99
2018-09-04T03:47:03.769Z,99.99
2018-09-04T03:48:03.796Z,99.99
2018-09-04T03:49:03.832Z,99.99
2018-09-04T03:50:03.862Z,99.99
2018-09-04T03:51:03.890Z,99.99
2018-09-04T03:52:03.918Z,99.99
2018-09-04T03:53:03.950Z,99.99
2018-09-04T03:54:03.979Z,99.99
2018-09-04T03:55:04.011Z,99.99
2018-09-04T03:56:04.040Z,99.99
2018-09-04T03:57:04.071Z,99.99
2018-09-04T03:58:04.098Z,99.99
2018-09-04T03:59:04.130Z,99.99
2018-09-04T04:00:04.159Z,99.99
2018-09-04T04:01:04.188Z,99.99
2018-09-04T04:02:04.222Z,99.99
2018-09-04T04:03:04.250Z,99.99
2018-09-04T04:04:04.281Z,99.99
2018-09-04T04:05:04.312Z,99.99
2018-09-04T04:06:04.343Z,99.99
2018-09-04T04:07:04.373Z,99.99
2018-09-04T04:08:04.400Z,99.99
2018-09-04T04:09:04.430Z,99.99
2018-09-04T04:10:04.463Z,99.99
2018-09-04T04:11:04.492Z,99.99
2018-09-04T04:12:04.587Z,99.99
2018-09-04T04:13:04.554Z,99.99
2018-09-04T04:14:04.586Z,99.99
2018-09-04T04:15:04.613Z,99.99
2018-09-04T04:16:04.646Z,99.99
2018-09-04T04:17:04.673Z,99.99
2018-09-04T04:18:04.703Z,99.99
2018-09-04T04:19:04.733Z,99.99
2018-09-04T04:20:04.764Z,99.99
2018-09-04T04:21:04.793Z,99.99
2018-09-04T04:22:04.827Z,99.99
2018-09-04T04:23:04.856Z,99.99
2018-09-04T04:24:04.887Z,99.99
2018-09-04T04:25:04.914Z,99.99
2018-09-04T04:26:04.947Z,99.99
2018-09-04T04:27:04.978Z,99.99
2018-09-04T04:28:05.005Z,99.99
2018-09-04T04:29:05.038Z,99.99
2018-09-04T04:30:05.071Z,99.99
2018-09-04T04:31:05.100Z,99.99
2018-09-04T04:32:05.126Z,99.99
2018-09-04T04:33:05.236Z,99.99
2018-09-04T04:34:05.191Z,99.99
2018-09-04T04:35:05.217Z,99.99
2018-09-04T04:36:05.249Z,99.99
2018-09-04T04:37:05.281Z,99.99
2018-09-04T04:38:05.310Z,99.99
2018-09-04T04:39:05.337Z,99.99
2018-09-04T04:40:05.395Z,99.99
2018-09-04T04:41:05.399Z,99.99
2018-09-04T04:42:05.429Z,99.99
2018-09-04T04:43:05.467Z,99.99
2018-09-04T04:44:05.491Z,99.99
2018-09-04T04:45:05.520Z,99.99
2018-09-04T04:46:05.560Z,99.99
2018-09-04T04:47:05.583Z,99.99
2018-09-04T04:48:05.617Z,99.99
2018-09-04T04:49:05.639Z,99.99
2018-09-04T04:50:05.673Z,99.99
2018-09-04T04:51:05.700Z,99.99
2018-09-04T04:52:05.732Z,99.99
2018-09-04T04:53:05.764Z,99.99
2018-09-04T04:54:05.790Z,99.99
2018-09-04T04:55:05.824Z,99.99
2018-09-04T04:56:05.854Z,99.99
2018-09-04T04:57:05.890Z,99.99
2018-09-04T04:58:05.914Z,99.99
2018-09-04T04:59:05.942Z,99.99
2018-09-04T05:00:05.974Z,99.99
2018-09-04T05:01:06.002Z,99.99
2018-09-04T05:02:06.031Z,99.99
2018-09-04T05:03:06.063Z,99.99
2018-09-04T05:04:06.091Z,99.99
2018-09-04T05:05:06.123Z,99.99
2018-09-04T05:06:06.155Z,99.99
2018-09-04T05:07:06.183Z,99.99
2018-09-04T05:08:06.213Z,99.99
2018-09-04T05:09:06.244Z,99.99
2018-09-04T05:10:06.272Z,99.99
2018-09-04T05:11:06.396Z,99.99
2018-09-04T05:12:06.336Z,99.99
2018-09-04T05:13:06.366Z,99.99
2018-09-04T05:14:06.400Z,99.99
2018-09-04T05:15:06.426Z,99.99
2018-09-04T05:16:06.462Z,99.99
2018-09-04T05:17:06.486Z,99.99
2018-09-04T05:18:06.514Z,99.99
2018-09-04T05:19:06.543Z,99.99
2018-09-04T05:20:06.576Z,99.99
2018-09-04T05:21:06.607Z,99.99
2018-09-04T05:22:06.634Z,99.99
2018-09-04T05:23:06.665Z,99.99
2018-09-04T05:24:06.696Z,99.99
2018-09-04T05:25:06.727Z,99.99
2018-09-04T05:26:06.757Z,99.99
2018-09-04T05:27:06.786Z,99.99
2018-09-04T05:28:06.815Z,99.99
2018-09-04T05:29:06.848Z,99.99
2018-09-04T05:30:06.875Z,99.99
2018-09-04T05:31:06.906Z,99.99
2018-09-04T05:32:06.934Z,99.99
2018-09-04T05:33:06.968Z,99.99
2018-09-04T05:34:06.997Z,99.99
2018-09-04T05:35:07.028Z,99.99
2018-09-04T05:36:07.055Z,99.99
2018-09-04T05:37:07.085Z,99.99
2018-09-04T05:38:07.118Z,99.99
2018-09-04T05:39:07.155Z,99.99
2018-09-04T05:40:07.178Z,99.99
2018-09-04T05:41:07.208Z,99.99
2018-09-04T05:42:07.240Z,99.99
2018-09-04T05:43:07.270Z,99.99
2018-09-04T05:44:07.300Z,99.99
2018-09-04T05:45:07.330Z,99.99
2018-09-04T05:46:07.358Z,99.99
2018-09-04T05:47:07.388Z,99.99
2018-09-04T05:48:07.419Z,99.99
2018-09-04T05:49:07.450Z,99.99
2018-09-04T05:50:07.477Z,99.99
2018-09-04T05:51:07.509Z,99.99
2018-09-04T05:52:07.538Z,99.99
2018-09-04T05:53:07.571Z,99.99
2018-09-04T05:54:07.600Z,99.99
2018-09-04T05:55:07.643Z,99.99
2018-09-04T05:56:07.659Z,99.99
2018-09-04T05:57:07.692Z,99.99
2018-09-04T05:58:07.719Z,99.99
2018-09-04T05:59:07.751Z,99.99
2018-09-04T06:00:07.784Z,99.99
2018-09-04T06:01:07.811Z,99.99
2018-09-04T06:02:07.844Z,99.99
2018-09-04T06:03:07.874Z,99.99
2018-09-04T06:04:07.905Z,99.99
2018-09-04T06:05:07.934Z,99.99
2018-09-04T06:06:07.965Z,99.99
2018-09-04T06:07:07.993Z,99.99
2018-09-04T06:08:08.022Z,99.99
2018-09-04T06:09:08.056Z,99.99
2018-09-04T06:10:08.084Z,99.99
2018-09-04T06:11:08.117Z,99.99
2018-09-04T06:12:08.147Z,99.99
2018-09-04T06:13:08.174Z,99.99
2018-09-04T06:14:08.210Z,99.99
2018-09-04T06:15:08.236Z,99.99
2018-09-04T06:16:08.266Z,99.99
2018-09-04T06:17:08.296Z,99.99
2018-09-04T06:18:08.329Z,99.99
2018-09-04T06:19:08.362Z,99.99
2018-09-04T06:20:08.459Z,99.99
2018-09-04T06:21:08.419Z,99.99
2018-09-04T06:22:08.452Z,99.99
2018-09-04T06:23:08.484Z,99.99
2018-09-04T06:24:08.509Z,99.99
2018-09-04T06:25:08.541Z,99.99
2018-09-04T06:26:08.573Z,99.99
2018-09-04T06:27:08.603Z,99.99
2018-09-04T06:28:08.637Z,99.99
2018-09-04T06:29:08.666Z,99.99
2018-09-04T06:30:08.694Z,99.99
2018-09-04T06:31:08.728Z,99.99
2018-09-04T06:32:08.758Z,99.99
2018-09-04T06:33:08.787Z,99.99
2018-09-04T06:34:08.861Z,99.99
2018-09-04T06:35:08.848Z,99.99
2018-09-04T06:36:08.877Z,99.99
2018-09-04T06:37:08.910Z,99.99
2018-09-04T06:38:08.942Z,99.99
2018-09-04T06:39:08.988Z,99.99
2018-09-04T06:40:08.999Z,99.99
2018-09-04T06:41:09.034Z,99.99
2018-09-04T06:42:09.063Z,99.99
2018-09-04T06:43:09.096Z,99.99
2018-09-04T06:44:09.123Z,99.99
2018-09-04T06:45:09.157Z,99.99
2018-09-04T06:46:09.185Z,99.99
2018-09-04T06:47:09.216Z,99.99
2018-09-04T06:48:09.247Z,99.99
2018-09-04T06:49:09.281Z,99.99
2018-09-04T06:50:09.311Z,99.99
2018-09-04T06:51:09.341Z,99.99
2018-09-04T06:52:09.373Z,99.99
2018-09-04T06:53:09.402Z,99.99
2018-09-04T06:54:09.433Z,99.99
2018-09-04T06:55:09.464Z,99.99
2018-09-04T06:56:09.494Z,99.99
2018-09-04T06:57:09.525Z,99.99
2018-09-04T06:58:09.557Z,99.99
2018-09-04T06:59:09.590Z,99.99
2018-09-04T07:00:09.622Z,99.99
2018-09-04T07:01:09.650Z,99.99
2018-09-04T07:02:09.681Z,99.99
2018-09-04T07:03:09.715Z,99.99
2018-09-04T07:04:09.743Z,99.99
2018-09-04T07:05:09.777Z,99.99
2018-09-04T07:06:09.928Z,99.99
2018-09-04T07:07:09.838Z,99.99
2018-09-04T07:08:09.867Z,99.99
2018-09-04T07:09:09.897Z,99.99
2018-09-04T07:10:09.928Z,99.99
2018-09-04T07:11:09.962Z,99.99
2018-09-04T07:12:09.990Z,99.99
2018-09-04T07:13:10.021Z,99.99
2018-09-04T07:14:10.051Z,99.99
2018-09-04T07:15:10.087Z,99.99
2018-09-04T07:16:10.117Z,99.99
2018-09-04T07:17:10.221Z,99.99
2018-09-04T07:18:10.179Z,99.99
2018-09-04T07:19:10.208Z,99.99
2018-09-04T07:20:10.239Z,99.99
2018-09-04T07:21:10.273Z,99.99
2018-09-04T07:22:10.307Z,99.99
2018-09-04T07:23:10.336Z,99.99
2018-09-04T07:24:10.363Z,99.99
2018-09-04T07:25:10.398Z,99.99
2018-09-04T07:26:10.427Z,99.99
2018-09-04T07:27:10.459Z,99.99
2018-09-04T07:28:10.490Z,99.99
2018-09-04T07:29:10.524Z,99.99
2018-09-04T07:30:10.550Z,99.99
2018-09-04T07:31:10.584Z,99.99
2018-09-04T07:32:10.611Z,99.99
2018-09-04T07:33:10.646Z,99.99
2018-09-04T07:34:10.677Z,99.99
2018-09-04T07:35:10.707Z,99.99
2018-09-04T07:36:10.740Z,99.99
2018-09-04T07:37:10.768Z,99.99
2018-09-04T07:38:10.798Z,99.99
2018-09-04T07:39:10.830Z,99.99
2018-09-04T07:40:10.863Z,99.99
2018-09-04T07:41:10.894Z,99.99
2018-09-04T07:42:10.929Z,99.99
2018-09-04T07:43:10.955Z,99.99
2018-09-04T07:44:10.984Z,99.99
2018-09-04T07:45:11.017Z,99.99
2018-09-04T07:46:11.047Z,99.99
2018-09-04T07:47:11.079Z,99.99
2018-09-04T07:48:11.111Z,99.99
2018-09-04T07:49:11.143Z,99.99
2018-09-04T07:50:11.175Z,99.99
2018-09-04T07:51:11.205Z,99.99
2018-09-04T07:52:11.238Z,99.99
2018-09-04T07:53:11.269Z,99.99
2018-09-04T07:54:11.301Z,99.99
2018-09-04T07:55:11.333Z,99.99
2018-09-04T07:56:11.360Z,99.99
2018-09-04T07:57:11.394Z,99.99
2018-09-04T07:58:11.426Z,99.99
2018-09-04T07:59:11.459Z,99.99
2018-09-04T08:00:11.486Z,99.99
2018-09-04T08:01:11.519Z,99.99
2018-09-04T08:02:11.551Z,99.99
2018-09-04T08:03:11.583Z,99.99
2018-09-04T08:04:11.614Z,99.99
2018-09-04T08:05:11.644Z,99.99
2018-09-04T08:06:11.676Z,99.99
2018-09-04T08:07:11.709Z,99.99
2018-09-04T08:08:11.736Z,99.99
2018-09-04T08:09:11.769Z,99.99
2018-09-04T08:10:11.879Z,99.99
2018-09-04T08:11:11.831Z,99.99
2018-09-04T08:12:11.860Z,99.99
2018-09-04T08:13:11.892Z,99.99
2018-09-04T08:14:11.928Z,99.99
2018-09-04T08:15:11.960Z,99.99
2018-09-04T08:16:12.039Z,99.99
2018-09-04T08:17:12.020Z,99.99
2018-09-04T08:18:12.054Z,99.99
2018-09-04T08:19:12.085Z,99.99
2018-09-04T08:20:12.118Z,99.99
2018-09-04T08:21:12.147Z,99.99
2018-09-04T08:22:12.177Z,99.99
2018-09-04T08:23:12.211Z,99.99
2018-09-04T08:24:12.241Z,99.99
2018-09-04T08:25:12.273Z,99.99
2018-09-04T08:26:12.337Z,99.99
2018-09-04T08:27:12.343Z,99.99
2018-09-04T08:28:12.370Z,99.99
2018-09-04T08:29:12.398Z,99.99
2018-09-04T08:30:12.434Z,99.99
2018-09-04T08:31:12.466Z,99.99
2018-09-04T08:32:12.497Z,99.99
2018-09-04T08:33:12.624Z,99.99
2018-09-04T08:34:12.561Z,99.99
2018-09-04T08:35:12.595Z,99.99
2018-09-04T08:36:12.627Z,99.99
2018-09-04T08:37:12.656Z,99.99
2018-09-04T08:38:12.691Z,99.99
2018-09-04T08:39:12.720Z,99.99
2018-09-04T08:40:12.752Z,99.99
2018-09-04T08:41:12.787Z,99.99
2018-09-04T08:42:12.816Z,99.99
2018-09-04T08:43:12.848Z,99.99
2018-09-04T08:44:12.879Z,99.99
2018-09-04T08:45:12.916Z,99.99
2018-09-04T08:46:12.948Z,99.89
2018-09-04T08:47:13.010Z,99.84
2018-09-04T08:48:15.634Z,94.90
2018-09-04T08:49:13.043Z,90.48
2018-09-04T08:50:13.077Z,86.01
2018-09-04T08:51:13.110Z,83.82
2018-09-04T08:52:13.141Z,80.60
2018-09-04T08:53:13.240Z,78.56
2018-09-04T08:54:13.212Z,80.85
2018-09-04T08:55:13.256Z,81.55
2018-09-04T08:56:13.277Z,83.25
2018-09-04T08:57:14.120Z,82.52
2018-09-04T08:58:13.346Z,84.03
2018-09-04T08:59:13.381Z,84.86
2018-09-04T09:00:13.426Z,85.99
2018-09-04T09:01:13.449Z,84.86
2018-09-04T09:02:13.480Z,83.20
2018-09-04T09:03:13.518Z,81.35
2018-09-04T09:04:13.554Z,81.16
2018-09-04T09:05:13.586Z,81.01
2018-09-04T09:06:13.621Z,78.56
2018-09-04T09:07:13.658Z,77.43
2018-09-04T09:08:13.693Z,76.55
2018-09-04T09:09:13.728Z,76.55
2018-09-04T09:10:13.770Z,76.81
2018-09-04T09:11:13.799Z,77.94
2018-09-04T09:12:13.834Z,78.28
2018-09-04T09:13:13.870Z,80.05
2018-09-04T09:14:13.909Z,82.05
2018-09-04T09:15:13.948Z,83.65
2018-09-04T09:16:13.983Z,85.11
2018-09-04T09:17:14.020Z,85.21
2018-09-04T09:18:14.057Z,85.11
2018-09-04T09:19:14.091Z,84.63
2018-09-04T09:20:14.125Z,84.03
2018-09-04T09:21:14.162Z,82.56
2018-09-04T09:22:14.201Z,80.91
2018-09-04T09:23:14.239Z,78.61
2018-09-04T09:24:14.272Z,77.29
2018-09-04T09:25:14.309Z,75.46
2018-09-04T09:26:14.348Z,74.10
2018-09-04T09:27:14.386Z,72.28
2018-09-04T09:28:14.420Z,71.41
2018-09-04T09:29:14.459Z,74.08
2018-09-04T09:30:14.495Z,77.06
2018-09-04T09:31:14.530Z,77.90
2018-09-04T09:32:14.568Z,79.12
2018-09-04T09:33:14.607Z,79.71
2018-09-04T09:34:14.643Z,79.76
2018-09-04T09:35:14.738Z,80.79
2018-09-04T09:36:14.718Z,81.51
2018-09-04T09:37:14.753Z,82.15
2018-09-04T09:38:14.793Z,82.44
2018-09-04T09:39:14.830Z,82.15
2018-09-04T09:40:14.867Z,82.24
2018-09-04T09:41:14.903Z,82.92
2018-09-04T09:42:14.939Z,80.50
2018-09-04T09:43:14.979Z,81.72
2018-09-04T09:44:15.021Z,82.01
2018-09-04T09:45:15.049Z,82.01
2018-09-04T09:46:15.088Z,81.43
2018-09-04T09:47:15.125Z,82.17
2018-09-04T09:48:15.164Z,82.17
2018-09-04T09:49:15.198Z,82.26
2018-09-04T09:50:15.235Z,82.84
2018-09-04T09:51:15.272Z,82.94
2018-09-04T09:52:15.305Z,82.55
2018-09-04T09:53:15.521Z,83.23
2018-09-04T09:54:15.379Z,83.56
2018-09-04T09:55:15.435Z,81.43
2018-09-04T09:56:15.539Z,81.52
2018-09-04T09:57:15.503Z,81.82
2018-09-04T09:58:15.526Z,82.55
2018-09-04T09:59:15.558Z,82.26
2018-09-04T10:00:15.660Z,81.52
2018-09-04T10:01:15.629Z,80.85
2018-09-04T10:02:15.668Z,80.26
2018-09-04T10:03:15.700Z,79.00
2018-09-04T10:04:15.788Z,79.33
2018-09-04T10:05:15.772Z,78.94
2018-09-04T10:06:15.809Z,78.40
2018-09-04T10:07:15.840Z,76.95
2018-09-04T10:08:15.952Z,76.11
2018-09-04T10:09:15.910Z,75.37
2018-09-04T10:10:15.966Z,74.69
2018-09-04T10:11:16.004Z,74.82
2018-09-04T10:12:16.018Z,75.80
2018-09-04T10:13:16.054Z,76.57
2018-09-04T10:14:16.087Z,77.25
2018-09-04T10:15:16.122Z,76.09
2018-09-04T10:16:16.156Z,76.28
2018-09-04T10:17:16.195Z,75.84
2018-09-04T10:18:16.230Z,75.87
2018-09-04T10:19:16.264Z,73.57
2018-09-04T10:20:16.299Z,72.80
2018-09-04T10:21:16.359Z,72.99
2018-09-04T10:22:16.374Z,72.50
2018-09-04T10:23:16.410Z,72.96
2018-09-04T10:24:16.444Z,74.02
2018-09-04T10:25:16.481Z,73.67
2018-09-04T10:26:16.572Z,72.41
2018-09-04T10:27:16.552Z,71.27
2018-09-04T10:28:16.589Z,69.46
2018-09-04T10:29:16.629Z,68.80
2018-09-04T10:30:16.664Z,67.90
2018-09-04T10:31:16.700Z,66.05
2018-09-04T10:32:16.735Z,65.88
2018-09-04T10:33:16.772Z,64.94
2018-09-04T10:34:16.807Z,63.67
2018-09-04T10:35:16.844Z,62.04
2018-09-04T10:36:16.922Z,62.33
2018-09-04T10:37:16.921Z,61.84
2018-09-04T10:38:16.959Z,61.25
2018-09-04T10:39:16.994Z,61.09
2018-09-04T10:40:17.031Z,60.21
2018-09-04T10:41:17.070Z,61.43
2018-09-04T10:42:17.117Z,63.09
2018-09-04T10:43:17.148Z,65.30
2018-09-04T10:44:17.204Z,65.75
2018-09-04T10:45:17.227Z,66.44
2018-09-04T10:46:17.261Z,65.98
2018-09-04T10:47:17.302Z,64.84
2018-09-04T10:48:17.339Z,63.15
2018-09-04T10:49:17.376Z,61.45
2018-09-04T10:50:17.419Z,59.85
2018-09-04T10:51:17.454Z,60.24
2018-09-04T10:52:17.495Z,59.39
2018-09-04T10:53:17.532Z,58.90
2018-09-04T10:54:17.571Z,58.51
2018-09-04T10:55:17.610Z,59.29
2018-09-04T10:56:17.649Z,59.09
2018-09-04T10:57:17.690Z,58.90
2018-09-04T10:58:17.753Z,58.93
2018-09-04T10:59:17.769Z,58.64
2018-09-04T11:00:17.808Z,59.00
2018-09-04T11:01:17.847Z,58.25
2018-09-04T11:02:17.914Z,58.73
2018-09-04T11:03:17.928Z,59.00
2018-09-04T11:04:17.966Z,59.03
2018-09-04T11:05:18.007Z,58.80
2018-09-04T11:06:18.051Z,59.00
2018-09-04T11:07:18.084Z,58.87
2018-09-04T11:08:18.125Z,58.61
2018-09-04T11:09:18.178Z,57.49
2018-09-04T11:10:18.207Z,57.95
2018-09-04T11:11:18.246Z,58.51
2018-09-04T11:12:18.288Z,58.44
2018-09-04T11:13:18.326Z,57.66
2018-09-04T11:14:18.366Z,57.53
2018-09-04T11:15:18.409Z,57.34
2018-09-04T11:16:18.449Z,56.09
2018-09-04T11:17:18.489Z,56.51
2018-09-04T11:18:18.528Z,56.21
2018-09-04T11:19:18.571Z,55.51
2018-09-04T11:20:18.609Z,56.26
2018-09-04T11:21:18.650Z,57.04
2018-09-04T11:22:18.693Z,56.58
2018-09-04T11:23:18.733Z,55.90
2018-09-04T11:24:18.772Z,54.19
2018-09-04T11:25:18.817Z,53.13
2018-09-04T11:26:18.855Z,52.47
2018-09-04T11:27:18.897Z,51.52
2018-09-04T11:28:18.939Z,52.45
2018-09-04T11:29:18.976Z,53.69
2018-09-04T11:30:19.017Z,53.99
2018-09-04T11:31:19.063Z,54.25
2018-09-04T11:32:19.101Z,55.21
2018-09-04T11:33:19.144Z,54.33
2018-09-04T11:34:19.181Z,55.28
2018-09-04T11:35:19.222Z,55.11
2018-09-04T11:36:19.261Z,54.13
2018-09-04T11:37:19.304Z,54.23
2018-09-04T11:38:19.347Z,54.13
2018-09-04T11:39:19.387Z,53.86
2018-09-04T11:40:19.427Z,53.40
2018-09-04T11:41:19.470Z,52.64
2018-09-04T11:42:19.508Z,52.81
2018-09-04T11:43:19.555Z,53.35
2018-09-04T11:44:19.594Z,53.89
2018-09-04T11:45:19.635Z,52.74
2018-09-04T11:46:19.674Z,51.59
2018-09-04T11:47:19.716Z,52.13
2018-09-04T11:48:19.755Z,53.08
2018-09-04T11:49:19.798Z,52.76
2018-09-04T11:50:19.839Z,53.08
2018-09-04T11:51:19.881Z,53.16
2018-09-04T11:52:19.956Z,54.21
2018-09-04T11:53:19.960Z,54.13
2018-09-04T11:54:20.003Z,53.57
2018-09-04T11:55:20.045Z,53.47
2018-09-04T11:56:20.082Z,53.57
2018-09-04T11:57:20.126Z,53.38
2018-09-04T11:58:20.167Z,53.08
2018-09-04T11:59:20.206Z,52.72
2018-09-04T12:00:20.248Z,52.62
2018-09-04T12:01:20.288Z,51.93
2018-09-04T12:02:20.333Z,51.93
2018-09-04T12:03:20.371Z,51.76
2018-09-04T12:04:20.410Z,51.89
2018-09-04T12:05:20.451Z,50.73
2018-09-04T12:06:20.496Z,50.14
2018-09-04T12:07:20.533Z,49.92
2018-09-04T12:08:20.576Z,51.76
2018-09-04T12:09:20.615Z,51.96
2018-09-04T12:10:20.655Z,50.78
2018-09-04T12:11:20.700Z,51.07
2018-09-04T12:12:20.810Z,51.64
2018-09-04T12:13:20.781Z,52.62
2018-09-04T12:14:20.820Z,53.01
2018-09-04T12:15:20.863Z,53.74
2018-09-04T12:16:20.903Z,55.55
2018-09-04T12:17:20.942Z,55.77
2018-09-04T12:18:20.983Z,56.52
2018-09-04T12:19:21.023Z,56.67
2018-09-04T12:20:21.064Z,58.11
2018-09-04T12:21:21.181Z,59.18
2018-09-04T12:22:21.147Z,58.89
2018-09-04T12:23:21.188Z,57.67
2018-09-04T12:24:21.229Z,58.79
2018-09-04T12:25:21.264Z,58.86
2018-09-04T12:26:21.309Z,60.16
2018-09-04T12:27:21.474Z,60.72
2018-09-04T12:28:21.387Z,61.01
2018-09-04T12:29:21.427Z,61.30
2018-09-04T12:30:21.466Z,61.86
2018-09-04T12:31:21.506Z,62.22
2018-09-04T12:32:21.543Z,62.60
2018-09-04T12:33:21.585Z,62.90
2018-09-04T12:34:21.623Z,62.22
2018-09-04T12:35:21.659Z,61.63
2018-09-04T12:36:21.728Z,61.93
2018-09-04T12:37:21.739Z,61.83
2018-09-04T12:38:21.778Z,62.22
2018-09-04T12:39:21.814Z,63.26
2018-09-04T12:40:21.852Z,64.04
2018-09-04T12:41:21.892Z,62.47
2018-09-04T12:42:21.972Z,61.34
2018-09-04T12:43:21.972Z,62.54
2018-09-04T12:44:22.063Z,59.51
2018-09-04T12:45:22.042Z,57.15
2018-09-04T12:46:22.105Z,55.35
2018-09-04T12:47:22.118Z,54.11
2018-09-04T12:48:22.171Z,55.20
2018-09-04T12:49:22.196Z,56.61
2018-09-04T12:50:22.234Z,58.80
2018-09-04T12:51:22.272Z,60.49
2018-09-04T12:52:22.309Z,60.95
2018-09-04T12:53:22.347Z,60.56