createdAt,value
2022-12-22T00:02:18.413Z,4.57
2022-12-22T00:08:23.382Z,4.49
2022-12-22T00:33:19.149Z,4.65
2022-12-22T01:32:34.957Z,4.59
2022-12-22T01:37:57.139Z,4.56
2022-12-22T01:43:19.505Z,4.55
2022-12-22T01:48:48.217Z,4.52
2022-12-22T01:54:11.866Z,4.54
2022-12-22T01:59:33.977Z,4.60
2022-12-22T02:05:00.848Z,4.67
2022-12-22T02:10:59.044Z,4.69
2022-12-22T02:16:45.499Z,4.68
2022-12-22T02:22:20.510Z,4.65
2022-12-22T02:27:45.751Z,4.65
2022-12-22T02:33:10.131Z,4.65
2022-12-22T02:39:04.193Z,4.61
2022-12-22T02:44:53.359Z,4.54
2022-12-22T02:50:27.377Z,4.59
2022-12-22T02:55:49.971Z,4.71
2022-12-22T03:01:13.276Z,4.83
2022-12-22T03:06:37.026Z,4.90
2022-12-22T03:31:56.437Z,4.85
2022-12-22T03:37:54.986Z,4.79
2022-12-22T03:43:43.590Z,4.74
2022-12-22T03:49:22.002Z,4.73
2022-12-22T03:55:06.295Z,4.72
2022-12-22T04:00:31.864Z,4.79
2022-12-22T04:32:47.620Z,5.17
2022-12-22T04:37:44.465Z,5.00
2022-12-22T04:48:42.645Z,4.91
2022-12-22T04:53:47.173Z,4.90
2022-12-22T04:58:51.643Z,4.98
2022-12-22T05:04:02.097Z,5.13
2022-12-22T05:10:28.558Z,5.14
2022-12-22T05:15:42.487Z,5.15
2022-12-22T05:21:17.518Z,5.07
2022-12-22T05:45:35.711Z,4.80
2022-12-22T05:51:05.622Z,4.79
2022-12-22T06:09:27.639Z,4.89
2022-12-22T06:14:48.509Z,4.87
2022-12-22T06:34:18.506Z,4.56
2022-12-22T06:40:04.109Z,4.51
2022-12-22T06:45:50.297Z,4.54
2022-12-22T06:55:06.985Z,4.74
2022-12-22T07:01:46.776Z,4.81
2022-12-22T07:13:15.101Z,4.94
2022-12-22T07:28:49.850Z,4.93
2022-12-22T07:38:17.610Z,4.96
2022-12-22T08:56:06.772Z,5.82
2022-12-22T09:19:04.397Z,5.86
2022-12-22T09:41:49.052Z,5.97
2022-12-22T09:53:15.595Z,6.28
2022-12-22T09:58:31.526Z,6.38
2022-12-22T10:03:47.096Z,6.47
2022-12-22T10:08:50.637Z,6.52
2022-12-22T10:13:55.991Z,6.69
2022-12-22T10:19:00.962Z,6.89
2022-12-22T10:24:37.702Z,6.86
2022-12-22T10:29:41.121Z,6.85
2022-12-22T10:35:04.063Z,6.86
2022-12-22T10:40:19.229Z,6.82
2022-12-22T10:45:26.701Z,6.74
2022-12-22T10:50:30.602Z,6.64
2022-12-22T10:55:36.054Z,6.61
2022-12-22T11:00:39.461Z,6.67
2022-12-22T11:05:45.074Z,6.74
2022-12-22T11:11:08.088Z,6.74
2022-12-22T11:16:20.205Z,6.73
2022-12-22T11:21:45.570Z,6.72
2022-12-22T11:27:00.448Z,6.73
2022-12-22T11:32:54.163Z,6.74
2022-12-22T11:38:11.780Z,6.80
2022-12-22T11:43:37.254Z,6.87
2022-12-22T11:49:23.731Z,6.94
2022-12-22T11:55:14.866Z,7.04
2022-12-22T12:01:20.521Z,7.15
2022-12-22T12:07:12.089Z,7.29
2022-12-22T12:12:47.038Z,7.41
2022-12-22T12:21:30.433Z,7.41
2022-12-22T12:27:04.652Z,7.43
2022-12-22T12:32:44.770Z,7.47
2022-12-22T12:39:08.819Z,7.51
2022-12-22T12:44:24.828Z,7.57
2022-12-22T12:50:11.025Z,7.62
2022-12-22T12:55:55.097Z,7.64
2022-12-22T13:01:00.392Z,7.65
2022-12-22T13:06:11.352Z,7.63
2022-12-22T13:12:17.166Z,7.59
2022-12-22T13:18:21.500Z,7.63
2022-12-22T13:24:05.841Z,7.61
2022-12-22T13:29:46.039Z,7.52
2022-12-22T13:35:53.384Z,7.47
2022-12-22T13:41:26.848Z,7.45
2022-12-22T13:46:38.641Z,7.42
2022-12-22T13:51:51.168Z,7.38
2022-12-22T13:57:09.127Z,7.25
2022-12-22T14:02:18.439Z,7.11
2022-12-22T14:07:40.191Z,6.99
2022-12-22T14:12:54.596Z,6.91
2022-12-22T14:18:14.274Z,6.84
2022-12-22T14:23:32.629Z,6.75
2022-12-22T14:28:50.973Z,6.67
2022-12-22T14:34:04.030Z,6.59
2022-12-22T14:39:45.052Z,6.57
2022-12-22T14:45:00.300Z,6.56
2022-12-22T14:50:23.233Z,6.55
2022-12-22T14:55:33.862Z,6.47
2022-12-22T15:00:46.230Z,6.34
2022-12-22T15:05:50.403Z,6.22
2022-12-22T15:10:54.298Z,6.17
2022-12-22T15:15:58.724Z,6.15
2022-12-22T15:21:03.169Z,6.07
2022-12-22T15:26:07.510Z,6.03
2022-12-22T15:31:16.462Z,6.04
2022-12-22T15:36:23.024Z,6.00
2022-12-22T15:41:51.968Z,5.93
2022-12-22T15:46:57.989Z,6.02
2022-12-22T15:52:05.248Z,6.06
2022-12-22T15:57:13.112Z,6.06
2022-12-22T16:02:19.953Z,6.07
2022-12-22T16:07:23.553Z,6.06
2022-12-22T16:12:30.411Z,6.04
2022-12-22T16:17:34.366Z,5.99
2022-12-22T16:22:39.541Z,5.95
2022-12-22T16:27:42.828Z,5.88
2022-12-22T16:32:46.163Z,5.87
2022-12-22T16:37:56.821Z,5.86
2022-12-22T16:48:39.498Z,5.92
2022-12-22T16:59:06.212Z,6.01
2022-12-22T17:04:19.545Z,5.98
2022-12-22T17:09:27.702Z,6.01
2022-12-22T17:14:37.547Z,6.16
2022-12-22T17:19:40.964Z,6.28
2022-12-22T17:24:44.066Z,6.70
2022-12-22T17:29:47.904Z,7.12
2022-12-22T17:34:51.125Z,7.43
2022-12-22T17:40:00.902Z,7.69
2022-12-22T17:45:12.469Z,7.89
2022-12-22T17:50:18.401Z,8.02
2022-12-22T17:56:05.900Z,8.11
2022-12-22T18:00:51.053Z,8.16
2022-12-22T18:05:55.169Z,8.19
2022-12-22T18:10:58.894Z,8.19
2022-12-22T18:16:02.336Z,8.22
2022-12-22T18:21:08.254Z,8.25
2022-12-22T18:26:29.716Z,8.29
2022-12-22T18:31:33.214Z,8.43
2022-12-22T18:36:38.100Z,8.69
2022-12-22T18:41:41.380Z,8.95
2022-12-22T18:46:45.520Z,8.84
2022-12-22T18:51:48.791Z,8.79
2022-12-22T18:56:54.085Z,8.83
2022-12-22T19:02:29.072Z,8.77
2022-12-22T19:07:32.634Z,8.76
2022-12-22T19:12:36.170Z,8.73
2022-12-22T19:17:40.075Z,8.69
2022-12-22T19:22:45.904Z,8.70
2022-12-22T19:27:55.344Z,8.82
2022-12-22T19:33:01.816Z,8.84
2022-12-22T19:38:20.196Z,8.83
2022-12-22T19:43:23.781Z,8.72
2022-12-22T19:48:27.552Z,8.76
2022-12-22T19:53:30.683Z,8.76
2022-12-22T19:58:39.702Z,8.51
2022-12-22T20:03:43.072Z,8.21
2022-12-22T20:08:46.336Z,8.05
2022-12-22T20:13:49.634Z,7.90
2022-12-22T20:18:55.192Z,7.67
2022-12-22T20:24:01.369Z,7.42
2022-12-22T20:29:04.742Z,7.27
2022-12-22T20:34:08.420Z,7.05
2022-12-22T20:39:14.426Z,6.91
2022-12-22T20:44:17.529Z,6.76
2022-12-22T20:49:20.613Z,6.63
2022-12-22T20:54:23.663Z,6.76
2022-12-22T20:59:27.716Z,7.07
2022-12-22T21:04:33.901Z,7.10
2022-12-22T21:09:39.370Z,7.06
2022-12-22T21:14:42.752Z,7.05
2022-12-22T21:19:46.431Z,7.03
2022-12-22T21:24:49.567Z,7.06
2022-12-22T21:29:52.949Z,7.08
2022-12-22T21:34:56.166Z,7.18
2022-12-22T21:39:59.261Z,7.24
2022-12-22T21:45:02.505Z,7.38
2022-12-22T21:50:06.364Z,7.46
2022-12-22T21:55:09.423Z,7.59
2022-12-22T22:00:18.441Z,7.73
2022-12-22T22:05:36.535Z,7.69
2022-12-22T22:10:42.421Z,7.72
2022-12-22T22:15:45.459Z,7.71
2022-12-22T22:20:51.267Z,7.62
2022-12-22T22:25:58.299Z,7.67
2022-12-22T22:31:02.644Z,7.67
2022-12-22T22:36:07.457Z,7.66
2022-12-22T22:41:10.766Z,7.71
2022-12-22T22:46:14.314Z,7.80
2022-12-22T22:51:17.886Z,7.84
2022-12-22T22:56:21.590Z,7.88
2022-12-22T23:01:24.974Z,7.89
2022-12-22T23:06:28.324Z,7.91
2022-12-22T23:11:31.737Z,7.93
2022-12-22T23:16:38.316Z,8.03
2022-12-22T23:21:41.954Z,8.11
2022-12-22T23:26:45.443Z,8.13
2022-12-22T23:32:03.915Z,8.03
2022-12-22T23:37:31.942Z,7.86
2022-12-22T23:42:37.410Z,7.78
2022-12-22T23:47:41.360Z,7.65
2022-12-22T23:58:38.840Z,7.47
