createdAt,value
2019-03-05T00:00:30.827Z,7.43
2019-03-05T00:03:01.663Z,7.72
2019-03-05T00:05:32.408Z,7.65
2019-03-05T00:08:02.904Z,7.64
2019-03-05T00:10:33.838Z,7.61
2019-03-05T00:13:04.507Z,7.50
2019-03-05T00:15:35.238Z,7.65
2019-03-05T00:18:05.991Z,7.76
2019-03-05T00:20:36.813Z,7.62
2019-03-05T00:23:08.441Z,7.69
2019-03-05T00:25:39.823Z,7.66
2019-03-05T00:28:24.904Z,7.64
2019-03-05T00:31:07.695Z,7.87
2019-03-05T00:33:44.169Z,7.66
2019-03-05T00:36:23.723Z,7.86
2019-03-05T00:39:09.209Z,7.62
2019-03-05T00:42:02.362Z,7.70
2019-03-05T00:44:52.660Z,7.58
2019-03-05T00:47:26.446Z,7.73
2019-03-05T00:50:29.129Z,7.67
2019-03-05T00:53:24.062Z,7.70
2019-03-05T00:56:00.727Z,7.68
2019-03-05T00:58:37.170Z,7.75
2019-03-05T01:01:22.384Z,7.86
2019-03-05T01:04:14.075Z,7.74
2019-03-05T01:06:44.802Z,7.76
2019-03-05T01:09:17.328Z,7.71
2019-03-05T01:11:48.733Z,7.68
2019-03-05T01:14:19.475Z,7.79
2019-03-05T01:16:50.312Z,7.74
2019-03-05T01:19:21.050Z,7.90
2019-03-05T01:21:51.892Z,7.73
2019-03-05T01:24:22.717Z,7.84
2019-03-05T01:26:53.451Z,7.97
2019-03-05T01:29:24.191Z,7.97
2019-03-05T01:32:02.392Z,7.89
2019-03-05T01:34:38.268Z,7.75
2019-03-05T01:37:09.604Z,7.79
2019-03-05T01:39:47.504Z,7.62
2019-03-05T01:42:18.233Z,7.76
2019-03-05T01:44:48.965Z,7.62
2019-03-05T01:47:19.706Z,7.65
2019-03-05T01:49:50.444Z,7.69
2019-03-05T01:52:20.910Z,7.53
2019-03-05T01:54:51.307Z,7.50
2019-03-05T01:57:22.096Z,7.51
2019-03-05T01:59:52.870Z,7.60
2019-03-05T02:02:23.610Z,7.49
2019-03-05T02:04:54.446Z,7.57
2019-03-05T02:07:25.284Z,7.54
2019-03-05T02:09:56.413Z,7.48
2019-03-05T02:12:26.789Z,7.46
2019-03-05T02:14:57.584Z,7.47
2019-03-05T02:17:28.324Z,7.45
2019-03-05T02:19:58.689Z,7.48
2019-03-05T02:22:32.230Z,7.64
2019-03-05T02:25:08.759Z,7.57
2019-03-05T02:27:48.443Z,7.52
2019-03-05T02:30:30.300Z,7.46
2019-03-05T02:33:20.622Z,7.54
2019-03-05T02:36:00.154Z,7.42
2019-03-05T02:38:33.972Z,7.48
2019-03-05T02:41:10.368Z,7.42
2019-03-05T02:44:02.195Z,7.50
2019-03-05T02:46:50.941Z,7.45
2019-03-05T02:49:41.229Z,7.43
2019-03-05T02:52:29.735Z,7.62
2019-03-05T02:55:05.759Z,7.48
2019-03-05T02:57:35.516Z,7.40
2019-03-05T03:00:11.309Z,7.59
2019-03-05T03:02:43.795Z,7.66
2019-03-05T03:05:20.971Z,7.38
2019-03-05T03:07:51.805Z,7.36
2019-03-05T03:10:23.227Z,7.32
2019-03-05T03:12:53.624Z,7.35
2019-03-05T03:15:24.422Z,7.46
2019-03-05T03:17:55.461Z,7.53
2019-03-05T03:20:26.293Z,7.42
2019-03-05T03:22:56.724Z,7.46
2019-03-05T03:25:27.562Z,7.28
2019-03-05T03:27:57.931Z,7.30
2019-03-05T03:30:29.174Z,7.34
2019-03-05T03:32:59.867Z,7.41
2019-03-05T03:35:30.687Z,7.33
2019-03-05T03:38:01.421Z,7.48
2019-03-05T03:40:32.166Z,7.50
2019-03-05T03:43:03.021Z,7.50
2019-03-05T03:45:33.854Z,7.46
2019-03-05T03:48:04.698Z,7.59
2019-03-05T03:50:35.518Z,7.54
2019-03-05T03:53:06.030Z,7.50
2019-03-05T03:55:36.893Z,7.61
2019-03-05T03:58:07.730Z,7.59
2019-03-05T04:00:38.624Z,7.64
2019-03-05T04:03:09.399Z,7.58
2019-03-05T04:05:40.133Z,7.48
2019-03-05T04:08:10.862Z,7.69
2019-03-05T04:10:41.722Z,7.55
2019-03-05T04:13:12.554Z,7.62
2019-03-05T04:15:43.368Z,7.72
2019-03-05T04:18:14.202Z,7.70
2019-03-05T04:20:46.603Z,7.58
2019-03-05T04:23:20.294Z,7.58
2019-03-05T04:25:51.048Z,7.59
2019-03-05T04:28:21.489Z,7.46
2019-03-05T04:30:52.407Z,7.50
2019-03-05T04:33:22.958Z,7.58
2019-03-05T04:35:53.766Z,7.62
2019-03-05T04:38:24.495Z,7.48
2019-03-05T04:40:55.369Z,7.36
2019-03-05T04:43:26.066Z,7.50
2019-03-05T04:45:58.533Z,7.48
2019-03-05T04:48:29.361Z,7.55
2019-03-05T04:51:07.685Z,7.43
2019-03-05T04:53:38.564Z,7.32
2019-03-05T04:56:09.457Z,7.50
2019-03-05T04:58:40.205Z,7.44
2019-03-05T05:01:10.631Z,7.48
2019-03-05T05:03:41.065Z,7.35
2019-03-05T05:06:11.874Z,7.40
2019-03-05T05:08:42.600Z,7.34
2019-03-05T05:11:13.497Z,7.44
2019-03-05T05:13:44.287Z,7.50
2019-03-05T05:16:15.006Z,7.54
2019-03-05T05:18:45.853Z,7.45
2019-03-05T05:21:16.730Z,7.42
2019-03-05T05:23:47.529Z,7.52
2019-03-05T05:26:18.365Z,7.31
2019-03-05T05:28:48.802Z,7.28
2019-03-05T05:31:19.626Z,7.46
2019-03-05T05:33:50.359Z,7.36
2019-03-05T05:36:21.197Z,7.32
2019-03-05T05:38:51.939Z,7.22
2019-03-05T05:41:22.668Z,7.26
2019-03-05T05:43:53.405Z,7.24
2019-03-05T05:46:24.140Z,7.42
2019-03-05T05:48:54.873Z,7.28
2019-03-05T05:51:25.233Z,7.34
2019-03-05T05:53:55.942Z,7.28
2019-03-05T05:56:26.775Z,7.24
2019-03-05T05:58:57.660Z,7.30
2019-03-05T06:01:28.440Z,7.32
2019-03-05T06:03:59.164Z,7.21
2019-03-05T06:06:29.972Z,7.30
2019-03-05T06:09:00.743Z,7.30
2019-03-05T06:11:31.578Z,7.28
2019-03-05T06:14:02.502Z,7.18
2019-03-05T06:16:33.451Z,7.18
2019-03-05T06:19:04.219Z,7.14
2019-03-05T06:21:35.026Z,7.22
2019-03-05T06:24:05.864Z,7.14
2019-03-05T06:26:36.588Z,7.24
2019-03-05T06:29:07.348Z,7.37
2019-03-05T06:31:37.755Z,7.14
2019-03-05T06:34:08.493Z,7.15
2019-03-05T06:36:54.017Z,7.05
2019-03-05T06:39:25.027Z,7.10
2019-03-05T06:41:55.964Z,7.13
2019-03-05T06:44:27.077Z,7.28
2019-03-05T06:46:57.830Z,7.33
2019-03-05T06:49:28.586Z,7.32
2019-03-05T06:51:59.420Z,7.36
2019-03-05T06:54:30.150Z,7.48
2019-03-05T06:57:01.208Z,7.49
2019-03-05T06:59:32.124Z,7.50
2019-03-05T07:02:02.868Z,7.54
2019-03-05T07:04:33.692Z,7.42
2019-03-05T07:07:04.439Z,7.38
2019-03-05T07:09:38.538Z,7.40
2019-03-05T07:12:12.342Z,7.46
2019-03-05T07:15:02.579Z,7.56
2019-03-05T07:17:48.256Z,7.45
2019-03-05T07:20:30.805Z,7.72
2019-03-05T07:23:13.473Z,7.56
2019-03-05T07:25:44.294Z,7.64
2019-03-05T07:28:15.220Z,7.50
2019-03-05T07:30:46.102Z,7.67
2019-03-05T07:33:16.883Z,7.55
2019-03-05T07:35:47.770Z,7.62
2019-03-05T07:38:18.580Z,7.60
2019-03-05T07:40:49.319Z,7.96
2019-03-05T07:43:19.751Z,7.69
2019-03-05T07:45:50.469Z,7.86
2019-03-05T07:48:21.228Z,7.66
2019-03-05T07:50:52.129Z,7.78
2019-03-05T07:53:22.973Z,7.89
2019-03-05T07:55:53.698Z,7.86
2019-03-05T07:58:24.242Z,7.89
2019-03-05T08:00:54.655Z,8.06
2019-03-05T08:03:25.391Z,8.14
2019-03-05T08:05:56.140Z,8.26
2019-03-05T08:09:04.132Z,8.28
2019-03-05T08:11:34.976Z,8.28
2019-03-05T08:14:31.101Z,8.12
2019-03-05T08:17:01.879Z,8.32
2019-03-05T08:19:32.574Z,8.28
2019-03-05T08:22:04.544Z,8.36
2019-03-05T08:24:35.417Z,8.35
2019-03-05T08:27:05.865Z,8.40
2019-03-05T08:29:36.673Z,8.34
2019-03-05T08:32:07.376Z,8.44
2019-03-05T08:34:38.107Z,8.39
2019-03-05T08:37:08.983Z,8.42
2019-03-05T08:39:39.893Z,8.48
2019-03-05T08:42:10.625Z,8.48
2019-03-05T08:44:49.976Z,8.24
2019-03-05T08:47:14.032Z,8.49
2019-03-05T08:49:44.761Z,8.56
2019-03-05T08:52:15.608Z,8.56
2019-03-05T08:54:46.344Z,8.49
2019-03-05T08:57:17.080Z,8.49
2019-03-05T08:59:47.802Z,8.41
2019-03-05T09:02:18.666Z,8.65
2019-03-05T09:04:49.358Z,8.54
2019-03-05T09:07:20.104Z,8.63
2019-03-05T09:09:50.938Z,8.92
2019-03-05T09:12:21.688Z,8.80
2019-03-05T09:14:52.415Z,8.79
2019-03-05T09:17:23.156Z,8.74
2019-03-05T09:19:53.900Z,8.92
2019-03-05T09:22:24.747Z,8.81
2019-03-05T09:24:55.295Z,8.86
2019-03-05T09:27:26.085Z,8.78
2019-03-05T09:29:56.819Z,8.72
2019-03-05T09:32:27.761Z,8.59
2019-03-05T09:34:58.613Z,8.44
2019-03-05T09:37:29.065Z,8.33
2019-03-05T09:39:59.528Z,8.19
2019-03-05T09:42:39.629Z,8.01
2019-03-05T09:45:02.767Z,8.01
2019-03-05T09:47:33.594Z,8.13
2019-03-05T09:50:06.869Z,8.04
2019-03-05T09:52:37.627Z,8.05
2019-03-05T09:55:11.885Z,7.92
2019-03-05T09:57:42.475Z,7.66
2019-03-05T10:00:18.843Z,7.69
2019-03-05T10:02:49.777Z,7.60
2019-03-05T10:05:21.328Z,7.67
2019-03-05T10:07:52.305Z,7.58
2019-03-05T10:10:27.929Z,7.84
2019-03-05T10:13:03.733Z,8.00
2019-03-05T10:15:31.538Z,8.26
2019-03-05T10:18:12.245Z,8.29
2019-03-05T10:20:37.625Z,8.14
2019-03-05T10:23:08.384Z,8.51
2019-03-05T10:25:39.203Z,8.51
2019-03-05T10:28:09.937Z,8.50
2019-03-05T10:30:43.021Z,8.57
2019-03-05T10:33:16.378Z,8.42
2019-03-05T10:35:47.160Z,8.56
2019-03-05T10:38:17.902Z,8.58
2019-03-05T10:40:51.688Z,8.70
2019-03-05T10:43:22.449Z,8.80
2019-03-05T10:45:53.262Z,8.72
2019-03-05T10:48:26.651Z,8.80
2019-03-05T10:50:58.931Z,8.92
2019-03-05T10:53:30.064Z,9.07
2019-03-05T10:56:00.489Z,9.39
2019-03-05T10:58:34.228Z,9.18
2019-03-05T11:01:06.737Z,9.14
2019-03-05T11:03:37.691Z,9.14
2019-03-05T11:06:08.207Z,9.36
2019-03-05T11:08:39.136Z,9.22
2019-03-05T11:11:13.870Z,9.06
2019-03-05T11:13:42.512Z,9.22
2019-03-05T11:16:13.322Z,9.14
2019-03-05T11:18:44.074Z,9.16
2019-03-05T11:21:14.797Z,9.31
2019-03-05T11:23:45.657Z,9.14
2019-03-05T11:26:16.384Z,9.23
2019-03-05T11:28:47.202Z,9.28
2019-03-05T11:31:18.039Z,9.41
2019-03-05T11:33:48.796Z,9.66
2019-03-05T11:36:19.732Z,9.57
2019-03-05T11:38:50.575Z,9.45
2019-03-05T11:41:21.302Z,9.40
2019-03-05T11:43:52.078Z,9.37
2019-03-05T11:46:29.110Z,9.22
2019-03-05T11:48:59.961Z,9.21
2019-03-05T11:51:30.787Z,9.46
2019-03-05T11:54:01.256Z,9.50
2019-03-05T11:56:31.655Z,9.44
2019-03-05T11:59:02.561Z,9.42
2019-03-05T12:01:33.540Z,9.16
2019-03-05T12:04:04.363Z,9.00
2019-03-05T12:06:35.187Z,8.88
2019-03-05T12:09:07.382Z,8.94
2019-03-05T12:11:38.101Z,9.07
2019-03-05T12:14:08.957Z,9.18
2019-03-05T12:16:41.605Z,9.17
2019-03-05T12:19:12.250Z,9.22
2019-03-05T12:21:42.969Z,9.27
2019-03-05T12:24:13.736Z,9.35
2019-03-05T12:26:44.570Z,9.36
2019-03-05T12:29:15.492Z,9.26
2019-03-05T12:31:46.364Z,9.24
2019-03-05T12:34:17.166Z,9.32
2019-03-05T12:36:47.898Z,9.31
2019-03-05T12:39:20.484Z,9.31
2019-03-05T12:41:51.314Z,9.35
2019-03-05T12:44:22.048Z,9.66
2019-03-05T12:46:52.851Z,9.48
2019-03-05T12:49:23.529Z,9.38
2019-03-05T12:51:54.562Z,9.48
2019-03-05T12:54:25.403Z,9.75
2019-03-05T12:56:56.330Z,9.64
2019-03-05T12:59:26.771Z,9.50
2019-03-05T13:01:57.749Z,9.44
2019-03-05T13:04:28.228Z,9.48
2019-03-05T13:06:58.990Z,7.84
2019-03-05T13:09:29.900Z,7.22
2019-03-05T13:12:00.840Z,6.86
2019-03-05T13:14:33.254Z,6.94
2019-03-05T13:17:04.152Z,6.92
2019-03-05T13:19:34.986Z,7.00
2019-03-05T13:22:05.831Z,7.16
2019-03-05T13:24:36.658Z,7.08
2019-03-05T13:27:07.132Z,7.23
2019-03-05T13:29:40.786Z,7.38
2019-03-05T13:32:11.305Z,7.44
2019-03-05T13:34:43.081Z,7.59
2019-03-05T13:37:14.298Z,7.74
2019-03-05T13:39:47.662Z,7.81
2019-03-05T13:42:18.591Z,7.76
2019-03-05T13:44:52.363Z,7.78
2019-03-05T13:47:23.201Z,7.78
2019-03-05T13:49:59.835Z,7.86
2019-03-05T13:52:35.977Z,7.84
2019-03-05T13:55:23.498Z,7.86
2019-03-05T13:58:12.042Z,8.34
2019-03-05T14:00:43.680Z,9.01
2019-03-05T14:03:19.949Z,8.84
2019-03-05T14:06:22.694Z,8.61
2019-03-05T14:09:02.416Z,8.60
2019-03-05T14:11:32.957Z,8.50
2019-03-05T14:14:03.892Z,8.56
2019-03-05T14:16:34.709Z,8.40
2019-03-05T14:19:05.621Z,8.32
2019-03-05T14:21:37.598Z,8.36
2019-03-05T14:24:08.414Z,8.32
2019-03-05T14:26:39.250Z,8.34
2019-03-05T14:29:10.094Z,8.22
2019-03-05T14:31:41.112Z,8.30
2019-03-05T14:34:11.871Z,8.31
2019-03-05T14:36:42.688Z,8.44
2019-03-05T14:39:29.382Z,8.38
2019-03-05T14:42:00.672Z,8.26
2019-03-05T14:44:39.776Z,8.37
2019-03-05T14:47:05.993Z,8.46
2019-03-05T14:49:36.871Z,8.37
2019-03-05T14:52:10.299Z,8.47
2019-03-05T14:54:41.479Z,8.38
2019-03-05T14:57:11.897Z,8.36
2019-03-05T14:59:42.763Z,8.45
2019-03-05T15:02:13.677Z,8.48
2019-03-05T15:04:44.443Z,8.48
2019-03-05T15:07:26.656Z,8.52
2019-03-05T15:09:57.564Z,8.50
2019-03-05T15:12:30.371Z,8.61
2019-03-05T15:15:01.311Z,8.70
2019-03-05T15:17:32.140Z,8.67
2019-03-05T15:20:05.837Z,8.80
2019-03-05T15:22:36.626Z,8.74
2019-03-05T15:25:10.445Z,8.78
2019-03-05T15:27:41.236Z,8.78
2019-03-05T15:30:19.595Z,8.78
2019-03-05T15:32:50.589Z,8.67
2019-03-05T15:35:21.406Z,8.53
2019-03-05T15:37:56.172Z,8.67
2019-03-05T15:40:26.980Z,8.57
2019-03-05T15:42:57.736Z,8.50
2019-03-05T15:45:28.663Z,8.54
2019-03-05T15:48:00.930Z,8.44
2019-03-05T15:50:31.844Z,8.29
2019-03-05T15:53:02.634Z,8.32
2019-03-05T15:55:33.526Z,8.04
2019-03-05T15:58:05.486Z,8.22
2019-03-05T16:00:36.329Z,8.45
2019-03-05T16:03:06.798Z,8.58
2019-03-05T16:05:37.677Z,8.54
2019-03-05T16:08:08.435Z,8.22
2019-03-05T16:10:39.248Z,8.00
2019-03-05T16:13:10.087Z,7.92
2019-03-05T16:15:41.809Z,7.92
2019-03-05T16:18:13.400Z,7.83
2019-03-05T16:20:44.219Z,7.66
2019-03-05T16:23:15.065Z,7.32
2019-03-05T16:25:50.260Z,6.80
2019-03-05T16:28:18.988Z,6.33
2019-03-05T16:31:11.306Z,5.86
2019-03-05T16:33:42.203Z,5.62
2019-03-05T16:36:29.147Z,5.49
2019-03-05T16:39:20.092Z,5.46
2019-03-05T16:42:05.276Z,5.56
2019-03-05T16:44:37.954Z,5.58
2019-03-05T16:47:13.383Z,5.54
2019-03-05T16:49:56.550Z,5.41
2019-03-05T16:52:47.516Z,5.50
2019-03-05T16:55:27.479Z,5.55
2019-03-05T16:58:14.923Z,5.67
2019-03-05T17:00:56.723Z,5.70
2019-03-05T17:03:38.178Z,5.76
2019-03-05T17:06:19.189Z,5.60
2019-03-05T17:08:54.291Z,5.70
2019-03-05T17:11:26.667Z,5.60
2019-03-05T17:13:57.431Z,5.52
2019-03-05T17:16:28.485Z,5.52
2019-03-05T17:18:58.993Z,5.54
2019-03-05T17:21:29.498Z,5.51
2019-03-05T17:24:01.662Z,5.57
2019-03-05T17:26:32.934Z,5.44
2019-03-05T17:29:03.769Z,5.49
2019-03-05T17:31:34.750Z,5.49
2019-03-05T17:34:05.630Z,5.44
2019-03-05T17:36:36.111Z,5.45
2019-03-05T17:39:09.961Z,5.44
2019-03-05T17:41:40.687Z,5.44
2019-03-05T17:44:11.672Z,5.48
2019-03-05T17:46:45.733Z,5.49
2019-03-05T17:49:16.834Z,5.44
2019-03-05T17:51:47.291Z,5.39
2019-03-05T17:54:18.081Z,5.45
2019-03-05T17:56:48.890Z,5.40
2019-03-05T17:59:19.721Z,5.54
2019-03-05T18:01:50.473Z,5.42
2019-03-05T18:04:21.399Z,5.49
2019-03-05T18:06:52.135Z,5.56
2019-03-05T18:09:22.927Z,5.57
2019-03-05T18:11:53.822Z,5.55
2019-03-05T18:14:24.671Z,5.54
2019-03-05T18:16:55.581Z,5.59
2019-03-05T18:19:26.758Z,5.71
2019-03-05T18:21:57.599Z,5.56
2019-03-05T18:24:28.325Z,5.68
2019-03-05T18:26:59.248Z,5.59
2019-03-05T18:29:30.104Z,5.62
2019-03-05T18:32:02.296Z,5.82
2019-03-05T18:34:32.842Z,5.95
2019-03-05T18:37:03.629Z,6.11
2019-03-05T18:39:34.346Z,5.98
2019-03-05T18:42:04.809Z,6.00
2019-03-05T18:44:35.553Z,5.98
2019-03-05T18:47:06.237Z,6.02
2019-03-05T18:49:36.634Z,5.98
2019-03-05T18:52:07.721Z,5.94
2019-03-05T18:54:41.160Z,5.96
2019-03-05T18:57:11.952Z,5.89
2019-03-05T18:59:42.836Z,5.92
2019-03-05T19:02:13.241Z,5.98
2019-03-05T19:04:43.762Z,5.90
2019-03-05T19:07:14.496Z,5.88
2019-03-05T19:09:45.407Z,5.96
2019-03-05T19:12:16.300Z,5.88
2019-03-05T19:14:47.248Z,5.86
2019-03-05T19:17:17.738Z,5.90
2019-03-05T19:19:48.487Z,5.88
2019-03-05T19:22:18.864Z,5.92
2019-03-05T19:24:50.044Z,5.85
2019-03-05T19:27:26.386Z,5.89
2019-03-05T19:29:58.980Z,5.92
2019-03-05T19:32:34.650Z,5.90
2019-03-05T19:35:07.739Z,5.90
2019-03-05T19:37:38.665Z,5.88
2019-03-05T19:40:12.572Z,5.75
2019-03-05T19:42:43.417Z,5.94
2019-03-05T19:45:16.791Z,5.92
2019-03-05T19:47:47.855Z,5.89
2019-03-05T19:50:23.248Z,5.92
2019-03-05T19:52:54.271Z,5.86
2019-03-05T19:55:27.361Z,5.81
2019-03-05T19:58:12.583Z,6.04
2019-03-05T20:01:01.441Z,5.91
2019-03-05T20:03:33.308Z,5.85
2019-03-05T20:06:04.674Z,5.85
2019-03-05T20:08:39.903Z,5.83
2019-03-05T20:11:08.327Z,5.89
2019-03-05T20:13:39.223Z,5.87
2019-03-05T20:16:10.096Z,5.75
2019-03-05T20:18:41.017Z,5.85
2019-03-05T20:21:11.870Z,5.76
2019-03-05T20:23:42.770Z,5.78
2019-03-05T20:26:14.454Z,5.76
2019-03-05T20:28:46.939Z,5.79
2019-03-05T20:31:21.531Z,5.86
2019-03-05T20:33:52.681Z,5.86
2019-03-05T20:36:23.715Z,5.74
2019-03-05T20:38:54.257Z,5.89
2019-03-05T20:41:25.184Z,5.76
2019-03-05T20:43:56.290Z,5.76
2019-03-05T20:46:31.056Z,5.73
2019-03-05T20:49:04.071Z,5.70
2019-03-05T20:51:46.709Z,5.60
2019-03-05T20:54:17.089Z,5.65
2019-03-05T20:56:48.111Z,5.60
2019-03-05T20:59:20.946Z,5.67
2019-03-05T21:01:52.130Z,5.72
2019-03-05T21:04:23.993Z,5.68
2019-03-05T21:06:55.141Z,5.70
2019-03-05T21:09:28.773Z,5.70
2019-03-05T21:12:01.816Z,5.74
2019-03-05T21:14:32.866Z,5.68
2019-03-05T21:17:03.855Z,5.66
2019-03-05T21:19:34.520Z,5.64
2019-03-05T21:22:07.017Z,5.66
2019-03-05T21:24:37.974Z,5.60
2019-03-05T21:27:11.231Z,5.66
2019-03-05T21:29:42.128Z,5.68
2019-03-05T21:32:12.978Z,5.69
2019-03-05T21:34:43.774Z,5.70
2019-03-05T21:37:14.509Z,5.56
2019-03-05T21:39:45.252Z,5.56
2019-03-05T21:42:16.105Z,5.64
2019-03-05T21:44:47.010Z,5.60
2019-03-05T21:47:17.884Z,5.53
2019-03-05T21:49:48.602Z,5.53
2019-03-05T21:52:19.456Z,5.50
2019-03-05T21:54:50.558Z,5.52
2019-03-05T21:57:21.283Z,5.56
2019-03-05T21:59:51.686Z,5.50
2019-03-05T22:02:23.035Z,5.64
2019-03-05T22:04:53.972Z,5.62
2019-03-05T22:07:24.761Z,5.49
2019-03-05T22:09:55.685Z,5.47
2019-03-05T22:12:26.635Z,5.49
2019-03-05T22:14:57.183Z,5.40
2019-03-05T22:17:28.161Z,5.36
2019-03-05T22:19:58.939Z,5.44
2019-03-05T22:22:29.773Z,5.40
2019-03-05T22:25:00.705Z,5.34
2019-03-05T22:27:31.969Z,5.36
2019-03-05T22:30:02.798Z,5.34
2019-03-05T22:32:33.659Z,5.31
2019-03-05T22:35:04.777Z,5.33
2019-03-05T22:37:35.744Z,5.32
2019-03-05T22:40:12.255Z,5.40
2019-03-05T22:42:43.119Z,5.33
2019-03-05T22:45:28.523Z,5.24
2019-03-05T22:47:59.339Z,5.30
2019-03-05T22:50:30.157Z,5.26
2019-03-05T22:53:00.628Z,5.24
2019-03-05T22:55:31.734Z,5.28
2019-03-05T22:58:02.469Z,5.35
2019-03-05T23:00:43.788Z,5.24
2019-03-05T23:03:23.051Z,5.25
2019-03-05T23:05:54.128Z,5.24
2019-03-05T23:08:24.871Z,5.30
2019-03-05T23:10:55.508Z,5.28
2019-03-05T23:13:27.054Z,5.22
2019-03-05T23:15:57.586Z,5.21
2019-03-05T23:18:28.309Z,5.26
2019-03-05T23:20:58.736Z,5.22
2019-03-05T23:23:29.471Z,5.21
2019-03-05T23:26:00.234Z,5.24
2019-03-05T23:28:31.042Z,5.16
2019-03-05T23:31:01.870Z,5.18
2019-03-05T23:33:32.637Z,5.18
2019-03-05T23:36:03.445Z,5.15
2019-03-05T23:38:34.599Z,5.10
2019-03-05T23:41:05.339Z,5.08
2019-03-05T23:43:36.214Z,5.10
2019-03-05T23:46:07.020Z,5.13
2019-03-05T23:48:37.540Z,5.16
2019-03-05T23:51:08.574Z,5.10
2019-03-05T23:53:39.324Z,5.12
2019-03-05T23:56:10.294Z,5.02
2019-03-05T23:58:40.814Z,5.00
