createdAt,value
2017-10-12T00:01:31.543Z,13.90
2017-10-12T00:03:57.847Z,13.80
2017-10-12T00:06:24.167Z,13.80
2017-10-12T00:08:50.455Z,13.90
2017-10-12T00:11:16.730Z,13.80
2017-10-12T00:13:43.042Z,13.80
2017-10-12T00:16:10.087Z,13.90
2017-10-12T00:18:37.102Z,13.90
2017-10-12T00:21:03.393Z,13.80
2017-10-12T00:23:29.668Z,13.90
2017-10-12T00:25:55.957Z,13.90
2017-10-12T00:28:23.050Z,13.80
2017-10-12T00:30:50.119Z,13.70
2017-10-12T00:33:16.421Z,13.70
2017-10-12T00:35:43.463Z,13.80
2017-10-12T00:38:09.796Z,13.80
2017-10-12T00:40:38.415Z,13.80
2017-10-12T00:43:05.621Z,13.80
2017-10-12T00:45:31.909Z,13.80
2017-10-12T00:47:58.242Z,13.80
2017-10-12T00:50:24.550Z,13.80
2017-10-12T00:52:50.861Z,13.80
2017-10-12T00:55:18.902Z,14.00
2017-10-12T00:57:45.974Z,14.00
2017-10-12T01:00:12.279Z,13.90
2017-10-12T01:02:38.616Z,13.90
2017-10-12T01:05:05.642Z,13.90
2017-10-12T01:07:32.003Z,13.90
2017-10-12T01:09:58.298Z,13.90
2017-10-12T01:12:24.613Z,13.80
2017-10-12T01:14:50.995Z,13.80
2017-10-12T01:17:17.364Z,13.90
2017-10-12T01:19:43.718Z,13.80
2017-10-12T01:22:10.934Z,13.80
2017-10-12T01:24:37.986Z,13.80
2017-10-12T01:27:04.309Z,13.80
2017-10-12T01:29:30.661Z,13.90
2017-10-12T01:31:56.988Z,14.00
2017-10-12T01:34:23.307Z,13.90
2017-10-12T01:36:49.617Z,13.90
2017-10-12T01:39:16.696Z,13.80
2017-10-12T01:41:43.308Z,13.80
2017-10-12T01:44:09.742Z,13.80
2017-10-12T01:46:36.070Z,13.80
2017-10-12T01:49:03.138Z,13.90
2017-10-12T01:51:29.462Z,13.80
2017-10-12T01:53:55.891Z,13.80
2017-10-12T01:56:22.206Z,13.80
2017-10-12T01:58:48.898Z,13.90
2017-10-12T02:01:15.218Z,13.90
2017-10-12T02:03:41.538Z,14.00
2017-10-12T02:06:07.870Z,14.00
2017-10-12T02:08:34.223Z,14.00
2017-10-12T02:11:00.538Z,14.00
2017-10-12T02:13:27.545Z,14.00
2017-10-12T02:15:53.851Z,14.00
2017-10-12T02:18:20.941Z,13.90
2017-10-12T02:20:47.230Z,13.90
2017-10-12T02:23:13.510Z,14.00
2017-10-12T02:25:39.771Z,14.10
2017-10-12T02:28:06.067Z,14.00
2017-10-12T02:30:32.356Z,14.10
2017-10-12T02:32:58.645Z,14.00
2017-10-12T02:35:25.646Z,13.60
2017-10-12T02:37:51.938Z,13.60
2017-10-12T02:40:18.182Z,13.40
2017-10-12T02:42:44.470Z,13.50
2017-10-12T02:45:11.491Z,13.50
2017-10-12T02:47:37.798Z,13.50
2017-10-12T02:50:04.078Z,13.40
2017-10-12T02:52:30.383Z,13.40
2017-10-12T02:54:56.692Z,13.30
2017-10-12T02:57:22.991Z,13.30
2017-10-12T02:59:49.248Z,13.30
2017-10-12T03:02:15.506Z,13.30
2017-10-12T03:04:41.781Z,13.30
2017-10-12T03:07:08.454Z,13.30
2017-10-12T03:09:34.832Z,13.20
2017-10-12T03:12:01.121Z,13.20
2017-10-12T03:14:27.381Z,13.20
2017-10-12T03:16:54.386Z,13.30
2017-10-12T03:19:20.672Z,13.20
2017-10-12T03:21:46.955Z,13.20
2017-10-12T03:24:13.250Z,13.20
2017-10-12T03:26:39.509Z,13.10
2017-10-12T03:29:05.794Z,13.10
2017-10-12T03:31:32.055Z,13.10
2017-10-12T03:33:58.367Z,13.10
2017-10-12T03:36:25.254Z,13.10
2017-10-12T03:38:51.554Z,13.10
2017-10-12T03:41:17.841Z,13.10
2017-10-12T03:43:44.863Z,13.10
2017-10-12T03:46:11.168Z,13.10
2017-10-12T03:48:37.465Z,13.20
2017-10-12T03:51:03.769Z,13.20
2017-10-12T03:53:30.803Z,13.30
2017-10-12T03:55:57.106Z,13.30
2017-10-12T03:58:23.360Z,13.30
2017-10-12T04:00:49.639Z,13.30
2017-10-12T04:03:15.910Z,13.30
2017-10-12T04:05:42.190Z,13.20
2017-10-12T04:08:08.429Z,13.20
2017-10-12T04:10:34.688Z,13.30
2017-10-12T04:13:00.934Z,13.30
2017-10-12T04:15:27.273Z,13.40
2017-10-12T04:17:53.517Z,13.30
2017-10-12T04:20:20.530Z,13.40
2017-10-12T04:22:46.797Z,13.30
2017-10-12T04:25:13.068Z,13.40
2017-10-12T04:27:39.322Z,13.30
2017-10-12T04:30:05.604Z,13.30
2017-10-12T04:32:31.862Z,13.30
2017-10-12T04:34:58.106Z,13.30
2017-10-12T04:37:24.356Z,13.40
2017-10-12T04:39:51.346Z,13.30
2017-10-12T04:42:17.610Z,13.30
2017-10-12T04:44:43.856Z,13.40
2017-10-12T04:47:10.858Z,13.40
2017-10-12T04:49:37.102Z,13.40
2017-10-12T04:52:03.360Z,13.40
2017-10-12T04:54:30.351Z,13.40
2017-10-12T04:56:56.622Z,13.30
2017-10-12T04:59:22.891Z,13.30
2017-10-12T05:01:49.164Z,13.30
2017-10-12T05:04:16.181Z,13.30
2017-10-12T05:06:43.343Z,13.30
2017-10-12T05:09:09.601Z,13.30
2017-10-12T05:11:36.583Z,13.30
2017-10-12T05:14:02.828Z,13.30
2017-10-12T05:16:29.056Z,13.30
2017-10-12T05:18:55.319Z,13.40
2017-10-12T05:21:21.563Z,13.40
2017-10-12T05:23:47.834Z,13.40
2017-10-12T05:26:14.073Z,13.40
2017-10-12T05:28:40.328Z,13.30
2017-10-12T05:31:06.575Z,13.40
2017-10-12T05:33:32.831Z,13.40
2017-10-12T05:35:59.095Z,13.30
2017-10-12T05:38:25.375Z,13.30
2017-10-12T05:40:52.366Z,13.40
2017-10-12T05:43:18.657Z,13.40
2017-10-12T05:45:45.669Z,13.40
2017-10-12T05:48:11.962Z,13.30
2017-10-12T05:50:38.232Z,13.40
2017-10-12T05:53:04.507Z,13.30
2017-10-12T05:55:30.822Z,13.30
2017-10-12T05:57:57.150Z,13.30
2017-10-12T06:00:24.174Z,13.40
2017-10-12T06:02:51.179Z,13.30
2017-10-12T06:05:17.494Z,13.30
2017-10-12T06:07:44.258Z,13.30
2017-10-12T06:10:11.497Z,13.30
2017-10-12T06:12:38.806Z,13.20
2017-10-12T06:15:05.911Z,13.30
2017-10-12T06:17:32.199Z,13.30
2017-10-12T06:19:59.238Z,13.30
2017-10-12T06:22:26.240Z,13.40
2017-10-12T06:24:52.534Z,13.30
2017-10-12T06:27:19.514Z,13.40
2017-10-12T06:29:45.879Z,13.40
2017-10-12T06:32:13.827Z,13.50
2017-10-12T06:34:40.112Z,13.50
2017-10-12T06:37:06.371Z,13.50
2017-10-12T06:39:32.633Z,13.50
2017-10-12T06:41:59.714Z,13.40
2017-10-12T06:44:26.017Z,13.40
2017-10-12T06:46:52.315Z,13.50
2017-10-12T06:49:18.613Z,13.60
2017-10-12T06:51:44.906Z,13.60
2017-10-12T06:54:11.984Z,13.60
2017-10-12T06:56:38.264Z,13.60
2017-10-12T06:59:04.548Z,13.80
2017-10-12T07:01:30.811Z,13.80
2017-10-12T07:03:57.067Z,13.80
2017-10-12T07:06:24.118Z,13.90
2017-10-12T07:08:51.109Z,13.80
2017-10-12T07:11:17.361Z,13.80
2017-10-12T07:13:43.627Z,13.70
2017-10-12T07:16:10.637Z,13.70
2017-10-12T07:18:36.958Z,13.70
2017-10-12T07:21:03.233Z,13.60
2017-10-12T07:23:29.525Z,13.60
2017-10-12T07:25:55.808Z,13.60
2017-10-12T07:28:22.109Z,13.50
2017-10-12T07:30:48.375Z,13.60
2017-10-12T07:33:14.659Z,13.50
2017-10-12T07:35:40.902Z,13.60
2017-10-12T07:38:07.897Z,13.60
2017-10-12T07:40:34.175Z,13.60
2017-10-12T07:43:00.528Z,13.60
2017-10-12T07:45:26.795Z,13.60
2017-10-12T07:47:53.094Z,13.70
2017-10-12T07:50:19.365Z,13.80
2017-10-12T07:52:45.673Z,13.90
2017-10-12T07:55:11.933Z,13.90
2017-10-12T07:57:38.212Z,13.90
2017-10-12T08:00:04.493Z,13.90
2017-10-12T08:02:30.773Z,13.80
2017-10-12T08:04:57.039Z,13.90
2017-10-12T08:07:23.298Z,13.80
2017-10-12T08:09:51.176Z,14.10
2017-10-12T08:12:17.479Z,14.10
2017-10-12T08:14:43.765Z,14.10
2017-10-12T08:17:10.077Z,13.90
2017-10-12T08:19:36.425Z,13.80
2017-10-12T08:22:02.800Z,13.90
2017-10-12T08:24:29.945Z,14.10
2017-10-12T08:26:56.988Z,13.90
2017-10-12T08:29:24.046Z,14.00
2017-10-12T08:31:50.316Z,13.90
2017-10-12T08:34:16.582Z,13.90
2017-10-12T08:36:42.859Z,13.90
2017-10-12T08:39:09.190Z,13.90
2017-10-12T08:41:36.285Z,13.90
2017-10-12T08:44:02.585Z,13.90
2017-10-12T08:46:28.872Z,13.90
2017-10-12T08:48:55.936Z,14.00
2017-10-12T08:51:22.237Z,13.90
2017-10-12T08:53:48.522Z,13.90
2017-10-12T08:56:15.733Z,13.90
2017-10-12T08:58:42.014Z,14.00
2017-10-12T09:01:08.326Z,14.00
2017-10-12T09:03:34.617Z,14.20
2017-10-12T09:06:00.891Z,14.20
2017-10-12T09:08:27.180Z,14.20
2017-10-12T09:10:54.200Z,14.20
2017-10-12T09:13:20.540Z,14.10
2017-10-12T09:15:46.843Z,14.10
2017-10-12T09:18:13.109Z,14.20
2017-10-12T09:20:40.869Z,14.10
2017-10-12T09:23:07.166Z,14.10
2017-10-12T09:25:33.474Z,14.10
2017-10-12T09:27:59.779Z,14.10
2017-10-12T09:30:26.120Z,14.20
2017-10-12T09:32:52.478Z,14.10
2017-10-12T09:35:18.813Z,14.30
2017-10-12T09:37:45.901Z,14.50
2017-10-12T09:40:12.230Z,14.50
2017-10-12T09:42:38.824Z,14.80
2017-10-12T09:45:05.203Z,14.80
2017-10-12T09:47:31.565Z,14.60
2017-10-12T09:49:57.894Z,14.50
2017-10-12T09:52:24.262Z,14.40
2017-10-12T09:54:52.096Z,14.30
2017-10-12T09:57:18.433Z,14.30
2017-10-12T09:59:44.766Z,14.40
2017-10-12T10:02:11.928Z,14.50
2017-10-12T10:04:38.279Z,14.50
2017-10-12T10:07:06.134Z,14.50
2017-10-12T10:09:33.221Z,14.60
2017-10-12T10:11:59.565Z,14.50
2017-10-12T10:14:25.893Z,14.70
2017-10-12T10:16:53.054Z,14.60
2017-10-12T10:19:19.374Z,14.60
2017-10-12T10:21:45.658Z,14.70
2017-10-12T10:24:12.729Z,14.80
2017-10-12T10:26:39.054Z,14.80
2017-10-12T10:29:06.124Z,15.00
2017-10-12T10:31:32.425Z,15.00
2017-10-12T10:33:58.748Z,15.00
2017-10-12T10:36:26.655Z,14.90
2017-10-12T10:38:52.989Z,14.80
2017-10-12T10:41:19.300Z,14.80
2017-10-12T10:43:45.643Z,14.90
2017-10-12T10:46:12.864Z,14.80
2017-10-12T10:48:39.925Z,14.90
2017-10-12T10:51:06.245Z,14.90
2017-10-12T10:53:33.285Z,15.00
2017-10-12T10:56:00.323Z,14.60
2017-10-12T10:58:26.663Z,14.60
2017-10-12T11:00:53.727Z,14.30
2017-10-12T11:03:20.077Z,14.30
2017-10-12T11:05:46.383Z,14.20
2017-10-12T11:08:12.940Z,14.30
2017-10-12T11:10:39.242Z,14.60
2017-10-12T11:13:05.553Z,14.60
2017-10-12T11:15:32.644Z,14.80
2017-10-12T11:17:58.933Z,14.80
2017-10-12T11:20:26.052Z,14.80
2017-10-12T11:22:52.397Z,14.70
2017-10-12T11:25:18.709Z,14.90
2017-10-12T11:27:45.055Z,14.80
2017-10-12T11:30:11.402Z,14.60
2017-10-12T11:32:38.474Z,14.50
2017-10-12T11:35:05.511Z,14.10
2017-10-12T11:37:32.581Z,13.70
2017-10-12T11:39:58.859Z,13.70
2017-10-12T11:42:25.166Z,13.50
2017-10-12T11:44:51.499Z,13.60
2017-10-12T11:47:17.830Z,13.40
2017-10-12T11:49:44.149Z,13.70
2017-10-12T11:52:17.875Z,14.00
2017-10-12T11:54:44.187Z,14.10
2017-10-12T11:57:10.532Z,14.30
2017-10-12T11:59:36.824Z,14.50
2017-10-12T12:02:03.130Z,14.60
2017-10-12T12:04:30.203Z,14.30
2017-10-12T12:06:56.571Z,14.20
2017-10-12T12:09:22.863Z,14.20
2017-10-12T12:11:49.174Z,14.10
2017-10-12T12:14:16.278Z,13.80
2017-10-12T12:16:42.602Z,13.80
2017-10-12T12:19:08.909Z,13.80
2017-10-12T12:21:35.193Z,13.80
2017-10-12T12:24:02.275Z,13.80
2017-10-12T12:26:28.562Z,13.70
2017-10-12T12:28:54.868Z,14.40
2017-10-12T12:31:21.161Z,14.70
2017-10-12T12:33:47.495Z,14.90
2017-10-12T12:36:13.835Z,15.20
2017-10-12T12:38:40.259Z,15.60
2017-10-12T12:41:06.606Z,15.60
2017-10-12T12:43:32.927Z,15.60
2017-10-12T12:45:59.255Z,15.40
2017-10-12T12:48:25.565Z,16.00
2017-10-12T12:50:52.613Z,15.90
2017-10-12T12:53:19.629Z,15.60
2017-10-12T12:55:47.425Z,15.30
2017-10-12T12:58:13.736Z,15.30
2017-10-12T13:00:40.825Z,15.50
2017-10-12T13:03:07.152Z,15.50
2017-10-12T13:05:33.432Z,15.80
2017-10-12T13:08:00.526Z,16.00
2017-10-12T13:10:26.854Z,16.00
2017-10-12T13:12:53.152Z,16.10
2017-10-12T13:15:19.454Z,15.70
2017-10-12T13:17:45.817Z,15.60
2017-10-12T13:20:12.136Z,15.60
2017-10-12T13:22:38.432Z,16.00
2017-10-12T13:25:04.733Z,16.20
2017-10-12T13:27:31.054Z,16.50
2017-10-12T13:29:57.347Z,17.10
2017-10-12T13:32:23.685Z,17.30
2017-10-12T13:34:50.728Z,17.30
2017-10-12T13:37:17.054Z,17.30
2017-10-12T13:39:43.410Z,17.20
2017-10-12T13:42:10.477Z,15.40
2017-10-12T13:44:36.784Z,15.30
2017-10-12T13:47:03.146Z,15.10
2017-10-12T13:49:29.481Z,15.50
2017-10-12T13:51:55.798Z,15.30
2017-10-12T13:54:22.145Z,16.40
2017-10-12T13:56:48.456Z,17.40
2017-10-12T13:59:14.768Z,17.50
2017-10-12T14:01:41.838Z,17.80
2017-10-12T14:04:08.176Z,17.80
2017-10-12T14:06:34.488Z,18.10
2017-10-12T14:09:01.535Z,18.00
2017-10-12T14:11:27.866Z,18.00
2017-10-12T14:13:54.198Z,18.00
2017-10-12T14:16:20.503Z,18.20
2017-10-12T14:18:47.542Z,17.20
2017-10-12T14:21:13.868Z,17.10
2017-10-12T14:23:40.178Z,17.10
2017-10-12T14:26:06.504Z,16.90
2017-10-12T14:28:32.857Z,17.40
2017-10-12T14:30:59.172Z,17.60
2017-10-12T14:33:25.490Z,17.70
2017-10-12T14:35:51.816Z,17.80
2017-10-12T14:38:18.116Z,17.60
2017-10-12T14:40:44.451Z,17.30
2017-10-12T14:43:10.787Z,16.60
2017-10-12T14:45:37.125Z,15.90
2017-10-12T14:48:03.457Z,16.20
2017-10-12T14:50:29.790Z,16.20
2017-10-12T14:52:56.103Z,16.80
2017-10-12T14:55:22.421Z,16.30
2017-10-12T14:57:48.730Z,15.90
2017-10-12T15:00:15.792Z,15.00
2017-10-12T15:02:42.876Z,14.90
2017-10-12T15:05:09.230Z,14.90
2017-10-12T15:07:35.557Z,14.90
2017-10-12T15:10:01.903Z,14.90
2017-10-12T15:12:28.986Z,15.30
2017-10-12T15:14:55.301Z,15.30
2017-10-12T15:17:22.364Z,15.50
2017-10-12T15:19:49.389Z,15.40
2017-10-12T15:22:16.463Z,15.80
2017-10-12T15:24:43.600Z,15.90
2017-10-12T15:27:10.689Z,15.60
2017-10-12T15:29:37.016Z,15.60
2017-10-12T15:32:03.470Z,15.50
2017-10-12T15:34:29.774Z,15.50
2017-10-12T15:36:56.088Z,15.40
2017-10-12T15:39:22.379Z,15.10
2017-10-12T15:41:48.692Z,14.80
2017-10-12T15:44:15.024Z,14.90
2017-10-12T15:46:41.348Z,14.70
2017-10-12T15:49:07.645Z,14.60
2017-10-12T15:51:33.989Z,14.50
2017-10-12T15:54:00.278Z,14.50
2017-10-12T15:56:27.313Z,14.40
2017-10-12T15:58:53.627Z,14.40
2017-10-12T16:01:19.927Z,14.20
2017-10-12T16:03:46.215Z,14.10
2017-10-12T16:06:13.250Z,14.00
2017-10-12T16:08:39.580Z,14.00
2017-10-12T16:11:07.364Z,14.10
2017-10-12T16:13:34.429Z,14.20
2017-10-12T16:16:00.705Z,14.20
2017-10-12T16:18:27.010Z,14.10
2017-10-12T16:20:53.351Z,14.10
2017-10-12T16:23:19.656Z,13.90
2017-10-12T16:25:45.971Z,13.90
2017-10-12T16:28:12.275Z,13.90
2017-10-12T16:30:39.315Z,13.80
2017-10-12T16:35:31.804Z,13.70
2017-10-12T16:37:58.130Z,13.80
2017-10-12T16:40:25.173Z,13.70
2017-10-12T16:42:52.259Z,13.70
2017-10-12T16:45:18.537Z,13.70
2017-10-12T16:50:12.720Z,13.50
2017-10-12T16:52:39.787Z,13.60
2017-10-12T16:55:06.823Z,13.50
2017-10-12T16:57:33.165Z,13.50
2017-10-12T16:59:59.478Z,13.50
2017-10-12T17:02:25.817Z,13.40
2017-10-12T17:04:52.297Z,13.40
2017-10-12T17:07:18.808Z,13.50
2017-10-12T17:09:45.213Z,13.40
2017-10-12T17:12:11.513Z,13.40
2017-10-12T17:14:37.861Z,13.40
2017-10-12T17:17:04.134Z,13.50
2017-10-12T17:19:30.413Z,13.40
2017-10-12T17:21:56.750Z,13.30
2017-10-12T17:24:23.011Z,13.20
2017-10-12T17:26:51.008Z,13.20
2017-10-12T17:29:17.292Z,13.20
2017-10-12T17:31:45.137Z,13.10
2017-10-12T17:34:11.413Z,13.10
2017-10-12T17:36:37.725Z,13.10
2017-10-12T17:39:04.787Z,13.10
2017-10-12T17:41:31.139Z,13.10
2017-10-12T17:43:57.540Z,13.10
2017-10-12T17:48:51.044Z,13.10
2017-10-12T17:51:17.394Z,13.10
2017-10-12T17:53:43.782Z,13.10
2017-10-12T17:56:11.724Z,13.00
2017-10-12T17:58:39.265Z,12.90
2017-10-12T18:01:06.664Z,12.90
2017-10-12T18:03:33.736Z,13.00
2017-10-12T18:06:00.322Z,12.90
2017-10-12T18:08:26.677Z,12.90
2017-10-12T18:10:53.066Z,12.80
2017-10-12T18:13:19.394Z,13.00
2017-10-12T18:15:45.989Z,13.00
2017-10-12T18:18:13.251Z,12.90
2017-10-12T18:20:39.614Z,12.80
2017-10-12T18:23:06.148Z,12.80
2017-10-12T18:25:32.686Z,12.70
2017-10-12T18:27:59.129Z,12.80
2017-10-12T18:30:25.582Z,12.80
2017-10-12T18:32:52.802Z,12.70
2017-10-12T18:35:19.097Z,12.70
2017-10-12T18:37:45.565Z,12.80
2017-10-12T18:40:11.910Z,12.70
2017-10-12T18:42:39.230Z,12.60
2017-10-12T18:45:05.786Z,12.60
2017-10-12T18:47:32.319Z,12.70
2017-10-12T18:49:58.965Z,12.60
2017-10-12T18:52:25.402Z,12.50
2017-10-12T18:54:51.926Z,12.40
2017-10-12T18:57:18.209Z,12.40
2017-10-12T18:59:45.245Z,12.40
2017-10-12T19:02:12.288Z,12.40
2017-10-12T19:04:39.581Z,12.50
2017-10-12T19:07:05.867Z,12.40
2017-10-12T19:09:32.900Z,12.40
2017-10-12T19:11:59.721Z,12.30
2017-10-12T19:14:26.360Z,12.40
2017-10-12T19:16:52.667Z,12.40
2017-10-12T19:19:19.987Z,12.40
2017-10-12T19:21:47.063Z,12.20
2017-10-12T19:24:13.579Z,12.20
2017-10-12T19:26:40.159Z,12.20
2017-10-12T19:29:06.696Z,12.20
2017-10-12T19:31:33.131Z,12.20
2017-10-12T19:33:59.595Z,12.10
2017-10-12T19:36:25.988Z,12.10
2017-10-12T19:38:52.513Z,12.10
2017-10-12T19:41:18.918Z,12.10
2017-10-12T19:43:45.592Z,12.00
2017-10-12T19:46:12.122Z,12.00
2017-10-12T19:48:38.491Z,12.00
2017-10-12T19:51:34.422Z,12.00
2017-10-12T19:53:31.869Z,12.10
2017-10-12T19:58:25.133Z,11.90
2017-10-12T20:00:51.516Z,11.80
2017-10-12T20:03:17.814Z,11.90
2017-10-12T20:05:44.860Z,12.00
2017-10-12T20:08:11.218Z,11.90
2017-10-12T20:10:38.423Z,12.00
2017-10-12T20:13:04.757Z,11.90
2017-10-12T20:15:31.086Z,11.80
2017-10-12T20:17:57.421Z,11.80
2017-10-12T20:20:23.701Z,11.70
2017-10-12T20:22:49.992Z,11.70
2017-10-12T20:25:17.070Z,11.60
2017-10-12T20:27:43.378Z,11.60
2017-10-12T20:30:10.556Z,11.50
2017-10-12T20:32:36.872Z,11.50
2017-10-12T20:35:03.156Z,11.50
2017-10-12T20:37:29.472Z,11.60
2017-10-12T20:39:55.769Z,11.60
2017-10-12T20:42:22.065Z,11.60
2017-10-12T20:44:49.118Z,11.60
2017-10-12T20:47:16.160Z,11.60
2017-10-12T20:49:43.190Z,11.60
2017-10-12T20:52:09.489Z,11.60
2017-10-12T20:54:35.773Z,11.50
2017-10-12T20:57:02.814Z,11.30
2017-10-12T20:59:29.101Z,11.30
2017-10-12T21:01:55.382Z,11.40
2017-10-12T21:04:22.404Z,11.50
2017-10-12T21:06:49.506Z,11.40
2017-10-12T21:09:16.617Z,11.30
2017-10-12T21:11:42.942Z,11.40
2017-10-12T21:14:09.972Z,11.40
2017-10-12T21:16:36.269Z,11.40
2017-10-12T21:19:02.561Z,11.20
2017-10-12T21:21:29.579Z,11.30
2017-10-12T21:23:55.875Z,11.20
2017-10-12T21:26:22.276Z,11.20
2017-10-12T21:28:48.640Z,11.20
2017-10-12T21:31:14.901Z,11.30
2017-10-12T21:33:41.212Z,11.30
2017-10-12T21:36:07.523Z,11.30
2017-10-12T21:38:33.826Z,11.30
2017-10-12T21:41:00.845Z,11.20
2017-10-12T21:43:27.894Z,11.40
2017-10-12T21:45:54.917Z,11.30
2017-10-12T21:48:21.224Z,11.20
2017-10-12T21:50:47.488Z,11.20
2017-10-12T21:53:13.773Z,11.20
2017-10-12T21:55:41.155Z,11.20
2017-10-12T21:58:07.423Z,11.20
2017-10-12T22:00:34.465Z,11.30
2017-10-12T22:03:02.253Z,11.30
2017-10-12T22:05:28.546Z,11.30
2017-10-12T22:07:54.822Z,11.30
2017-10-12T22:10:21.114Z,11.40
2017-10-12T22:12:48.152Z,11.30
2017-10-12T22:15:14.451Z,11.20
2017-10-12T22:17:41.673Z,11.20
2017-10-12T22:20:08.001Z,11.20
2017-10-12T22:22:34.299Z,11.20
2017-10-12T22:25:02.080Z,11.20
2017-10-12T22:27:29.127Z,11.20
2017-10-12T22:29:56.170Z,11.30
2017-10-12T22:32:23.839Z,11.10
2017-10-12T22:34:50.905Z,11.10
2017-10-12T22:37:17.185Z,11.10
2017-10-12T22:39:43.473Z,11.10
2017-10-12T22:42:09.815Z,11.20
2017-10-12T22:44:36.124Z,11.10
2017-10-12T22:47:02.420Z,11.10
2017-10-12T22:49:28.698Z,11.20
2017-10-12T22:51:55.097Z,11.10
2017-10-12T22:54:22.134Z,11.20
2017-10-12T22:56:49.182Z,11.20
2017-10-12T22:59:16.212Z,11.20
2017-10-12T23:01:42.524Z,11.20
2017-10-12T23:04:09.589Z,11.20
2017-10-12T23:06:36.631Z,11.30
2017-10-12T23:09:02.953Z,11.20
2017-10-12T23:11:29.274Z,11.20
2017-10-12T23:13:55.574Z,11.20
2017-10-12T23:16:21.874Z,11.20
2017-10-12T23:18:48.913Z,11.20
2017-10-12T23:21:15.957Z,11.20
2017-10-12T23:23:43.930Z,11.20
2017-10-12T23:26:10.946Z,11.30
2017-10-12T23:28:37.258Z,11.20
2017-10-12T23:31:03.543Z,11.20
2017-10-12T23:33:30.614Z,11.20
2017-10-12T23:35:56.894Z,11.10
2017-10-12T23:38:24.674Z,11.10
2017-10-12T23:40:51.694Z,11.20
2017-10-12T23:43:17.982Z,11.20
2017-10-12T23:45:44.274Z,11.20
2017-10-12T23:48:11.319Z,11.30
2017-10-12T23:50:38.360Z,11.40
2017-10-12T23:53:04.650Z,11.40
2017-10-12T23:55:30.922Z,11.30
2017-10-12T23:57:57.220Z,11.30
