createdAt,value
2023-09-07T00:01:16.034Z,3.53
2023-09-07T00:03:43.373Z,3.33
2023-09-07T00:06:10.457Z,3.27
2023-09-07T00:08:37.053Z,3.03
2023-09-07T00:11:03.752Z,3.20
2023-09-07T00:13:30.662Z,3.00
2023-09-07T00:15:58.309Z,3.13
2023-09-07T00:18:24.955Z,3.20
2023-09-07T00:20:51.546Z,2.43
2023-09-07T00:23:18.253Z,3.07
2023-09-07T00:25:44.884Z,3.30
2023-09-07T00:28:11.474Z,2.80
2023-09-07T00:30:38.128Z,3.13
2023-09-07T00:33:04.854Z,3.30
2023-09-07T00:35:31.488Z,3.23
2023-09-07T00:37:58.029Z,2.87
2023-09-07T00:40:24.834Z,3.40
2023-09-07T00:42:51.564Z,3.30
2023-09-07T00:45:18.176Z,3.50
2023-09-07T00:47:44.775Z,3.03
2023-09-07T00:50:14.829Z,3.40
2023-09-07T00:52:41.628Z,3.77
2023-09-07T00:55:08.384Z,2.90
2023-09-07T00:57:35.018Z,3.00
2023-09-07T01:00:01.672Z,3.53
2023-09-07T01:02:29.980Z,3.40
2023-09-07T01:04:56.743Z,2.80
2023-09-07T01:07:23.510Z,3.17
2023-09-07T01:09:50.144Z,3.07
2023-09-07T01:12:16.805Z,3.03
2023-09-07T01:14:43.421Z,3.60
2023-09-07T01:17:10.106Z,3.00
2023-09-07T01:19:36.983Z,3.30
2023-09-07T01:22:04.374Z,3.50
2023-09-07T01:24:31.017Z,3.50
2023-09-07T01:26:57.667Z,2.90
2023-09-07T01:29:24.312Z,3.10
2023-09-07T01:31:51.072Z,3.07
2023-09-07T01:34:17.802Z,3.00
2023-09-07T01:36:44.373Z,3.30
2023-09-07T01:39:10.982Z,3.20
2023-09-07T01:41:37.625Z,3.10
2023-09-07T01:44:04.323Z,3.40
2023-09-07T01:46:31.229Z,2.73
2023-09-07T01:48:57.896Z,3.10
2023-09-07T01:51:24.537Z,3.03
2023-09-07T01:53:51.350Z,3.07
2023-09-07T01:56:18.044Z,3.27
2023-09-07T01:58:44.867Z,3.60
2023-09-07T02:01:11.504Z,3.40
2023-09-07T02:03:38.180Z,2.53
2023-09-07T02:06:04.733Z,3.87
2023-09-07T02:08:31.554Z,3.80
2023-09-07T02:10:58.448Z,3.93
2023-09-07T02:13:25.279Z,3.60
2023-09-07T02:15:51.886Z,3.50
2023-09-07T02:18:18.548Z,3.43
2023-09-07T02:20:45.369Z,3.40
2023-09-07T02:23:12.243Z,3.00
2023-09-07T02:25:38.833Z,3.30
2023-09-07T02:28:05.436Z,3.27
2023-09-07T02:30:32.096Z,3.60
2023-09-07T02:32:58.903Z,3.80
2023-09-07T02:35:25.680Z,3.10
2023-09-07T02:37:52.348Z,3.30
2023-09-07T02:40:19.008Z,3.73
2023-09-07T02:42:45.617Z,3.20
2023-09-07T02:45:12.662Z,3.40
2023-09-07T02:47:39.315Z,3.43
2023-09-07T02:50:06.623Z,3.27
2023-09-07T02:52:33.211Z,3.13
2023-09-07T02:54:59.797Z,3.40
2023-09-07T02:57:26.410Z,3.47
2023-09-07T02:59:53.017Z,3.40
2023-09-07T03:02:19.649Z,3.47
2023-09-07T03:04:46.381Z,3.13
2023-09-07T03:07:13.192Z,3.57
2023-09-07T03:09:39.914Z,4.00
2023-09-07T03:12:06.536Z,3.67
2023-09-07T03:14:33.294Z,3.47
2023-09-07T03:17:00.027Z,3.43
2023-09-07T03:19:26.847Z,3.57
2023-09-07T03:21:53.509Z,4.17
2023-09-07T03:24:21.393Z,3.50
2023-09-07T03:26:48.057Z,3.50
2023-09-07T03:29:14.666Z,3.67
2023-09-07T03:31:41.340Z,3.13
2023-09-07T03:34:08.002Z,3.33
2023-09-07T03:36:34.700Z,3.50
2023-09-07T03:39:01.441Z,3.10
2023-09-07T03:41:31.887Z,4.00
2023-09-07T03:43:58.683Z,4.10
2023-09-07T03:46:25.405Z,4.20
2023-09-07T03:48:52.202Z,4.33
2023-09-07T03:51:18.843Z,3.30
2023-09-07T03:53:45.502Z,2.90
2023-09-07T03:56:12.074Z,3.63
2023-09-07T03:58:38.667Z,3.63
2023-09-07T04:01:05.577Z,3.10
2023-09-07T04:03:33.104Z,3.33
2023-09-07T04:05:59.962Z,3.17
2023-09-07T04:08:26.832Z,3.63
2023-09-07T04:10:53.424Z,3.23
2023-09-07T04:13:20.019Z,3.80
2023-09-07T04:15:46.730Z,5.07
2023-09-07T04:18:17.633Z,3.43
2023-09-07T04:20:44.348Z,4.13
2023-09-07T04:23:11.044Z,4.40
2023-09-07T04:25:39.776Z,3.20
2023-09-07T04:28:06.724Z,3.20
2023-09-07T04:30:33.426Z,4.10
2023-09-07T04:33:00.145Z,4.10
2023-09-07T04:35:26.774Z,3.50
2023-09-07T04:37:53.564Z,4.40
2023-09-07T04:40:20.303Z,4.20
2023-09-07T04:42:46.927Z,4.70
2023-09-07T04:45:13.514Z,4.50
2023-09-07T04:47:40.218Z,3.80
2023-09-07T04:50:07.405Z,3.63
2023-09-07T04:52:35.839Z,4.10
2023-09-07T04:55:02.685Z,3.57
2023-09-07T04:57:29.580Z,4.50
2023-09-07T04:59:56.155Z,4.17
2023-09-07T05:02:22.884Z,4.23
2023-09-07T05:04:51.222Z,4.07
2023-09-07T05:07:17.821Z,3.90
2023-09-07T05:09:44.474Z,4.40
2023-09-07T05:12:11.804Z,4.40
2023-09-07T05:14:38.446Z,4.73
2023-09-07T05:17:05.169Z,4.33
2023-09-07T05:19:32.057Z,4.00
2023-09-07T05:21:58.710Z,4.50
2023-09-07T05:24:25.849Z,5.17
2023-09-07T05:26:52.467Z,4.10
2023-09-07T05:29:19.096Z,4.73
2023-09-07T05:31:45.733Z,4.20
2023-09-07T05:34:12.456Z,5.00
2023-09-07T05:36:39.074Z,3.87
2023-09-07T05:39:05.824Z,4.23
2023-09-07T05:41:32.481Z,3.97
2023-09-07T05:43:59.124Z,4.57
2023-09-07T05:46:26.187Z,4.53
2023-09-07T05:48:52.889Z,4.90
2023-09-07T05:51:19.537Z,4.30
2023-09-07T05:53:46.208Z,4.13
2023-09-07T05:56:12.838Z,5.00
2023-09-07T05:58:39.506Z,4.07
2023-09-07T06:01:06.879Z,4.20
2023-09-07T06:03:33.903Z,4.03
2023-09-07T06:06:00.870Z,3.77
2023-09-07T06:08:27.642Z,4.60
2023-09-07T06:10:54.431Z,4.40
2023-09-07T06:13:21.106Z,4.83
2023-09-07T06:15:47.828Z,3.90
2023-09-07T06:18:14.472Z,3.90
2023-09-07T06:20:41.723Z,4.33
2023-09-07T06:23:08.549Z,3.43
2023-09-07T06:25:35.367Z,3.40
2023-09-07T06:28:02.050Z,3.70
2023-09-07T06:30:28.648Z,4.27
2023-09-07T06:32:55.526Z,3.50
2023-09-07T06:35:22.247Z,3.30
2023-09-07T06:37:48.908Z,4.37
2023-09-07T06:40:16.783Z,3.37
2023-09-07T06:42:43.840Z,3.80
2023-09-07T06:45:14.225Z,3.30
2023-09-07T06:47:40.888Z,3.70
2023-09-07T06:50:07.623Z,3.70
2023-09-07T06:52:34.517Z,3.70
2023-09-07T06:55:01.296Z,3.90
2023-09-07T06:57:27.950Z,3.13
2023-09-07T06:59:54.640Z,4.00
2023-09-07T07:02:21.278Z,3.67
2023-09-07T07:04:48.174Z,3.60
2023-09-07T07:07:14.866Z,3.83
2023-09-07T07:09:41.494Z,3.53
2023-09-07T07:12:08.146Z,3.37
2023-09-07T07:14:34.753Z,3.80
2023-09-07T07:17:03.200Z,3.83
2023-09-07T07:19:30.002Z,3.97
2023-09-07T07:21:56.768Z,3.67
2023-09-07T07:24:23.500Z,3.83
2023-09-07T07:26:50.265Z,4.30
2023-09-07T07:29:16.944Z,3.47
2023-09-07T07:31:44.150Z,3.70
2023-09-07T07:34:10.936Z,3.30
2023-09-07T07:36:37.525Z,4.03
2023-09-07T07:39:04.615Z,3.47
2023-09-07T07:41:31.358Z,3.83
2023-09-07T07:43:58.036Z,3.60
2023-09-07T07:46:24.780Z,3.90
2023-09-07T07:48:51.553Z,3.50
2023-09-07T07:51:18.150Z,3.50
2023-09-07T07:53:44.889Z,3.77
2023-09-07T07:56:11.590Z,3.77
2023-09-07T07:58:38.250Z,3.40
2023-09-07T08:01:05.691Z,3.43
2023-09-07T08:03:34.053Z,4.23
2023-09-07T08:06:01.007Z,3.90
2023-09-07T08:08:27.638Z,3.43
2023-09-07T08:10:54.293Z,4.50
2023-09-07T08:13:20.959Z,4.37
2023-09-07T08:15:49.006Z,3.27
2023-09-07T08:18:16.037Z,3.50
2023-09-07T08:20:43.131Z,4.30
2023-09-07T08:23:11.719Z,3.90
2023-09-07T08:25:40.193Z,3.30
2023-09-07T08:28:07.947Z,3.20
2023-09-07T08:30:35.431Z,3.53
2023-09-07T08:33:03.340Z,3.30
2023-09-07T08:35:31.461Z,3.63
2023-09-07T08:37:59.849Z,3.60
2023-09-07T08:40:28.666Z,3.30
2023-09-07T08:42:55.382Z,3.93
2023-09-07T08:45:22.056Z,3.50
2023-09-07T08:47:48.788Z,4.33
2023-09-07T08:50:15.494Z,3.50
2023-09-07T08:52:42.157Z,3.30
2023-09-07T08:55:08.867Z,4.15
2023-09-07T08:57:35.488Z,5.88
2023-09-07T09:00:02.097Z,3.60
2023-09-07T09:02:28.857Z,3.23
2023-09-07T09:04:55.637Z,2.92
2023-09-07T09:07:23.092Z,3.80
2023-09-07T09:09:50.737Z,4.03
2023-09-07T09:12:17.538Z,3.95
2023-09-07T09:14:45.467Z,3.70
2023-09-07T09:17:12.307Z,3.58
2023-09-07T09:19:40.162Z,3.80
2023-09-07T09:22:06.895Z,4.00
2023-09-07T09:24:34.002Z,4.70
2023-09-07T09:27:00.837Z,3.78
2023-09-07T09:29:28.679Z,3.47
2023-09-07T09:31:55.751Z,3.97
2023-09-07T09:34:22.524Z,3.65
2023-09-07T09:36:49.247Z,4.18
2023-09-07T09:39:16.325Z,3.95
2023-09-07T09:41:43.028Z,4.50
2023-09-07T09:44:09.659Z,4.03
2023-09-07T09:46:36.996Z,4.32
2023-09-07T09:49:04.169Z,3.80
2023-09-07T09:51:30.849Z,3.38
2023-09-07T09:53:57.450Z,4.03
2023-09-07T09:56:24.074Z,4.10
2023-09-07T09:58:50.849Z,3.08
2023-09-07T10:01:17.622Z,4.00
2023-09-07T10:03:47.395Z,3.65
2023-09-07T10:06:15.511Z,3.40
2023-09-07T10:08:42.209Z,3.60
2023-09-07T10:11:09.055Z,3.88
2023-09-07T10:13:35.964Z,3.58
2023-09-07T10:16:05.675Z,4.10
2023-09-07T10:18:33.027Z,3.92
2023-09-07T10:20:59.845Z,3.15
2023-09-07T10:23:26.659Z,3.53
2023-09-07T10:25:53.373Z,3.15
2023-09-07T10:28:20.057Z,3.50
2023-09-07T10:30:47.068Z,3.45
2023-09-07T10:33:13.798Z,3.30
2023-09-07T10:35:43.639Z,3.97
2023-09-07T10:38:10.228Z,3.03
2023-09-07T10:40:36.996Z,3.10
2023-09-07T10:43:04.923Z,2.90
2023-09-07T10:45:31.560Z,2.97
2023-09-07T10:47:58.250Z,2.72
2023-09-07T10:50:24.930Z,3.50
2023-09-07T10:52:51.536Z,3.13
2023-09-07T10:55:18.190Z,2.80
2023-09-07T10:57:44.968Z,3.40
2023-09-07T11:00:11.830Z,3.97
2023-09-07T11:02:38.598Z,3.30
2023-09-07T11:05:05.531Z,3.42
2023-09-07T11:07:32.104Z,3.50
2023-09-07T11:09:58.855Z,2.90
2023-09-07T11:12:25.408Z,3.22
2023-09-07T11:14:52.189Z,3.85
2023-09-07T11:17:18.910Z,3.75
2023-09-07T11:19:45.581Z,3.05
2023-09-07T11:22:12.238Z,3.60
2023-09-07T11:24:38.872Z,3.20
2023-09-07T11:27:05.883Z,3.70
2023-09-07T11:29:32.614Z,3.58
2023-09-07T11:31:59.291Z,3.83
2023-09-07T11:34:26.003Z,3.00
2023-09-07T11:36:52.738Z,3.55
2023-09-07T11:39:19.422Z,3.67
2023-09-07T11:41:46.003Z,3.90
2023-09-07T11:44:12.787Z,2.97
2023-09-07T11:46:39.936Z,3.00
2023-09-07T11:49:07.018Z,2.80
2023-09-07T11:51:33.866Z,3.13
2023-09-07T11:54:00.817Z,2.60
2023-09-07T11:56:28.172Z,3.08
2023-09-07T11:58:56.266Z,3.03
2023-09-07T12:01:23.004Z,3.13
2023-09-07T12:03:49.941Z,2.92
2023-09-07T12:06:16.955Z,3.88
2023-09-07T12:08:44.014Z,2.78
2023-09-07T12:11:10.597Z,3.10
2023-09-07T12:13:37.218Z,2.90
2023-09-07T12:16:03.868Z,2.30
2023-09-07T12:18:30.628Z,2.88
2023-09-07T12:20:58.303Z,2.35
2023-09-07T12:23:24.967Z,3.00
2023-09-07T12:25:52.354Z,2.50
2023-09-07T12:28:19.041Z,2.90
2023-09-07T12:30:45.860Z,2.47
2023-09-07T12:33:12.496Z,2.78
2023-09-07T12:35:39.510Z,2.53
2023-09-07T12:38:06.150Z,3.17
2023-09-07T12:40:33.910Z,2.30
2023-09-07T12:43:01.974Z,2.60
2023-09-07T12:45:28.711Z,2.35
2023-09-07T12:47:55.429Z,2.38
2023-09-07T12:50:25.410Z,2.08
2023-09-07T12:52:52.431Z,2.03
2023-09-07T12:55:23.076Z,2.20
2023-09-07T12:57:50.104Z,2.10
2023-09-07T13:00:17.153Z,2.80
2023-09-07T13:02:44.471Z,2.10
2023-09-07T13:05:11.296Z,2.42
2023-09-07T13:07:38.121Z,2.30
2023-09-07T13:10:05.351Z,1.95
2023-09-07T13:12:32.131Z,2.40
2023-09-07T13:14:58.779Z,1.90
2023-09-07T13:17:25.531Z,2.38
2023-09-07T13:19:52.101Z,1.88
2023-09-07T13:22:18.868Z,2.20
2023-09-07T13:24:45.472Z,2.10
2023-09-07T13:27:12.077Z,2.00
2023-09-07T13:29:38.737Z,2.38
2023-09-07T13:32:05.444Z,2.25
2023-09-07T13:34:32.091Z,2.25
2023-09-07T13:36:58.691Z,2.08
2023-09-07T13:39:28.343Z,1.98
2023-09-07T13:41:55.022Z,1.63
2023-09-07T13:44:21.618Z,2.22
2023-09-07T13:46:48.279Z,2.15
2023-09-07T13:49:15.821Z,2.35
2023-09-07T13:51:42.508Z,2.28
2023-09-07T13:54:09.359Z,1.92
2023-09-07T13:56:37.343Z,2.15
2023-09-07T13:59:04.015Z,2.45
2023-09-07T14:01:30.848Z,2.10
2023-09-07T14:03:57.529Z,2.38
2023-09-07T14:06:25.131Z,2.40
2023-09-07T14:08:52.320Z,2.30
2023-09-07T14:11:18.955Z,2.90
2023-09-07T14:13:45.752Z,2.38
2023-09-07T14:16:12.561Z,1.88
2023-09-07T14:18:39.173Z,2.05
2023-09-07T14:21:05.732Z,2.25
2023-09-07T14:23:32.512Z,2.13
2023-09-07T14:26:00.087Z,2.05
2023-09-07T14:28:27.193Z,1.80
2023-09-07T14:30:55.275Z,2.20
2023-09-07T14:33:22.173Z,2.20
2023-09-07T14:35:52.836Z,2.03
2023-09-07T14:38:19.429Z,1.83
2023-09-07T14:40:46.861Z,2.22
2023-09-07T14:43:14.687Z,2.00
2023-09-07T14:45:41.416Z,2.05
2023-09-07T14:48:09.029Z,2.25
2023-09-07T14:50:35.821Z,1.73
2023-09-07T14:53:02.729Z,2.00
2023-09-07T14:55:29.404Z,1.77
2023-09-07T14:57:56.297Z,2.03
2023-09-07T15:00:23.807Z,2.00
2023-09-07T15:02:50.525Z,2.03
2023-09-07T15:05:17.273Z,2.28
2023-09-07T15:07:43.885Z,2.60
2023-09-07T15:10:10.601Z,2.33
2023-09-07T15:12:37.378Z,2.50
2023-09-07T15:15:04.021Z,2.47
2023-09-07T15:17:30.755Z,2.17
2023-09-07T15:19:57.339Z,2.40
2023-09-07T15:22:24.007Z,3.30
2023-09-07T15:24:50.630Z,2.50
2023-09-07T15:27:17.189Z,2.38
2023-09-07T15:29:44.427Z,2.58
2023-09-07T15:32:11.181Z,2.40
2023-09-07T15:34:38.023Z,2.20
2023-09-07T15:37:04.575Z,2.63
2023-09-07T15:39:31.745Z,3.20
2023-09-07T15:41:58.379Z,2.35
2023-09-07T15:44:24.989Z,3.10
2023-09-07T15:46:52.195Z,2.65
2023-09-07T15:49:19.559Z,2.85
2023-09-07T15:51:46.188Z,2.72
2023-09-07T15:54:12.821Z,2.60
2023-09-07T15:56:39.438Z,2.58
2023-09-07T15:59:06.058Z,2.80
2023-09-07T16:01:32.686Z,2.55
2023-09-07T16:03:59.420Z,2.08
2023-09-07T16:06:27.012Z,3.00
2023-09-07T16:08:54.673Z,2.55
2023-09-07T16:11:21.382Z,2.30
2023-09-07T16:13:48.173Z,2.67
2023-09-07T16:16:14.745Z,2.55
2023-09-07T16:18:41.386Z,3.08
2023-09-07T16:21:10.863Z,2.22
2023-09-07T16:23:37.581Z,2.28
2023-09-07T16:26:04.233Z,3.13
2023-09-07T16:28:31.922Z,2.63
2023-09-07T16:30:58.902Z,2.65
2023-09-07T16:33:25.982Z,2.10
2023-09-07T16:35:52.650Z,2.38
2023-09-07T16:38:19.240Z,2.35
2023-09-07T16:40:45.849Z,2.70
2023-09-07T16:43:12.433Z,2.13
2023-09-07T16:45:39.270Z,2.40
2023-09-07T16:48:06.153Z,2.40
2023-09-07T16:50:32.958Z,2.30
2023-09-07T16:52:59.861Z,2.50
2023-09-07T16:55:26.497Z,2.75
2023-09-07T16:57:53.171Z,1.90
2023-09-07T17:00:19.991Z,2.20
2023-09-07T17:02:46.804Z,1.83
2023-09-07T17:05:15.741Z,2.13
2023-09-07T17:07:42.396Z,3.55
2023-09-07T17:10:09.266Z,2.70
2023-09-07T17:12:35.959Z,2.67
2023-09-07T17:15:02.735Z,2.42
2023-09-07T17:17:29.690Z,2.67
2023-09-07T17:19:56.924Z,3.00
2023-09-07T17:22:23.772Z,2.55
2023-09-07T17:24:50.325Z,2.83
2023-09-07T17:27:16.998Z,3.25
2023-09-07T17:29:43.671Z,2.58
2023-09-07T17:32:10.446Z,2.65
2023-09-07T17:34:37.152Z,3.20
2023-09-07T17:37:04.617Z,3.00
2023-09-07T17:39:31.346Z,2.47
2023-09-07T17:41:58.143Z,3.20
2023-09-07T17:44:25.144Z,2.55
2023-09-07T17:46:51.906Z,2.63
2023-09-07T17:49:18.830Z,2.78
2023-09-07T17:51:45.633Z,2.85
2023-09-07T17:54:12.626Z,3.85
2023-09-07T17:56:39.354Z,2.83
2023-09-07T17:59:06.582Z,3.00
2023-09-07T18:01:33.698Z,2.92
2023-09-07T18:04:00.640Z,3.03
2023-09-07T18:06:27.435Z,2.80
2023-09-07T18:08:54.186Z,2.72
2023-09-07T18:11:20.954Z,3.15
2023-09-07T18:13:49.532Z,3.55
2023-09-07T18:16:18.735Z,3.33
2023-09-07T18:18:45.425Z,3.30
2023-09-07T18:21:12.083Z,3.10
2023-09-07T18:23:38.736Z,2.75
2023-09-07T18:26:05.356Z,2.85
2023-09-07T18:28:32.416Z,3.13
2023-09-07T18:30:59.549Z,3.25
2023-09-07T18:33:26.236Z,3.22
2023-09-07T18:35:52.851Z,2.83
2023-09-07T18:38:20.062Z,3.42
2023-09-07T18:40:47.582Z,3.40
2023-09-07T18:43:14.416Z,3.28
2023-09-07T18:45:41.085Z,2.97
2023-09-07T18:48:07.754Z,3.50
2023-09-07T18:50:35.441Z,2.83
2023-09-07T18:53:02.078Z,3.35
2023-09-07T18:55:29.136Z,2.90
2023-09-07T18:57:55.958Z,2.88
2023-09-07T19:00:22.578Z,3.65
2023-09-07T19:02:49.176Z,3.22
2023-09-07T19:05:15.907Z,3.92
2023-09-07T19:07:43.344Z,3.50
2023-09-07T19:10:10.009Z,3.22
2023-09-07T19:12:36.804Z,3.38
2023-09-07T19:15:03.950Z,3.50
2023-09-07T19:17:30.634Z,3.30
2023-09-07T19:19:58.126Z,3.15
2023-09-07T19:22:24.994Z,3.13
2023-09-07T19:24:51.592Z,4.07
2023-09-07T19:27:18.204Z,3.65
2023-09-07T19:29:47.327Z,3.58
2023-09-07T19:32:15.771Z,3.55
2023-09-07T19:34:42.409Z,3.05
2023-09-07T19:37:09.265Z,3.35
2023-09-07T19:39:35.947Z,3.00
2023-09-07T19:42:02.619Z,3.47
2023-09-07T19:44:30.634Z,3.17
2023-09-07T19:46:57.340Z,3.92
2023-09-07T19:49:24.023Z,3.45
2023-09-07T19:51:50.586Z,3.85
2023-09-07T19:54:17.173Z,3.35
2023-09-07T19:56:45.601Z,3.75
2023-09-07T19:59:12.341Z,4.07
2023-09-07T20:01:38.938Z,3.83
2023-09-07T20:04:05.583Z,3.37
2023-09-07T20:06:32.363Z,4.25
2023-09-07T20:08:59.031Z,3.73
2023-09-07T20:11:25.651Z,4.50
2023-09-07T20:13:52.268Z,4.30
2023-09-07T20:16:19.151Z,3.90
2023-09-07T20:18:46.565Z,4.20
2023-09-07T20:21:13.369Z,4.30
2023-09-07T20:23:41.224Z,4.03
2023-09-07T20:26:07.970Z,4.17
2023-09-07T20:28:34.986Z,4.60
2023-09-07T20:31:02.217Z,4.30
2023-09-07T20:33:28.981Z,4.43
2023-09-07T20:35:55.634Z,4.33
2023-09-07T20:38:22.308Z,5.40
2023-09-07T20:40:49.355Z,3.93
2023-09-07T20:43:23.522Z,4.67
2023-09-07T20:45:50.376Z,4.57
2023-09-07T20:48:18.030Z,4.10
2023-09-07T20:50:44.681Z,3.33
2023-09-07T20:53:11.763Z,5.27
2023-09-07T20:55:38.388Z,4.77
2023-09-07T20:58:05.028Z,4.90
2023-09-07T21:00:31.717Z,4.60
2023-09-07T21:02:58.390Z,4.20
2023-09-07T21:05:25.278Z,4.53
2023-09-07T21:07:51.889Z,3.90
2023-09-07T21:10:18.549Z,4.23
2023-09-07T21:12:46.650Z,4.43
2023-09-07T21:15:13.362Z,4.30
2023-09-07T21:17:40.137Z,4.17
2023-09-07T21:20:06.763Z,4.60
2023-09-07T21:22:33.399Z,3.93
2023-09-07T21:25:00.019Z,3.90
2023-09-07T21:27:26.735Z,4.33
2023-09-07T21:29:53.544Z,4.37
2023-09-07T21:32:20.264Z,4.57
2023-09-07T21:34:47.057Z,5.10
2023-09-07T21:37:13.669Z,4.77
2023-09-07T21:39:40.307Z,4.70
2023-09-07T21:42:06.938Z,3.73
2023-09-07T21:44:34.327Z,4.20
2023-09-07T21:47:01.024Z,4.63
2023-09-07T21:49:27.966Z,4.57
2023-09-07T21:51:54.638Z,4.20
2023-09-07T21:54:21.249Z,4.80
2023-09-07T21:56:47.884Z,4.60
2023-09-07T21:59:14.554Z,4.77
2023-09-07T22:01:41.173Z,4.43
2023-09-07T22:04:07.834Z,4.87
2023-09-07T22:06:34.672Z,4.70
2023-09-07T22:09:02.916Z,4.37
2023-09-07T22:11:29.757Z,4.87
2023-09-07T22:13:56.389Z,3.93
2023-09-07T22:16:23.072Z,4.50
2023-09-07T22:18:49.790Z,5.60
2023-09-07T22:21:17.548Z,4.50
2023-09-07T22:23:44.401Z,4.20
2023-09-07T22:26:11.142Z,4.40
2023-09-07T22:28:37.745Z,4.70
2023-09-07T22:31:04.440Z,4.20
2023-09-07T22:33:31.260Z,4.60
2023-09-07T22:35:58.015Z,4.63
2023-09-07T22:38:25.670Z,5.13
2023-09-07T22:40:52.357Z,4.37
2023-09-07T22:43:18.970Z,4.33
2023-09-07T22:45:45.947Z,3.80
2023-09-07T22:48:12.746Z,4.40
2023-09-07T22:50:39.325Z,5.17
2023-09-07T22:53:06.609Z,4.27
2023-09-07T22:55:33.283Z,5.53
2023-09-07T22:57:59.858Z,4.70
2023-09-07T23:00:26.576Z,3.90
2023-09-07T23:02:53.310Z,4.50
2023-09-07T23:05:19.990Z,4.37
2023-09-07T23:07:46.586Z,4.03
2023-09-07T23:10:13.200Z,3.90
2023-09-07T23:12:39.849Z,4.47
2023-09-07T23:15:06.785Z,4.27
2023-09-07T23:17:33.539Z,4.40
2023-09-07T23:20:00.263Z,4.17
2023-09-07T23:22:27.330Z,3.80
2023-09-07T23:24:53.992Z,4.33
2023-09-07T23:27:20.882Z,4.67
2023-09-07T23:29:47.673Z,4.40
2023-09-07T23:32:14.289Z,4.20
2023-09-07T23:34:40.953Z,5.00
2023-09-07T23:37:08.849Z,4.37
2023-09-07T23:39:35.556Z,4.27
2023-09-07T23:42:02.229Z,4.40
2023-09-07T23:44:29.168Z,4.27
2023-09-07T23:46:55.778Z,4.20
2023-09-07T23:49:22.479Z,3.80
2023-09-07T23:51:49.143Z,4.40
2023-09-07T23:54:17.234Z,4.10
2023-09-07T23:56:43.862Z,4.90
2023-09-07T23:59:10.489Z,4.23
