createdAt,value
2023-10-20T00:02:00.617Z,92.24
2023-10-20T00:04:05.093Z,92.89
2023-10-20T00:06:06.881Z,93.44
2023-10-20T00:08:08.774Z,93.84
2023-10-20T00:10:12.558Z,93.74
2023-10-20T00:12:14.976Z,93.63
2023-10-20T00:14:16.634Z,93.72
2023-10-20T00:16:25.900Z,93.41
2023-10-20T00:18:27.553Z,93.87
2023-10-20T00:20:30.023Z,93.47
2023-10-20T00:22:31.944Z,93.79
2023-10-20T00:24:33.871Z,94.48
2023-10-20T00:26:35.892Z,93.96
2023-10-20T00:28:37.937Z,93.69
2023-10-20T00:30:42.991Z,94.10
2023-10-20T00:32:46.533Z,93.67
2023-10-20T00:34:48.433Z,94.07
2023-10-20T00:36:50.083Z,93.84
2023-10-20T00:38:51.723Z,93.71
2023-10-20T00:40:54.218Z,93.02
2023-10-20T00:42:55.955Z,92.72
2023-10-20T00:44:57.653Z,92.51
2023-10-20T00:46:59.899Z,92.31
2023-10-20T00:49:03.185Z,91.77
2023-10-20T00:51:07.156Z,92.16
2023-10-20T00:53:10.458Z,92.33
2023-10-20T00:55:14.351Z,92.67
2023-10-20T00:57:17.518Z,93.24
2023-10-20T00:59:19.261Z,93.29
2023-10-20T01:01:20.935Z,92.96
2023-10-20T01:03:23.893Z,93.24
2023-10-20T01:05:26.213Z,93.29
2023-10-20T01:07:31.642Z,93.63
2023-10-20T01:09:33.285Z,93.81
2023-10-20T01:11:35.085Z,94.31
2023-10-20T01:13:37.579Z,94.46
2023-10-20T01:15:39.665Z,94.16
2023-10-20T01:17:41.352Z,94.49
2023-10-20T01:19:43.145Z,94.33
2023-10-20T01:21:44.749Z,94.57
2023-10-20T01:23:46.494Z,94.63
2023-10-20T01:25:48.219Z,94.97
2023-10-20T01:27:49.842Z,95.14
2023-10-20T01:29:51.627Z,94.94
2023-10-20T01:31:53.420Z,95.08
2023-10-20T01:33:55.131Z,95.13
2023-10-20T01:35:57.147Z,94.48
2023-10-20T01:37:58.818Z,94.90
2023-10-20T01:40:00.545Z,94.75
2023-10-20T01:42:02.357Z,94.91
2023-10-20T01:44:04.374Z,94.67
2023-10-20T01:46:06.189Z,94.50
2023-10-20T01:48:08.360Z,94.32
2023-10-20T01:50:10.625Z,94.46
2023-10-20T01:52:13.001Z,94.56
2023-10-20T01:54:14.737Z,94.56
2023-10-20T01:56:16.473Z,94.40
2023-10-20T01:58:19.803Z,94.85
2023-10-20T02:00:21.585Z,95.18
2023-10-20T02:02:23.357Z,95.26
2023-10-20T02:04:25.203Z,95.30
2023-10-20T02:06:27.363Z,95.28
2023-10-20T02:08:28.988Z,95.16
2023-10-20T02:10:32.378Z,94.99
2023-10-20T02:12:34.875Z,95.16
2023-10-20T02:14:36.711Z,95.25
2023-10-20T02:16:38.514Z,95.09
2023-10-20T02:18:40.990Z,94.99
2023-10-20T02:20:42.886Z,95.36
2023-10-20T02:22:44.669Z,95.08
2023-10-20T02:24:46.639Z,95.10
2023-10-20T02:26:49.016Z,94.91
2023-10-20T02:28:50.910Z,95.61
2023-10-20T02:30:52.606Z,95.49
2023-10-20T02:32:55.875Z,96.44
2023-10-20T02:34:57.710Z,96.19
2023-10-20T02:36:59.446Z,95.85
2023-10-20T02:39:01.150Z,95.92
2023-10-20T02:41:05.177Z,95.67
2023-10-20T02:43:08.270Z,95.93
2023-10-20T02:45:12.389Z,95.66
2023-10-20T02:47:14.335Z,95.87
2023-10-20T02:49:16.134Z,96.24
2023-10-20T02:51:19.003Z,96.01
2023-10-20T02:53:20.911Z,96.25
2023-10-20T02:55:23.002Z,95.89
2023-10-20T02:57:28.598Z,95.97
2023-10-20T02:59:30.277Z,96.39
2023-10-20T03:01:31.906Z,96.44
2023-10-20T03:03:33.919Z,96.17
2023-10-20T03:05:35.805Z,95.97
2023-10-20T03:07:37.487Z,95.76
2023-10-20T03:09:39.375Z,95.67
2023-10-20T03:11:41.933Z,95.92
2023-10-20T03:13:43.738Z,95.68
2023-10-20T03:15:45.432Z,95.89
2023-10-20T03:17:47.202Z,96.09
2023-10-20T03:19:50.634Z,96.31
2023-10-20T03:21:53.586Z,96.02
2023-10-20T03:23:57.176Z,95.92
2023-10-20T03:26:07.133Z,95.93
2023-10-20T03:28:09.286Z,95.78
2023-10-20T03:30:11.362Z,95.55
2023-10-20T03:32:13.211Z,95.64
2023-10-20T03:34:14.932Z,95.36
2023-10-20T03:36:16.664Z,95.07
2023-10-20T03:38:18.796Z,95.57
2023-10-20T03:40:20.478Z,95.33
2023-10-20T03:42:23.031Z,95.53
2023-10-20T03:44:24.849Z,95.18
2023-10-20T03:46:28.135Z,95.28
2023-10-20T03:48:30.761Z,94.68
2023-10-20T03:50:36.925Z,94.54
2023-10-20T03:52:38.734Z,94.16
2023-10-20T03:54:40.356Z,93.80
2023-10-20T03:56:42.766Z,93.49
2023-10-20T03:58:47.779Z,93.32
2023-10-20T04:00:54.553Z,93.46
2023-10-20T04:02:57.822Z,94.04
2023-10-20T04:04:59.564Z,94.12
2023-10-20T04:07:01.280Z,94.00
2023-10-20T04:09:08.820Z,94.41
2023-10-20T04:11:10.553Z,94.75
2023-10-20T04:13:13.593Z,94.80
2023-10-20T04:15:16.600Z,96.10
2023-10-20T04:17:18.614Z,96.16
2023-10-20T04:19:22.574Z,96.84
2023-10-20T04:21:24.227Z,96.53
2023-10-20T04:23:27.558Z,97.56
2023-10-20T04:25:29.944Z,97.52
2023-10-20T04:27:49.282Z,97.78
2023-10-20T04:30:09.811Z,98.00
2023-10-20T04:32:30.036Z,97.92
2023-10-20T04:34:50.384Z,97.04
2023-10-20T04:37:10.424Z,96.90
2023-10-20T04:39:30.696Z,96.50
2023-10-20T04:41:51.869Z,96.41
2023-10-20T04:44:11.944Z,96.80
2023-10-20T04:46:32.017Z,96.73
2023-10-20T04:48:59.725Z,96.07
2023-10-20T04:51:10.948Z,95.28
2023-10-20T04:53:43.357Z,94.94
2023-10-20T04:56:03.297Z,94.79
2023-10-20T04:58:31.101Z,94.67
2023-10-20T05:00:37.537Z,94.32
2023-10-20T05:02:52.762Z,94.07
2023-10-20T05:04:54.719Z,93.30
2023-10-20T05:06:59.728Z,92.84
2023-10-20T05:09:01.484Z,93.21
2023-10-20T05:11:03.186Z,93.05
2023-10-20T05:13:05.059Z,93.57
2023-10-20T05:15:08.389Z,93.90
2023-10-20T05:17:12.322Z,93.59
2023-10-20T05:19:14.123Z,93.38
2023-10-20T05:21:15.837Z,94.01
2023-10-20T05:23:17.556Z,93.21
2023-10-20T05:25:19.211Z,92.89
2023-10-20T05:27:20.896Z,92.72
2023-10-20T05:29:22.562Z,92.46
2023-10-20T05:31:28.243Z,92.45
2023-10-20T05:33:31.011Z,92.44
2023-10-20T05:35:32.825Z,92.65
2023-10-20T05:37:34.551Z,92.37
2023-10-20T05:39:36.314Z,92.67
2023-10-20T05:41:38.027Z,92.96
2023-10-20T05:43:39.914Z,93.33
2023-10-20T05:45:41.888Z,92.95
2023-10-20T05:47:43.932Z,93.20
2023-10-20T05:49:45.680Z,93.17
2023-10-20T05:51:47.446Z,93.01
2023-10-20T05:53:49.118Z,93.22
2023-10-20T05:55:50.835Z,93.47
2023-10-20T05:57:52.439Z,93.44
2023-10-20T06:00:01.289Z,93.79
2023-10-20T06:02:04.627Z,93.74
2023-10-20T06:04:06.499Z,92.96
2023-10-20T06:06:08.274Z,93.42
2023-10-20T06:08:10.076Z,93.09
2023-10-20T06:10:15.201Z,93.33
2023-10-20T06:12:17.007Z,92.42
2023-10-20T06:14:18.657Z,92.37
2023-10-20T06:16:21.638Z,91.47
2023-10-20T06:18:34.954Z,91.63
2023-10-20T06:20:41.269Z,91.66
2023-10-20T06:22:43.681Z,91.84
2023-10-20T06:24:45.363Z,92.20
2023-10-20T06:26:49.005Z,91.94
2023-10-20T06:28:50.957Z,91.74
2023-10-20T06:30:52.659Z,91.63
2023-10-20T06:32:56.922Z,91.56
2023-10-20T06:35:02.015Z,91.07
2023-10-20T06:37:09.930Z,90.81
2023-10-20T06:39:14.693Z,90.71
2023-10-20T06:41:16.404Z,90.74
2023-10-20T06:43:18.134Z,90.86
2023-10-20T06:45:19.896Z,90.56
2023-10-20T06:47:37.932Z,90.22
2023-10-20T06:49:39.813Z,89.45
2023-10-20T06:51:42.160Z,89.51
2023-10-20T06:53:43.872Z,90.11
2023-10-20T06:56:09.409Z,89.37
2023-10-20T06:58:10.826Z,89.84
2023-10-20T07:00:19.230Z,90.49
2023-10-20T07:02:21.070Z,89.78
2023-10-20T07:04:22.947Z,90.01
2023-10-20T07:06:24.645Z,89.93
2023-10-20T07:08:26.384Z,89.75
2023-10-20T07:10:39.833Z,89.60
2023-10-20T07:12:41.444Z,89.81
2023-10-20T07:14:44.857Z,89.81
2023-10-20T07:16:46.723Z,89.21
2023-10-20T07:18:49.162Z,90.03
2023-10-20T07:20:52.004Z,89.87
2023-10-20T07:22:53.892Z,89.84
2023-10-20T07:24:57.103Z,89.49
2023-10-20T07:26:59.591Z,90.10
2023-10-20T07:29:01.449Z,89.92
2023-10-20T07:31:14.384Z,90.92
2023-10-20T07:33:16.374Z,90.39
2023-10-20T07:35:19.229Z,90.40
2023-10-20T07:37:20.959Z,90.72
2023-10-20T07:39:23.919Z,90.35
2023-10-20T07:41:25.608Z,90.83
2023-10-20T07:43:27.299Z,90.82
2023-10-20T07:45:29.411Z,91.15
2023-10-20T07:47:31.496Z,90.52
2023-10-20T07:49:33.304Z,90.67
2023-10-20T07:51:35.053Z,90.75
2023-10-20T07:53:36.859Z,90.75
2023-10-20T07:55:38.457Z,90.75
2023-10-20T07:57:40.154Z,90.69
2023-10-20T07:59:42.255Z,90.04
2023-10-20T08:01:43.983Z,90.16
2023-10-20T08:03:49.198Z,90.08
2023-10-20T08:05:51.761Z,89.63
2023-10-20T08:07:54.384Z,89.88
2023-10-20T08:09:59.963Z,89.80
2023-10-20T08:12:01.935Z,90.67
2023-10-20T08:14:03.604Z,90.93
2023-10-20T08:16:08.052Z,90.93
2023-10-20T08:18:10.973Z,91.37
2023-10-20T08:20:13.994Z,91.94
2023-10-20T08:22:16.137Z,91.65
2023-10-20T08:24:19.222Z,92.44
2023-10-20T08:26:21.312Z,92.28
2023-10-20T08:28:23.113Z,92.63
2023-10-20T08:30:24.895Z,93.58
2023-10-20T08:32:26.642Z,93.59
2023-10-20T08:34:28.928Z,93.55
2023-10-20T08:36:30.835Z,92.92
2023-10-20T08:38:32.565Z,93.10
2023-10-20T08:41:01.332Z,93.59
2023-10-20T08:42:59.013Z,94.10
2023-10-20T08:45:00.985Z,93.59
2023-10-20T08:47:03.520Z,93.40
2023-10-20T08:49:08.104Z,93.69
2023-10-20T08:51:12.018Z,93.30
2023-10-20T08:53:16.167Z,93.03
2023-10-20T08:55:18.164Z,92.81
2023-10-20T08:57:19.960Z,93.21
2023-10-20T08:59:21.646Z,93.12
2023-10-20T09:01:23.427Z,92.92
2023-10-20T09:03:29.094Z,92.83
2023-10-20T09:05:31.307Z,93.33
2023-10-20T09:07:33.118Z,92.68
2023-10-20T09:09:34.859Z,92.49
2023-10-20T09:11:36.757Z,92.58
2023-10-20T09:13:41.413Z,92.89
2023-10-20T09:15:43.203Z,92.79
2023-10-20T09:17:46.256Z,92.33
2023-10-20T09:19:48.097Z,92.76
2023-10-20T09:21:49.806Z,92.50
2023-10-20T09:24:05.006Z,92.74
2023-10-20T09:26:07.291Z,92.74
2023-10-20T09:28:09.294Z,93.15
2023-10-20T09:30:12.100Z,93.03
2023-10-20T09:32:13.952Z,93.22
2023-10-20T09:34:15.982Z,92.83
2023-10-20T09:36:18.598Z,92.30
2023-10-20T09:38:29.429Z,91.80
2023-10-20T09:40:31.131Z,91.89
2023-10-20T09:42:46.316Z,92.06
2023-10-20T09:44:59.576Z,91.70
2023-10-20T09:47:19.011Z,91.23
2023-10-20T09:49:21.809Z,91.11
2023-10-20T09:51:24.358Z,91.07
2023-10-20T09:53:27.034Z,90.76
2023-10-20T09:55:29.595Z,90.98
2023-10-20T09:57:31.650Z,91.02
2023-10-20T09:59:33.664Z,90.30
2023-10-20T10:01:35.626Z,89.24
2023-10-20T10:03:42.349Z,89.26
2023-10-20T10:05:45.173Z,89.07
2023-10-20T10:07:47.566Z,89.40
2023-10-20T10:09:52.449Z,87.57
2023-10-20T10:11:56.853Z,88.01
2023-10-20T10:14:03.660Z,88.31
2023-10-20T10:16:14.809Z,88.93
2023-10-20T10:18:19.193Z,87.82
2023-10-20T10:20:25.790Z,87.64
2023-10-20T10:22:29.591Z,86.64
2023-10-20T10:24:33.261Z,86.51
2023-10-20T10:26:36.329Z,86.96
2023-10-20T10:28:48.897Z,84.80
2023-10-20T10:30:53.054Z,84.15
2023-10-20T10:32:55.212Z,84.32
2023-10-20T10:34:58.330Z,84.85
2023-10-20T10:37:00.503Z,84.27
2023-10-20T10:39:02.582Z,83.87
2023-10-20T10:41:04.281Z,83.76
2023-10-20T10:43:06.200Z,84.39
2023-10-20T10:45:37.357Z,84.60
2023-10-20T10:47:39.088Z,84.38
2023-10-20T10:49:47.254Z,83.89
2023-10-20T10:51:50.992Z,82.85
2023-10-20T10:53:54.248Z,82.80
2023-10-20T10:55:57.249Z,82.59
2023-10-20T10:57:59.425Z,82.84
2023-10-20T11:00:05.061Z,81.38
2023-10-20T11:02:07.011Z,80.50
2023-10-20T11:04:13.121Z,80.79
2023-10-20T11:06:15.236Z,81.42
2023-10-20T11:08:19.961Z,80.59
2023-10-20T11:10:21.827Z,80.17
2023-10-20T11:12:24.058Z,80.93
2023-10-20T11:14:26.705Z,81.19
2023-10-20T11:16:28.482Z,81.01
2023-10-20T11:18:30.631Z,81.09
2023-10-20T11:20:39.212Z,80.70
2023-10-20T11:22:41.282Z,80.90
2023-10-20T11:24:43.242Z,80.42
2023-10-20T11:26:55.744Z,79.71
2023-10-20T11:28:58.980Z,79.76
2023-10-20T11:31:00.862Z,79.64
2023-10-20T11:33:02.995Z,79.13
2023-10-20T11:35:06.819Z,79.33
2023-10-20T11:37:10.096Z,78.47
2023-10-20T11:39:14.294Z,79.42
2023-10-20T11:41:16.182Z,79.82
2023-10-20T11:43:17.902Z,80.40
2023-10-20T11:45:21.854Z,80.18
2023-10-20T11:47:23.606Z,80.20
2023-10-20T11:49:28.277Z,80.09
2023-10-20T11:51:30.433Z,79.67
2023-10-20T11:53:32.421Z,80.08
2023-10-20T11:55:34.869Z,80.09
2023-10-20T11:57:37.588Z,79.68
2023-10-20T11:59:43.597Z,78.73
2023-10-20T12:01:45.968Z,78.09
2023-10-20T12:03:50.645Z,77.44
2023-10-20T12:05:58.363Z,77.98
2023-10-20T12:08:01.484Z,78.68
2023-10-20T12:12:37.613Z,77.56
2023-10-20T12:14:39.421Z,77.18
2023-10-20T12:16:42.205Z,77.11
2023-10-20T12:18:43.919Z,77.25
2023-10-20T12:20:47.417Z,77.31
2023-10-20T12:22:52.503Z,77.65
2023-10-20T12:24:54.732Z,77.97
2023-10-20T12:26:56.756Z,77.87
2023-10-20T12:29:03.125Z,77.05
2023-10-20T12:31:05.145Z,77.72
2023-10-20T12:33:07.150Z,77.99
2023-10-20T12:35:16.991Z,78.34
2023-10-20T12:37:19.105Z,79.12
2023-10-20T12:39:21.977Z,77.65
2023-10-20T12:41:26.441Z,77.43
2023-10-20T12:43:28.254Z,77.14
2023-10-20T12:45:34.034Z,77.18
2023-10-20T12:47:38.293Z,77.43
2023-10-20T12:49:40.980Z,76.97
2023-10-20T12:51:43.342Z,76.52
2023-10-20T12:53:45.049Z,76.43
2023-10-20T12:55:46.782Z,76.63
2023-10-20T12:57:48.590Z,76.28
2023-10-20T12:59:50.308Z,77.28
2023-10-20T13:01:52.067Z,78.15
2023-10-20T13:03:53.937Z,78.62
2023-10-20T13:05:56.535Z,78.81
2023-10-20T13:07:58.695Z,78.28
2023-10-20T13:10:15.579Z,78.53
2023-10-20T13:12:17.929Z,78.08
2023-10-20T13:14:19.586Z,79.07
2023-10-20T13:16:21.629Z,77.68
2023-10-20T13:18:23.364Z,77.94
2023-10-20T13:20:29.894Z,78.20
2023-10-20T13:22:31.715Z,78.35
2023-10-20T13:24:34.034Z,78.98
2023-10-20T13:26:36.112Z,78.30
2023-10-20T13:28:37.830Z,77.87
2023-10-20T13:30:39.558Z,77.44
2023-10-20T13:32:41.443Z,76.98
2023-10-20T13:34:43.144Z,77.58
2023-10-20T13:36:44.827Z,77.03
2023-10-20T13:38:46.673Z,77.33
2023-10-20T13:40:48.495Z,77.06
2023-10-20T13:42:50.147Z,77.27
2023-10-20T13:44:51.862Z,77.25
2023-10-20T13:46:53.604Z,77.06
2023-10-20T13:48:56.027Z,77.40
2023-10-20T13:50:57.793Z,76.90
2023-10-20T13:52:59.850Z,75.54
2023-10-20T13:55:01.524Z,75.79
2023-10-20T13:57:03.648Z,76.03
2023-10-20T13:59:05.384Z,74.40
2023-10-20T14:01:07.607Z,73.50
2023-10-20T14:03:09.631Z,71.42
2023-10-20T14:05:13.696Z,71.05
2023-10-20T14:07:15.438Z,70.85
2023-10-20T14:09:17.659Z,71.34
2023-10-20T14:11:19.644Z,70.54
2023-10-20T14:13:21.984Z,70.24
2023-10-20T14:15:24.388Z,68.25
2023-10-20T14:17:26.287Z,66.22
2023-10-20T14:19:28.147Z,66.10
2023-10-20T14:21:30.019Z,65.71
2023-10-20T14:23:33.225Z,64.02
2023-10-20T14:25:35.265Z,63.32
2023-10-20T14:27:40.053Z,63.49
2023-10-20T14:29:42.223Z,62.88
2023-10-20T14:31:43.949Z,61.25
2023-10-20T14:33:45.732Z,60.98
2023-10-20T14:35:47.508Z,59.95
2023-10-20T14:37:49.225Z,58.64
2023-10-20T14:39:50.847Z,59.58
2023-10-20T14:41:53.126Z,59.00
2023-10-20T14:43:54.835Z,59.23
2023-10-20T14:45:57.804Z,60.16
2023-10-20T14:47:59.637Z,60.17
2023-10-20T14:50:01.423Z,59.95
2023-10-20T14:52:03.373Z,60.37
2023-10-20T14:54:05.153Z,60.91
2023-10-20T14:56:07.852Z,60.97
2023-10-20T14:58:09.683Z,60.26
2023-10-20T15:00:13.786Z,60.30
2023-10-20T15:02:15.565Z,59.77
2023-10-20T15:04:28.987Z,59.08
2023-10-20T15:06:32.299Z,58.38
2023-10-20T15:08:34.715Z,57.95
2023-10-20T15:10:37.303Z,57.87
2023-10-20T15:12:42.054Z,58.03
2023-10-20T15:14:44.470Z,57.69
2023-10-20T15:16:47.406Z,57.56
2023-10-20T15:18:49.064Z,57.48
2023-10-20T15:20:51.107Z,57.52
2023-10-20T15:22:55.767Z,57.22
2023-10-20T15:25:06.010Z,56.90
2023-10-20T15:27:08.283Z,56.88
2023-10-20T15:29:10.665Z,56.67
2023-10-20T15:31:12.433Z,57.00
2023-10-20T15:33:15.201Z,57.12
2023-10-20T15:35:18.614Z,56.32
2023-10-20T15:37:20.314Z,56.34
2023-10-20T15:39:32.587Z,56.55
2023-10-20T15:41:42.246Z,56.85
2023-10-20T15:43:43.979Z,57.17
2023-10-20T15:45:46.942Z,57.39
2023-10-20T15:47:50.267Z,56.89
2023-10-20T15:49:52.481Z,56.95
2023-10-20T15:51:54.202Z,56.76
2023-10-20T15:53:55.868Z,56.13
2023-10-20T15:55:57.568Z,56.47
2023-10-20T15:57:59.224Z,56.97
2023-10-20T16:00:08.887Z,57.18
2023-10-20T16:02:11.125Z,57.96
2023-10-20T16:04:13.194Z,58.33
2023-10-20T16:06:15.393Z,58.78
2023-10-20T16:08:17.041Z,58.65
2023-10-20T16:10:22.869Z,59.05
2023-10-20T16:12:24.757Z,59.56
2023-10-20T16:14:26.863Z,59.82
2023-10-20T16:16:28.600Z,60.44
2023-10-20T16:18:30.437Z,60.79
2023-10-20T16:20:32.216Z,61.20
2023-10-20T16:22:33.962Z,61.63
2023-10-20T16:24:36.282Z,62.18
2023-10-20T16:26:37.995Z,62.16
2023-10-20T16:28:39.805Z,62.22
2023-10-20T16:30:41.560Z,62.02
2023-10-20T16:32:43.718Z,62.68
2023-10-20T16:34:50.474Z,62.47
2023-10-20T16:36:52.238Z,63.12
2023-10-20T16:38:54.141Z,62.99
2023-10-20T16:41:00.065Z,63.16
2023-10-20T16:43:02.224Z,63.80
2023-10-20T16:45:08.797Z,63.90
2023-10-20T16:47:10.814Z,64.17
2023-10-20T16:49:14.466Z,64.21
2023-10-20T16:51:16.278Z,64.51
2023-10-20T16:53:22.251Z,64.48
2023-10-20T16:55:23.954Z,64.81
2023-10-20T16:57:25.604Z,65.00
2023-10-20T16:59:27.467Z,65.20
2023-10-20T17:01:30.471Z,65.28
2023-10-20T17:03:34.052Z,65.29
2023-10-20T17:05:38.983Z,65.45
2023-10-20T17:07:41.852Z,65.57
2023-10-20T17:09:43.611Z,65.95
2023-10-20T17:11:45.708Z,65.77
2023-10-20T17:13:47.566Z,65.77
2023-10-20T17:15:49.283Z,66.21
2023-10-20T17:17:51.091Z,65.87
2023-10-20T17:19:52.883Z,65.97
2023-10-20T17:21:54.581Z,66.57
2023-10-20T17:23:56.786Z,66.39
2023-10-20T17:25:59.941Z,66.60
2023-10-20T17:28:01.628Z,66.75
2023-10-20T17:30:09.765Z,66.79
2023-10-20T17:32:12.490Z,66.93
2023-10-20T17:34:14.502Z,67.42
2023-10-20T17:36:17.097Z,67.85
2023-10-20T17:38:18.823Z,67.94
2023-10-20T17:40:20.441Z,68.38
2023-10-20T17:42:24.096Z,68.28
2023-10-20T17:44:25.785Z,68.45
2023-10-20T17:46:27.623Z,68.81
2023-10-20T17:48:30.140Z,69.05
2023-10-20T17:50:39.495Z,69.11
2023-10-20T17:52:41.158Z,69.25
2023-10-20T17:54:44.560Z,69.66
2023-10-20T17:56:46.397Z,69.79
2023-10-20T17:58:48.086Z,70.14
2023-10-20T18:00:51.836Z,70.44
2023-10-20T18:02:54.677Z,70.76
2023-10-20T18:04:56.455Z,70.49
2023-10-20T18:06:58.112Z,70.78
2023-10-20T18:08:59.882Z,71.34
2023-10-20T18:11:05.097Z,71.88
2023-10-20T18:13:06.766Z,71.98
2023-10-20T18:15:08.877Z,71.97
2023-10-20T18:17:11.897Z,72.49
2023-10-20T18:19:13.838Z,72.21
2023-10-20T18:21:20.333Z,72.61
2023-10-20T18:23:22.461Z,73.01
2023-10-20T18:25:24.153Z,73.31
2023-10-20T18:27:25.922Z,73.27
2023-10-20T18:29:27.747Z,73.45
2023-10-20T18:31:30.913Z,73.46
2023-10-20T18:33:32.687Z,73.85
2023-10-20T18:35:35.186Z,73.81
2023-10-20T18:37:37.130Z,74.27
2023-10-20T18:39:38.802Z,74.20
2023-10-20T18:41:40.723Z,74.50
2023-10-20T18:43:43.140Z,74.73
2023-10-20T18:45:54.539Z,74.96
2023-10-20T18:47:56.361Z,74.91
2023-10-20T18:49:58.750Z,75.34
2023-10-20T18:52:00.390Z,75.20
2023-10-20T18:54:02.121Z,75.22
2023-10-20T18:56:05.119Z,75.68
2023-10-20T18:58:06.749Z,75.96
2023-10-20T19:00:09.945Z,75.93
2023-10-20T19:02:11.576Z,76.05
2023-10-20T19:04:14.547Z,75.87
2023-10-20T19:06:16.584Z,76.07
2023-10-20T19:08:18.394Z,75.77
2023-10-20T19:10:20.064Z,76.52
2023-10-20T19:12:22.003Z,76.33
2023-10-20T19:14:23.662Z,76.43
2023-10-20T19:16:25.344Z,76.67
2023-10-20T19:18:27.423Z,76.29
2023-10-20T19:20:29.268Z,76.78
2023-10-20T19:22:31.066Z,76.38
2023-10-20T19:24:32.743Z,76.32
2023-10-20T19:26:34.528Z,76.76
2023-10-20T19:28:36.325Z,76.93
2023-10-20T19:30:38.334Z,76.88
2023-10-20T19:32:40.224Z,76.52
2023-10-20T19:34:41.985Z,76.97
2023-10-20T19:36:43.773Z,76.40
2023-10-20T19:38:45.554Z,76.95
2023-10-20T19:40:48.405Z,77.06
2023-10-20T19:42:50.264Z,77.42
2023-10-20T19:44:51.906Z,77.11
2023-10-20T19:46:54.800Z,76.84
2023-10-20T19:48:56.682Z,77.08
2023-10-20T19:50:58.752Z,77.36
2023-10-20T19:53:00.445Z,77.32
2023-10-20T19:55:02.282Z,77.43
2023-10-20T19:57:04.563Z,77.21
2023-10-20T19:59:07.171Z,77.30
2023-10-20T20:01:09.022Z,76.91
2023-10-20T20:03:12.065Z,76.79
2023-10-20T20:05:13.977Z,77.30
2023-10-20T20:07:15.804Z,77.89
2023-10-20T20:09:17.495Z,77.02
2023-10-20T20:11:19.196Z,77.10
2023-10-20T20:13:20.870Z,76.70
2023-10-20T20:15:24.923Z,76.35
2023-10-20T20:17:27.236Z,77.16
2023-10-20T20:19:28.901Z,76.74
2023-10-20T20:21:30.549Z,76.63
2023-10-20T20:23:32.422Z,76.84
2023-10-20T20:25:34.318Z,76.71
2023-10-20T20:27:36.205Z,76.37
2023-10-20T20:29:38.174Z,76.58
2023-10-20T20:31:40.240Z,76.65
2023-10-20T20:33:41.988Z,76.93
2023-10-20T20:35:44.013Z,76.49
2023-10-20T20:37:47.811Z,76.96
2023-10-20T20:39:49.614Z,76.98
2023-10-20T20:41:51.286Z,77.30
2023-10-20T20:43:52.957Z,77.14
2023-10-20T20:45:55.937Z,77.21
2023-10-20T20:47:58.880Z,77.82
2023-10-20T20:50:05.372Z,78.10
2023-10-20T20:52:08.492Z,78.37
2023-10-20T20:54:10.153Z,78.16
2023-10-20T20:56:11.942Z,78.79
2023-10-20T20:58:13.730Z,78.60
2023-10-20T21:00:15.959Z,79.11
2023-10-20T21:02:17.829Z,79.33
2023-10-20T21:04:21.088Z,79.94
2023-10-20T21:06:22.928Z,79.54
2023-10-20T21:08:24.826Z,79.75
2023-10-20T21:10:29.816Z,79.93
2023-10-20T21:12:31.477Z,80.30
2023-10-20T21:14:33.151Z,79.93
2023-10-20T21:16:34.899Z,80.20
2023-10-20T21:18:36.992Z,80.23
2023-10-20T21:20:39.334Z,79.99
2023-10-20T21:22:41.098Z,80.29
2023-10-20T21:24:42.780Z,80.49
2023-10-20T21:26:44.695Z,80.17
2023-10-20T21:28:46.409Z,80.59
2023-10-20T21:30:48.607Z,80.39
2023-10-20T21:32:50.648Z,80.40
2023-10-20T21:34:52.415Z,80.51
2023-10-20T21:36:55.531Z,80.54
2023-10-20T21:38:57.224Z,80.87
2023-10-20T21:40:59.203Z,80.57
2023-10-20T21:43:00.884Z,81.04
2023-10-20T21:45:03.203Z,81.03
2023-10-20T21:47:05.332Z,80.69
2023-10-20T21:49:09.155Z,80.97
2023-10-20T21:51:14.077Z,80.59
2023-10-20T21:53:17.135Z,81.01
2023-10-20T21:55:19.532Z,80.97
2023-10-20T21:57:21.336Z,81.05
2023-10-20T21:59:23.219Z,80.88
2023-10-20T22:01:25.129Z,80.83
2023-10-20T22:03:28.478Z,80.66
2023-10-20T22:05:30.554Z,80.62
2023-10-20T22:07:33.185Z,80.70
2023-10-20T22:09:50.631Z,80.90
2023-10-20T22:11:55.481Z,80.59
2023-10-20T22:13:57.192Z,80.91
2023-10-20T22:15:58.899Z,80.72
2023-10-20T22:18:03.195Z,80.84
2023-10-20T22:20:09.370Z,80.76
2023-10-20T22:22:11.712Z,80.79
2023-10-20T22:24:13.818Z,80.93
2023-10-20T22:26:16.452Z,81.21
2023-10-20T22:28:18.616Z,80.75
2023-10-20T22:30:20.517Z,80.87
2023-10-20T22:32:22.241Z,80.93
2023-10-20T22:34:26.082Z,80.88
2023-10-20T22:36:27.821Z,81.34
2023-10-20T22:38:30.169Z,80.74
2023-10-20T22:40:31.888Z,80.85
2023-10-20T22:42:33.672Z,81.05
2023-10-20T22:44:36.097Z,81.15
2023-10-20T22:46:38.752Z,81.05
2023-10-20T22:48:40.557Z,81.30
2023-10-20T22:50:43.043Z,81.34
2023-10-20T22:52:45.806Z,81.62
2023-10-20T22:54:47.775Z,81.53
2023-10-20T22:56:50.404Z,81.59
2023-10-20T22:58:52.092Z,81.11
2023-10-20T23:00:57.883Z,81.34
2023-10-20T23:02:59.669Z,81.40
2023-10-20T23:05:01.469Z,81.45
2023-10-20T23:07:03.070Z,81.17
2023-10-20T23:09:04.941Z,80.86
2023-10-20T23:11:06.739Z,80.97
2023-10-20T23:13:12.991Z,81.12
2023-10-20T23:15:14.839Z,81.19
2023-10-20T23:17:17.596Z,80.67
2023-10-20T23:19:19.296Z,81.08
2023-10-20T23:21:21.899Z,80.78
2023-10-20T23:23:23.626Z,81.17
2023-10-20T23:25:25.304Z,81.61
2023-10-20T23:27:27.278Z,81.24
2023-10-20T23:29:29.032Z,81.18
2023-10-20T23:31:30.751Z,81.16
2023-10-20T23:33:32.466Z,81.27
2023-10-20T23:35:34.469Z,81.48
2023-10-20T23:37:38.169Z,82.00
2023-10-20T23:39:39.829Z,81.66
2023-10-20T23:41:41.587Z,81.63
2023-10-20T23:43:43.328Z,81.50
2023-10-20T23:45:46.559Z,81.53
2023-10-20T23:47:48.350Z,81.27
2023-10-20T23:49:50.388Z,81.42
2023-10-20T23:51:52.957Z,81.53
2023-10-20T23:53:54.697Z,80.96
2023-10-20T23:55:56.554Z,81.06
2023-10-20T23:57:59.507Z,80.98
