createdAt,value
2023-05-19T00:13:14.452Z,9.74
2023-05-19T00:33:16.190Z,9.56
2023-05-19T00:53:17.881Z,9.40
2023-05-19T01:13:19.584Z,9.05
2023-05-19T01:33:21.353Z,8.92
2023-05-19T01:53:22.966Z,8.84
2023-05-19T02:13:24.661Z,8.70
2023-05-19T02:33:26.320Z,8.59
2023-05-19T02:53:28.022Z,8.61
2023-05-19T03:13:29.755Z,8.65
2023-05-19T03:33:31.605Z,8.67
2023-05-19T03:53:33.409Z,9.00
2023-05-19T04:13:35.270Z,9.25
2023-05-19T04:33:36.977Z,9.17
2023-05-19T04:53:38.938Z,9.54
2023-05-19T05:13:43.025Z,10.05
2023-05-19T05:33:48.397Z,11.26
2023-05-19T05:53:54.169Z,11.79
2023-05-19T06:14:00.139Z,12.61
2023-05-19T06:34:20.633Z,12.20
2023-05-19T06:54:22.537Z,12.96
2023-05-19T07:14:24.524Z,15.82
2023-05-19T07:34:27.091Z,16.45
2023-05-19T07:54:28.848Z,15.40
2023-05-19T08:14:30.645Z,15.46
2023-05-19T08:34:32.307Z,14.80
2023-05-19T08:54:34.003Z,15.46
2023-05-19T09:14:35.713Z,16.13
2023-05-19T09:34:37.580Z,15.67
2023-05-19T09:54:39.972Z,16.61
2023-05-19T10:14:41.813Z,17.70
2023-05-19T10:34:43.505Z,17.97
2023-05-19T10:54:45.290Z,18.16
2023-05-19T11:14:46.953Z,18.98
2023-05-19T11:34:48.715Z,19.42
2023-05-19T11:54:50.461Z,18.71
2023-05-19T12:14:52.104Z,19.34
2023-05-19T12:34:59.869Z,19.02
2023-05-19T12:55:01.662Z,18.41
2023-05-19T13:15:03.354Z,18.87
2023-05-19T13:35:05.160Z,18.90
2023-05-19T13:55:06.908Z,19.35
2023-05-19T14:15:09.144Z,19.24
2023-05-19T14:35:14.382Z,18.72
2023-05-19T14:55:16.032Z,19.05
2023-05-19T15:15:20.790Z,19.80
2023-05-19T15:35:22.428Z,19.97
2023-05-19T15:55:24.053Z,19.81
2023-05-19T16:15:25.953Z,19.44
2023-05-19T16:35:27.516Z,19.41
2023-05-19T16:56:07.102Z,18.71
2023-05-19T17:16:27.216Z,18.44
2023-05-19T17:36:47.536Z,17.70
2023-05-19T17:57:07.781Z,17.10
2023-05-19T18:17:27.900Z,16.40
2023-05-19T18:37:29.594Z,15.85
2023-05-19T18:57:32.152Z,15.63
2023-05-19T19:17:34.021Z,15.22
2023-05-19T19:37:35.785Z,15.16
2023-05-19T19:57:37.482Z,15.15
2023-05-19T20:17:41.111Z,14.76
2023-05-19T20:37:42.696Z,14.55
2023-05-19T20:57:44.405Z,13.73
2023-05-19T21:17:45.958Z,13.25
2023-05-19T21:37:47.653Z,12.73
2023-05-19T21:57:49.321Z,12.71
2023-05-19T22:17:51.056Z,12.27
2023-05-19T22:37:52.709Z,12.04
2023-05-19T22:57:54.330Z,11.68
2023-05-19T23:17:56.073Z,11.56
2023-05-19T23:37:57.807Z,11.93
2023-05-19T23:57:59.546Z,11.60
