createdAt,value
2023-01-23T00:04:52.165Z,-0.50
2023-01-23T00:09:54.323Z,-0.50
2023-01-23T00:14:56.530Z,-0.60
2023-01-23T00:19:59.602Z,-0.70
2023-01-23T00:25:01.784Z,-0.70
2023-01-23T00:30:04.850Z,-0.80
2023-01-23T00:35:07.486Z,-0.80
2023-01-23T00:40:10.314Z,-0.80
2023-01-23T00:45:13.594Z,-0.80
2023-01-23T00:50:15.906Z,-0.80
2023-01-23T00:55:18.084Z,-0.80
2023-01-23T01:00:20.615Z,-0.80
2023-01-23T01:05:23.143Z,-0.90
2023-01-23T01:10:29.441Z,-0.70
2023-01-23T01:15:31.853Z,-0.70
2023-01-23T01:20:33.935Z,-0.90
2023-01-23T01:25:38.776Z,-1.10
2023-01-23T01:30:41.327Z,-1.00
2023-01-23T01:35:43.867Z,-1.10
2023-01-23T01:40:46.077Z,-1.00
2023-01-23T01:46:14.680Z,-1.00
2023-01-23T01:51:19.763Z,-1.00
2023-01-23T01:56:22.240Z,-1.00
2023-01-23T02:01:24.789Z,-1.20
2023-01-23T02:06:27.330Z,-1.20
2023-01-23T02:11:30.136Z,-1.10
2023-01-23T02:16:41.047Z,-1.10
2023-01-23T02:21:44.836Z,-1.00
2023-01-23T02:26:47.259Z,-0.90
2023-01-23T02:31:52.933Z,-1.00
2023-01-23T02:36:56.307Z,-1.30
2023-01-23T02:42:00.725Z,-1.30
2023-01-23T02:47:25.552Z,-1.40
2023-01-23T02:52:32.070Z,-1.50
2023-01-23T02:57:34.894Z,-1.60
2023-01-23T03:02:38.358Z,-1.60
2023-01-23T03:07:40.496Z,-1.60
2023-01-23T03:12:43.578Z,-1.50
2023-01-23T03:17:46.598Z,-1.50
2023-01-23T03:22:49.152Z,-1.50
2023-01-23T03:27:51.226Z,-1.50
2023-01-23T03:32:53.463Z,-1.50
2023-01-23T03:37:55.659Z,-1.50
2023-01-23T03:42:58.075Z,-1.50
2023-01-23T03:48:03.328Z,-1.50
2023-01-23T03:53:05.935Z,-1.50
2023-01-23T03:58:08.050Z,-1.50
2023-01-23T04:03:11.541Z,-1.60
2023-01-23T04:08:14.581Z,-1.60
2023-01-23T04:13:17.253Z,-1.70
2023-01-23T04:18:19.827Z,-1.60
2023-01-23T04:23:22.455Z,-1.60
2023-01-23T04:28:24.703Z,-1.70
2023-01-23T04:33:26.963Z,-1.70
2023-01-23T04:38:30.493Z,-1.60
2023-01-23T04:43:40.031Z,-1.80
2023-01-23T04:48:47.414Z,-1.80
2023-01-23T04:53:52.079Z,-1.80
2023-01-23T04:58:54.712Z,-1.90
2023-01-23T05:03:58.812Z,-1.90
2023-01-23T05:09:00.973Z,-1.70
2023-01-23T05:14:14.056Z,-1.70
2023-01-23T05:19:17.587Z,-1.90
2023-01-23T05:24:20.206Z,-2.00
2023-01-23T05:29:23.379Z,-2.10
2023-01-23T05:34:35.246Z,-2.10
2023-01-23T05:39:39.174Z,-2.10
2023-01-23T05:44:41.266Z,-2.20
2023-01-23T05:49:50.091Z,-2.30
2023-01-23T05:54:52.371Z,-2.00
2023-01-23T05:59:54.646Z,-2.10
2023-01-23T06:05:16.872Z,-2.00
2023-01-23T06:10:33.274Z,-2.10
2023-01-23T06:15:36.797Z,-2.00
2023-01-23T06:20:43.905Z,-2.10
2023-01-23T06:25:46.112Z,-2.30
2023-01-23T06:30:48.356Z,-2.40
2023-01-23T06:36:01.403Z,-2.30
2023-01-23T06:41:03.511Z,-2.30
2023-01-23T06:46:11.802Z,-2.40
2023-01-23T06:51:14.159Z,-2.40
2023-01-23T06:56:19.165Z,-2.40
2023-01-23T07:01:22.909Z,-2.50
2023-01-23T07:06:43.784Z,-2.50
2023-01-23T07:11:48.932Z,-2.50
2023-01-23T07:16:51.355Z,-2.50
2023-01-23T07:21:53.507Z,-2.50
2023-01-23T07:26:55.554Z,-2.30
2023-01-23T07:32:00.059Z,-2.30
2023-01-23T07:37:02.190Z,-2.30
2023-01-23T07:42:04.281Z,-2.30
2023-01-23T07:47:06.569Z,-2.30
2023-01-23T07:52:08.728Z,-2.30
2023-01-23T07:57:10.782Z,-2.30
2023-01-23T08:02:12.803Z,-2.20
2023-01-23T08:07:14.998Z,-2.20
2023-01-23T08:12:17.048Z,-2.30
2023-01-23T08:17:19.070Z,-2.40
2023-01-23T08:22:21.097Z,-2.50
2023-01-23T08:27:23.217Z,-2.40
2023-01-23T08:32:25.266Z,-2.30
2023-01-23T08:37:27.447Z,-2.20
2023-01-23T08:42:29.582Z,-2.10
2023-01-23T08:47:36.577Z,-2.10
2023-01-23T08:52:39.011Z,-2.00
2023-01-23T08:57:41.051Z,-2.00
2023-01-23T09:02:43.097Z,-1.90
2023-01-23T09:07:45.208Z,-1.80
2023-01-23T09:12:47.208Z,-1.60
2023-01-23T09:17:49.955Z,-1.50
2023-01-23T09:22:52.608Z,-1.40
2023-01-23T09:27:54.635Z,-1.20
2023-01-23T09:32:56.812Z,-1.30
2023-01-23T09:38:01.979Z,-1.20
2023-01-23T09:43:23.150Z,-1.20
2023-01-23T09:48:47.778Z,-1.00
2023-01-23T09:53:50.034Z,-0.90
2023-01-23T09:59:14.415Z,-0.80
2023-01-23T10:04:19.461Z,-0.60
2023-01-23T10:09:49.170Z,-0.40
2023-01-23T10:14:57.456Z,-0.30
2023-01-23T10:20:16.594Z,-0.10
2023-01-23T10:25:23.215Z,0.00
2023-01-23T10:30:38.611Z,0.10
2023-01-23T10:35:50.715Z,0.20
2023-01-23T10:41:11.683Z,0.40
2023-01-23T10:46:17.445Z,0.50
2023-01-23T10:51:35.606Z,0.70
2023-01-23T10:56:59.537Z,1.00
2023-01-23T11:02:16.725Z,0.90
2023-01-23T11:07:30.884Z,1.10
2023-01-23T11:12:35.308Z,1.30
2023-01-23T11:17:39.027Z,1.60
2023-01-23T11:22:42.265Z,1.80
2023-01-23T11:28:00.447Z,2.10
2023-01-23T11:33:06.285Z,2.20
2023-01-23T11:38:13.038Z,2.40
2023-01-23T11:43:16.430Z,2.60
2023-01-23T11:48:30.277Z,2.90
2023-01-23T11:53:56.704Z,3.10
2023-01-23T11:59:20.152Z,3.50
2023-01-23T12:04:46.860Z,3.50
2023-01-23T12:10:00.832Z,4.10
2023-01-23T12:15:30.644Z,4.40
2023-01-23T12:20:44.848Z,4.90
2023-01-23T12:26:15.257Z,5.10
2023-01-23T12:31:26.254Z,5.20
2023-01-23T12:37:07.217Z,5.40
2023-01-23T12:42:25.209Z,5.50
2023-01-23T12:47:50.159Z,5.70
2023-01-23T12:53:12.471Z,5.90
2023-01-23T12:58:19.091Z,6.30
2023-01-23T13:03:46.596Z,6.50
2023-01-23T13:09:19.703Z,6.60
2023-01-23T13:14:47.490Z,6.60
2023-01-23T13:20:12.308Z,6.50
2023-01-23T13:25:18.957Z,6.60
2023-01-23T13:30:26.699Z,6.70
2023-01-23T13:35:44.823Z,6.90
2023-01-23T13:41:05.007Z,7.00
2023-01-23T13:46:22.338Z,6.90
2023-01-23T14:24:03.805Z,7.00
2023-01-23T14:29:20.631Z,7.20
2023-01-23T14:34:24.443Z,7.10
2023-01-23T14:39:32.077Z,7.00
2023-01-23T14:44:47.016Z,7.00
2023-01-23T14:49:49.416Z,6.90
2023-01-23T14:54:54.386Z,7.00
2023-01-23T14:59:58.021Z,6.80
2023-01-23T15:05:16.578Z,7.00
2023-01-23T15:10:40.047Z,6.80
2023-01-23T15:15:48.718Z,6.60
2023-01-23T15:20:56.941Z,6.50
2023-01-23T15:26:17.735Z,6.50
2023-01-23T15:31:42.334Z,6.50
2023-01-23T15:37:06.613Z,6.50
2023-01-23T15:42:14.694Z,6.30
2023-01-23T15:47:16.948Z,6.20
2023-01-23T15:52:22.817Z,6.10
2023-01-23T15:57:24.785Z,5.90
2023-01-23T16:02:32.309Z,5.90
2023-01-23T16:07:39.391Z,5.80
2023-01-23T16:12:41.437Z,5.70
2023-01-23T16:17:43.868Z,5.50
2023-01-23T16:22:51.956Z,5.40
2023-01-23T16:27:54.277Z,5.30
2023-01-23T16:32:57.271Z,5.20
2023-01-23T16:38:00.220Z,5.00
2023-01-23T16:43:03.142Z,4.90
2023-01-23T16:48:06.398Z,4.70
2023-01-23T16:53:25.014Z,4.60
2023-01-23T16:58:31.241Z,4.40
2023-01-23T17:03:36.142Z,4.20
2023-01-23T17:08:38.884Z,3.90
2023-01-23T17:13:40.919Z,3.80
2023-01-23T17:18:43.050Z,3.60
2023-01-23T17:23:45.181Z,3.60
2023-01-23T17:28:47.281Z,3.40
2023-01-23T17:33:50.154Z,3.20
2023-01-23T17:38:55.423Z,3.00
2023-01-23T17:43:57.631Z,2.90
2023-01-23T17:49:00.369Z,2.90
2023-01-23T17:54:02.481Z,2.80
2023-01-23T17:59:04.529Z,2.60
2023-01-23T18:04:18.500Z,2.40
2023-01-23T18:09:21.912Z,2.30
2023-01-23T18:15:01.869Z,2.20
2023-01-23T18:20:14.877Z,2.20
2023-01-23T18:25:19.102Z,2.10
2023-01-23T18:30:30.674Z,2.00
2023-01-23T18:35:53.673Z,2.00
2023-01-23T18:41:11.271Z,1.90
2023-01-23T18:46:20.800Z,1.80
2023-01-23T18:51:35.044Z,1.80
2023-01-23T18:56:53.051Z,1.60
2023-01-23T19:02:01.938Z,1.50
2023-01-23T19:07:05.764Z,1.40
2023-01-23T19:12:25.377Z,1.40
2023-01-23T19:17:49.033Z,1.30
2023-01-23T19:23:01.718Z,1.20
2023-01-23T19:28:04.143Z,1.10
2023-01-23T19:33:06.556Z,1.10
2023-01-23T19:38:08.677Z,1.20
2023-01-23T19:43:16.056Z,1.10
2023-01-23T19:48:18.223Z,1.10
2023-01-23T19:53:20.583Z,1.00
2023-01-23T19:58:22.680Z,0.90
2023-01-23T20:03:24.798Z,0.90
2023-01-23T20:08:27.014Z,0.80
2023-01-23T20:13:29.157Z,0.80
2023-01-23T20:18:31.205Z,0.70
2023-01-23T20:23:33.352Z,0.60
2023-01-23T20:28:36.149Z,0.70
2023-01-23T20:33:40.301Z,0.80
2023-01-23T20:38:43.942Z,0.90
2023-01-23T20:43:46.872Z,0.90
2023-01-23T20:48:49.064Z,1.00
2023-01-23T20:53:51.181Z,1.00
2023-01-23T20:59:13.243Z,1.10
2023-01-23T21:04:15.295Z,1.00
2023-01-23T21:09:17.967Z,1.00
2023-01-23T21:14:21.531Z,1.10
2023-01-23T21:19:24.030Z,1.20
2023-01-23T21:24:27.563Z,1.30
2023-01-23T21:29:30.532Z,1.30
2023-01-23T21:34:33.315Z,1.40
2023-01-23T21:39:35.490Z,1.50
2023-01-23T21:44:37.543Z,1.50
2023-01-23T21:49:39.599Z,1.50
2023-01-23T21:54:42.738Z,1.50
2023-01-23T22:00:04.883Z,1.50
2023-01-23T22:05:14.368Z,1.50
2023-01-23T22:10:16.734Z,1.60
2023-01-23T22:15:19.123Z,1.60
2023-01-23T22:20:21.686Z,1.70
2023-01-23T22:25:23.829Z,1.80
2023-01-23T22:30:25.987Z,1.70
2023-01-23T22:35:28.400Z,1.80
2023-01-23T22:40:30.510Z,1.70
2023-01-23T22:45:32.816Z,1.70
2023-01-23T22:50:34.862Z,1.80
2023-01-23T22:55:38.431Z,1.80
2023-01-23T23:00:42.710Z,1.90
2023-01-23T23:05:44.865Z,1.90
2023-01-23T23:10:47.022Z,2.00
2023-01-23T23:15:49.052Z,2.00
2023-01-23T23:20:51.235Z,2.00
2023-01-23T23:25:54.837Z,2.10
2023-01-23T23:30:56.947Z,2.20
2023-01-23T23:35:59.134Z,2.20
2023-01-23T23:41:06.888Z,2.30
2023-01-23T23:46:10.697Z,2.40
2023-01-23T23:51:15.205Z,3.20
2023-01-23T23:56:21.484Z,3.50
