createdAt,value
2022-11-17T00:04:46.133Z,3.63
2022-11-17T00:09:38.409Z,3.20
2022-11-17T00:14:33.802Z,3.00
2022-11-17T00:19:44.534Z,3.10
2022-11-17T00:24:37.977Z,2.90
2022-11-17T00:29:31.253Z,2.67
2022-11-17T00:34:24.101Z,2.47
2022-11-17T00:39:17.962Z,1.90
2022-11-17T00:44:11.141Z,2.37
2022-11-17T00:49:08.015Z,2.00
2022-11-17T00:54:01.287Z,1.80
2022-11-17T00:58:54.079Z,1.77
2022-11-17T01:03:47.012Z,2.20
2022-11-17T01:08:40.668Z,1.57
2022-11-17T01:13:33.977Z,1.80
2022-11-17T01:18:27.801Z,1.83
2022-11-17T01:23:23.330Z,1.77
2022-11-17T01:28:16.886Z,1.50
2022-11-17T01:33:09.545Z,1.40
2022-11-17T01:38:01.883Z,1.73
2022-11-17T01:42:54.087Z,1.23
2022-11-17T01:48:00.377Z,0.90
2022-11-17T01:52:56.074Z,1.30
2022-11-17T01:57:54.878Z,0.90
2022-11-17T02:14:16.758Z,0.80
2022-11-17T02:19:11.425Z,1.00
2022-11-17T02:24:30.851Z,1.03
2022-11-17T02:29:48.687Z,1.40
2022-11-17T02:35:09.351Z,1.20
2022-11-17T02:40:33.225Z,1.20
2022-11-17T02:45:41.343Z,1.20
2022-11-17T02:50:35.182Z,1.03
2022-11-17T02:55:27.930Z,1.23
2022-11-17T03:00:20.922Z,1.20
2022-11-17T03:05:44.072Z,1.40
2022-11-17T03:10:54.689Z,1.30
2022-11-17T03:16:00.394Z,1.40
2022-11-17T03:21:00.424Z,1.50
2022-11-17T03:25:58.129Z,1.57
2022-11-17T03:30:52.578Z,1.50
2022-11-17T03:36:02.765Z,1.93
2022-11-17T03:40:58.367Z,1.53
2022-11-17T03:45:54.185Z,2.00
2022-11-17T03:50:55.712Z,1.97
2022-11-17T03:56:11.510Z,1.77
2022-11-17T04:01:05.858Z,1.80
2022-11-17T04:05:58.066Z,1.97
2022-11-17T04:11:11.809Z,1.90
2022-11-17T04:16:04.684Z,2.40
2022-11-17T04:20:57.694Z,2.00
2022-11-17T04:26:10.892Z,2.30
2022-11-17T04:31:18.244Z,2.03
2022-11-17T04:36:12.259Z,2.43
2022-11-17T04:41:27.745Z,2.43
2022-11-17T04:46:21.594Z,2.00
2022-11-17T04:51:16.484Z,2.23
2022-11-17T04:56:09.002Z,2.30
2022-11-17T05:01:12.604Z,2.20
2022-11-17T05:06:06.113Z,2.40
2022-11-17T05:11:16.822Z,2.07
2022-11-17T05:16:27.420Z,2.07
2022-11-17T05:21:19.568Z,1.93
2022-11-17T05:26:11.731Z,2.70
2022-11-17T05:31:04.062Z,1.90
2022-11-17T05:35:56.237Z,2.07
2022-11-17T05:40:50.596Z,2.20
2022-11-17T05:45:44.980Z,2.70
2022-11-17T05:50:37.222Z,2.40
2022-11-17T05:55:31.600Z,2.10
2022-11-17T06:00:23.872Z,2.17
2022-11-17T06:05:20.246Z,2.23
2022-11-17T06:10:13.049Z,1.97
2022-11-17T06:15:05.772Z,1.80
2022-11-17T06:20:06.424Z,2.10
2022-11-17T06:25:02.148Z,1.97
2022-11-17T06:29:55.891Z,1.90
2022-11-17T06:34:55.333Z,1.60
2022-11-17T06:39:49.823Z,1.77
2022-11-17T06:44:42.402Z,1.73
2022-11-17T06:49:34.698Z,1.70
2022-11-17T06:54:27.000Z,1.90
2022-11-17T06:59:20.325Z,1.57
2022-11-17T07:04:12.682Z,2.20
2022-11-17T07:09:08.071Z,1.47
2022-11-17T07:14:00.363Z,1.93
2022-11-17T07:18:56.739Z,2.60
2022-11-17T07:23:49.677Z,1.30
2022-11-17T07:28:41.889Z,1.03
2022-11-17T07:33:36.998Z,1.37
2022-11-17T07:38:31.865Z,1.30
2022-11-17T07:43:24.129Z,1.40
2022-11-17T07:48:16.412Z,1.50
2022-11-17T07:53:08.848Z,1.53
2022-11-17T07:58:02.278Z,1.50
2022-11-17T08:02:54.542Z,1.20
2022-11-17T08:07:54.087Z,1.43
2022-11-17T08:12:46.387Z,1.70
2022-11-17T08:17:38.783Z,1.30
2022-11-17T08:22:31.232Z,1.30
2022-11-17T08:27:23.688Z,1.67
2022-11-17T08:32:16.470Z,1.50
2022-11-17T08:37:08.814Z,1.13
2022-11-17T08:42:01.197Z,1.50
2022-11-17T08:46:53.578Z,1.60
2022-11-17T08:51:45.806Z,1.90
2022-11-17T08:56:38.191Z,1.80
2022-11-17T09:01:30.663Z,1.57
2022-11-17T09:06:23.703Z,2.10
2022-11-17T09:11:16.929Z,1.90
2022-11-17T09:16:11.564Z,1.90
2022-11-17T09:21:09.770Z,1.67
2022-11-17T09:26:09.062Z,2.50
2022-11-17T09:31:07.751Z,1.93
2022-11-17T09:35:59.959Z,1.90
2022-11-17T09:40:54.910Z,1.93
2022-11-17T09:45:48.903Z,2.30
2022-11-17T09:50:44.333Z,2.17
2022-11-17T09:55:45.651Z,2.50
2022-11-17T10:00:42.893Z,2.30
2022-11-17T10:05:36.285Z,2.07
2022-11-17T10:10:44.269Z,2.67
2022-11-17T10:15:49.546Z,2.33
2022-11-17T10:20:43.514Z,2.67
2022-11-17T10:32:48.268Z,2.30
2022-11-17T10:37:51.810Z,2.20
2022-11-17T10:43:18.307Z,1.90
2022-11-17T10:48:28.519Z,2.23
2022-11-17T10:53:31.550Z,2.17
2022-11-17T10:58:29.587Z,1.90
2022-11-17T11:03:34.120Z,2.23
2022-11-17T11:09:00.054Z,2.00
2022-11-17T11:14:00.243Z,2.40
2022-11-17T11:18:56.421Z,2.03
2022-11-17T11:24:07.045Z,1.70
2022-11-17T11:29:34.445Z,2.40
2022-11-17T11:35:00.031Z,2.40
2022-11-17T11:40:15.617Z,2.23
2022-11-17T11:45:37.308Z,2.37
2022-11-17T11:50:41.490Z,2.60
2022-11-17T11:55:41.837Z,2.53
2022-11-17T12:00:34.645Z,3.67
2022-11-17T12:05:53.225Z,2.40
2022-11-17T12:10:45.471Z,2.30
2022-11-17T12:15:37.807Z,2.63
2022-11-17T12:20:39.326Z,2.87
2022-11-17T12:25:34.603Z,3.17
2022-11-17T12:30:38.786Z,2.50
2022-11-17T12:35:36.009Z,2.90
2022-11-17T12:40:43.019Z,2.50
2022-11-17T12:45:54.309Z,2.50
2022-11-17T12:51:06.536Z,2.93
2022-11-17T12:56:35.333Z,2.90
2022-11-17T13:02:02.960Z,3.40
2022-11-17T13:07:15.414Z,5.00
2022-11-17T13:12:10.840Z,5.10
2022-11-17T13:17:03.804Z,5.63
2022-11-17T13:22:18.862Z,5.87
2022-11-17T13:27:37.347Z,5.23
2022-11-17T13:32:29.796Z,4.80
2022-11-17T13:37:27.485Z,6.33
2022-11-17T13:42:20.063Z,6.63
2022-11-17T13:47:29.513Z,6.53
2022-11-17T13:52:46.508Z,5.23
2022-11-17T13:57:39.268Z,3.77
2022-11-17T14:02:32.106Z,4.33
2022-11-17T14:07:31.170Z,4.10
2022-11-17T14:12:23.463Z,4.33
2022-11-17T14:17:20.650Z,4.20
2022-11-17T14:22:19.642Z,4.00
2022-11-17T14:27:29.992Z,4.17
2022-11-17T14:32:22.302Z,3.83
2022-11-17T14:37:14.611Z,4.10
2022-11-17T14:42:06.927Z,4.33
2022-11-17T14:46:59.184Z,4.17
2022-11-17T14:51:51.797Z,4.27
2022-11-17T14:56:47.769Z,4.00
2022-11-17T15:01:40.453Z,3.57
2022-11-17T15:06:33.763Z,3.67
2022-11-17T15:11:27.314Z,3.77
2022-11-17T15:16:19.882Z,3.70
2022-11-17T15:21:12.489Z,3.10
2022-11-17T15:26:11.040Z,3.37
2022-11-17T15:31:12.249Z,3.30
2022-11-17T15:36:14.292Z,2.93
2022-11-17T15:41:08.396Z,3.10
2022-11-17T15:46:11.288Z,4.17
2022-11-17T15:51:03.668Z,3.40
2022-11-17T15:55:55.929Z,3.43
2022-11-17T16:00:49.429Z,4.20
2022-11-17T16:05:41.669Z,3.97
2022-11-17T16:10:33.996Z,3.57
2022-11-17T16:15:26.261Z,6.00
2022-11-17T16:20:18.763Z,4.37
2022-11-17T16:25:12.156Z,4.30
2022-11-17T16:30:04.869Z,5.03
2022-11-17T16:34:57.200Z,3.63
2022-11-17T16:39:49.456Z,5.00
2022-11-17T16:44:41.790Z,5.10
2022-11-17T16:49:35.939Z,5.33
2022-11-17T16:54:28.200Z,6.13
2022-11-17T16:59:20.597Z,6.17
2022-11-17T17:04:14.481Z,5.73
2022-11-17T17:09:11.059Z,28.87
2022-11-17T17:14:05.564Z,6.60
2022-11-17T17:19:00.406Z,5.73
2022-11-17T17:23:54.938Z,5.60
2022-11-17T17:28:52.061Z,6.00
2022-11-17T17:33:47.386Z,6.20
2022-11-17T17:38:39.904Z,6.33
2022-11-17T17:43:32.128Z,6.13
2022-11-17T17:48:24.328Z,9.23
2022-11-17T17:53:16.571Z,6.20
2022-11-17T17:58:08.809Z,6.97
2022-11-17T18:03:01.383Z,5.43
2022-11-17T18:07:53.648Z,6.33
2022-11-17T18:12:51.483Z,5.70
2022-11-17T18:17:46.071Z,6.27
2022-11-17T18:22:38.514Z,5.77
2022-11-17T18:27:36.220Z,6.00
2022-11-17T18:32:28.633Z,5.43
2022-11-17T18:37:20.903Z,6.07
2022-11-17T18:42:24.326Z,7.37
2022-11-17T18:47:18.983Z,8.70
2022-11-17T18:52:15.657Z,6.30
2022-11-17T18:57:08.004Z,6.83
2022-11-17T19:02:00.539Z,7.20
2022-11-17T19:06:53.050Z,6.80
2022-11-17T19:11:46.060Z,7.33
2022-11-17T19:16:45.478Z,7.30
2022-11-17T19:21:38.017Z,7.13
2022-11-17T19:26:36.069Z,8.33
2022-11-17T19:31:28.869Z,6.80
2022-11-17T19:36:23.937Z,10.57
2022-11-17T19:41:21.877Z,7.23
2022-11-17T19:46:17.001Z,7.67
2022-11-17T19:51:30.119Z,6.80
2022-11-17T19:56:24.016Z,7.03
2022-11-17T20:01:37.321Z,6.73
2022-11-17T20:06:38.115Z,7.27
2022-11-17T20:11:32.408Z,8.87
2022-11-17T20:16:27.176Z,9.13
2022-11-17T20:21:20.218Z,11.37
2022-11-17T20:26:22.318Z,11.57
2022-11-17T20:31:21.178Z,8.47
2022-11-17T20:36:20.203Z,8.87
2022-11-17T20:41:15.429Z,9.47
2022-11-17T20:46:07.969Z,8.70
2022-11-17T20:51:01.426Z,8.87
2022-11-17T20:55:58.279Z,9.37
2022-11-17T21:00:51.045Z,9.33
2022-11-17T21:05:44.949Z,9.47
2022-11-17T21:10:41.146Z,9.63
2022-11-17T21:15:33.652Z,10.30
2022-11-17T21:20:28.421Z,10.33
2022-11-17T21:25:21.077Z,9.80
2022-11-17T21:30:13.914Z,10.77
2022-11-17T21:35:06.619Z,11.20
2022-11-17T21:39:59.299Z,9.77
2022-11-17T21:44:55.216Z,10.90
2022-11-17T21:49:47.581Z,11.50
2022-11-17T21:54:42.439Z,12.27
2022-11-17T21:59:34.579Z,12.77
2022-11-17T22:04:26.749Z,12.07
2022-11-17T22:09:19.497Z,12.47
2022-11-17T22:14:19.720Z,13.37
2022-11-17T22:19:19.605Z,12.30
2022-11-17T22:24:13.157Z,13.17
2022-11-17T22:29:14.464Z,13.07
2022-11-17T22:34:07.103Z,13.03
2022-11-17T22:38:59.475Z,13.00
2022-11-17T22:43:52.924Z,12.10
2022-11-17T22:48:45.272Z,12.20
2022-11-17T22:53:37.500Z,11.77
2022-11-17T22:58:29.669Z,12.30
2022-11-17T23:03:21.988Z,12.63
2022-11-17T23:08:14.212Z,12.70
2022-11-17T23:13:06.415Z,12.53
2022-11-17T23:17:59.282Z,13.27
2022-11-17T23:22:54.888Z,13.20
2022-11-17T23:27:47.121Z,13.53
2022-11-17T23:32:39.316Z,14.17
2022-11-17T23:37:31.753Z,13.30
2022-11-17T23:42:24.938Z,13.53
2022-11-17T23:47:19.587Z,14.43
2022-11-17T23:52:11.736Z,13.53
2022-11-17T23:57:04.065Z,13.23
