createdAt,value
2018-01-27T00:08:58.389Z,34
2018-01-27T00:18:58.408Z,35
2018-01-27T00:28:58.382Z,42
2018-01-27T00:38:58.518Z,36
2018-01-27T00:48:58.430Z,40
2018-01-27T00:58:58.327Z,32
2018-01-27T01:08:58.455Z,39
2018-01-27T01:18:58.514Z,41
2018-01-27T01:28:58.456Z,38
2018-01-27T01:38:58.531Z,43
2018-01-27T01:48:58.504Z,39
2018-01-27T01:58:58.436Z,46
2018-01-27T02:08:58.507Z,43
2018-01-27T02:18:58.457Z,47
2018-01-27T02:28:58.573Z,47
2018-01-27T02:38:59.107Z,44
2018-01-27T02:48:58.609Z,49
2018-01-27T02:58:58.546Z,46
2018-01-27T03:08:58.523Z,49
2018-01-27T03:18:58.499Z,47
2018-01-27T03:28:58.445Z,49
2018-01-27T03:38:58.536Z,56
2018-01-27T03:48:58.532Z,55
2018-01-27T03:58:58.614Z,54
2018-01-27T04:08:58.609Z,57
2018-01-27T04:18:58.584Z,60
2018-01-27T04:28:58.557Z,60
2018-01-27T04:38:58.651Z,69
2018-01-27T04:48:58.556Z,67
2018-01-27T04:58:58.651Z,60
2018-01-27T05:08:58.629Z,59
2018-01-27T05:18:58.665Z,59
2018-01-27T05:28:58.672Z,63
2018-01-27T05:38:58.595Z,57
2018-01-27T05:48:58.677Z,63
2018-01-27T05:58:58.620Z,57
2018-01-27T06:08:58.651Z,51
2018-01-27T06:18:58.629Z,54
2018-01-27T06:28:58.704Z,60
2018-01-27T06:38:58.632Z,65
2018-01-27T06:48:58.757Z,53
2018-01-27T06:58:58.699Z,54
2018-01-27T07:08:58.851Z,59
2018-01-27T07:18:58.757Z,57
2018-01-27T07:28:58.876Z,58
2018-01-27T07:38:58.732Z,69
2018-01-27T07:48:58.698Z,61
2018-01-27T07:58:58.748Z,65
2018-01-27T08:08:58.716Z,69
2018-01-27T08:18:58.969Z,58
2018-01-27T08:28:58.827Z,60
2018-01-27T08:38:58.787Z,57
2018-01-27T08:48:58.805Z,60
2018-01-27T08:58:58.768Z,60
2018-01-27T09:08:58.952Z,57
2018-01-27T09:18:58.764Z,55
2018-01-27T09:28:58.879Z,51
2018-01-27T09:38:58.866Z,49
2018-01-27T09:49:20.295Z,43
2018-01-27T09:58:59.016Z,43
2018-01-27T10:08:58.853Z,42
2018-01-27T10:18:58.894Z,42
2018-01-27T10:28:58.877Z,37
2018-01-27T10:38:58.943Z,33
2018-01-27T10:48:59.135Z,32
2018-01-27T10:58:59.096Z,32
2018-01-27T11:08:58.938Z,32
2018-01-27T11:18:59.007Z,32
2018-01-27T11:28:59.020Z,35
2018-01-27T11:38:59.063Z,31
2018-01-27T11:48:58.988Z,29
2018-01-27T11:58:59.026Z,26
2018-01-27T12:08:59.023Z,31
2018-01-27T12:18:58.970Z,31
2018-01-27T12:28:59.083Z,30
2018-01-27T12:38:59.037Z,28
2018-01-27T12:48:59.103Z,29
2018-01-27T12:58:59.046Z,30
2018-01-27T13:08:59.023Z,35
2018-01-27T13:18:59.074Z,28
2018-01-27T13:28:59.077Z,31
2018-01-27T13:45:26.741Z,39
2018-01-27T13:48:59.064Z,32
2018-01-27T13:58:59.048Z,32
2018-01-27T14:08:59.118Z,26
2018-01-27T14:18:59.296Z,31
2018-01-27T14:28:59.139Z,31
2018-01-27T14:38:59.089Z,29
2018-01-27T14:48:59.213Z,28
2018-01-27T14:58:59.410Z,23
2018-01-27T15:08:59.218Z,27
2018-01-27T15:18:59.169Z,26
2018-01-27T15:28:59.139Z,26
2018-01-27T15:38:59.148Z,23
2018-01-27T15:48:59.172Z,29
2018-01-27T15:58:59.181Z,27
2018-01-27T16:08:59.171Z,28
2018-01-27T16:18:59.465Z,32
2018-01-27T16:28:59.182Z,30
2018-01-27T16:38:59.237Z,31
2018-01-27T16:48:59.185Z,27
2018-01-27T16:58:59.298Z,23
2018-01-27T17:08:59.354Z,25
2018-01-27T17:18:59.224Z,26
2018-01-27T17:28:59.335Z,23
2018-01-27T17:38:59.281Z,21
2018-01-27T17:48:59.407Z,25
2018-01-27T17:58:59.257Z,22
2018-01-27T18:08:59.181Z,25
2018-01-27T18:18:59.263Z,27
2018-01-27T18:28:59.322Z,24
2018-01-27T18:38:59.340Z,25
2018-01-27T18:48:59.281Z,29
2018-01-27T18:58:59.339Z,24
2018-01-27T19:08:59.330Z,22
2018-01-27T19:18:59.421Z,25
2018-01-27T19:28:59.388Z,21
2018-01-27T19:38:59.629Z,22
2018-01-27T19:48:59.418Z,18
2018-01-27T19:58:59.411Z,13
2018-01-27T20:08:59.431Z,13
2018-01-27T20:18:59.343Z,13
2018-01-27T20:28:59.477Z,9
2018-01-27T20:38:59.452Z,10
2018-01-27T20:48:59.415Z,9
2018-01-27T20:58:59.436Z,6
2018-01-27T21:08:59.707Z,9
2018-01-27T21:18:59.857Z,7
2018-01-27T21:28:59.420Z,8
2018-01-27T21:38:59.442Z,8
2018-01-27T21:48:59.532Z,6
2018-01-27T21:58:59.616Z,7
2018-01-27T22:08:59.660Z,7
2018-01-27T22:18:59.771Z,9
2018-01-27T22:28:59.574Z,11
2018-01-27T22:38:59.788Z,9
2018-01-27T22:48:59.599Z,9
2018-01-27T22:58:59.604Z,14
2018-01-27T23:08:59.683Z,10
2018-01-27T23:18:59.562Z,13
2018-01-27T23:28:59.597Z,9
2018-01-27T23:39:05.850Z,10
2018-01-27T23:49:13.857Z,11
2018-01-27T23:58:59.520Z,15
