createdAt,value
2019-01-30T00:00:48.783Z,2.27
2019-01-30T00:03:18.601Z,3.03
2019-01-30T00:05:50.040Z,2.40
2019-01-30T00:08:21.434Z,3.00
2019-01-30T00:10:51.278Z,2.37
2019-01-30T00:13:21.377Z,3.30
2019-01-30T00:15:56.487Z,2.23
2019-01-30T00:18:22.931Z,2.20
2019-01-30T00:20:52.734Z,2.47
2019-01-30T00:23:22.509Z,2.70
2019-01-30T00:25:52.536Z,2.83
2019-01-30T00:28:22.311Z,2.47
2019-01-30T00:30:52.087Z,1.93
2019-01-30T00:33:21.856Z,2.17
2019-01-30T00:35:52.180Z,2.03
2019-01-30T00:38:21.876Z,2.57
2019-01-30T00:40:51.870Z,2.63
2019-01-30T00:43:21.735Z,2.67
2019-01-30T00:45:51.763Z,2.47
2019-01-30T00:48:21.552Z,2.30
2019-01-30T00:50:51.325Z,2.10
2019-01-30T00:53:21.034Z,2.47
2019-01-30T00:55:51.022Z,2.10
2019-01-30T00:58:20.880Z,1.90
2019-01-30T01:00:50.655Z,2.37
2019-01-30T01:03:20.368Z,1.93
2019-01-30T01:05:50.051Z,2.20
2019-01-30T01:08:20.102Z,1.63
2019-01-30T01:10:49.885Z,2.17
2019-01-30T01:13:19.603Z,1.80
2019-01-30T01:15:49.467Z,2.20
2019-01-30T01:18:21.473Z,2.30
2019-01-30T01:20:50.996Z,3.33
2019-01-30T01:23:20.822Z,3.50
2019-01-30T01:25:50.615Z,2.83
2019-01-30T01:28:20.311Z,2.97
2019-01-30T01:30:50.009Z,3.43
2019-01-30T01:33:19.908Z,3.57
2019-01-30T01:35:49.679Z,4.57
2019-01-30T01:38:19.568Z,4.50
2019-01-30T01:40:49.335Z,3.70
2019-01-30T01:43:19.251Z,3.73
2019-01-30T01:45:49.020Z,3.33
2019-01-30T01:48:18.788Z,3.33
2019-01-30T01:50:48.517Z,1.60
2019-01-30T01:53:18.167Z,1.60
2019-01-30T01:55:47.749Z,1.53
2019-01-30T01:58:17.415Z,1.83
2019-01-30T02:00:47.334Z,2.30
2019-01-30T02:03:16.999Z,1.80
2019-01-30T02:05:46.774Z,1.97
2019-01-30T02:08:16.433Z,2.27
2019-01-30T02:10:46.195Z,2.03
2019-01-30T02:13:16.143Z,2.03
2019-01-30T02:15:46.215Z,2.20
2019-01-30T02:18:16.185Z,2.00
2019-01-30T02:20:45.984Z,2.00
2019-01-30T02:23:15.874Z,2.20
2019-01-30T02:25:47.919Z,2.90
2019-01-30T02:28:17.663Z,2.60
2019-01-30T02:30:47.870Z,3.50
2019-01-30T02:33:17.994Z,3.70
2019-01-30T02:35:48.023Z,3.70
2019-01-30T02:38:17.643Z,3.90
2019-01-30T02:40:47.372Z,4.50
2019-01-30T02:43:17.331Z,3.93
2019-01-30T02:45:47.192Z,4.40
2019-01-30T02:48:16.979Z,4.50
2019-01-30T02:50:47.048Z,3.77
2019-01-30T02:53:16.747Z,3.83
2019-01-30T02:55:46.563Z,4.53
2019-01-30T02:58:16.326Z,5.10
2019-01-30T03:00:46.087Z,4.23
2019-01-30T03:03:16.306Z,4.70
2019-01-30T03:05:46.402Z,4.17
2019-01-30T03:08:16.479Z,5.60
2019-01-30T03:10:46.234Z,4.33
2019-01-30T03:13:16.111Z,4.13
2019-01-30T03:15:46.169Z,5.10
2019-01-30T03:18:15.946Z,4.77
2019-01-30T03:20:45.579Z,4.50
2019-01-30T03:23:15.316Z,5.23
2019-01-30T03:25:45.139Z,5.67
2019-01-30T03:28:14.916Z,4.83
2019-01-30T03:30:44.625Z,5.10
2019-01-30T03:33:14.397Z,5.37
2019-01-30T03:35:44.215Z,4.87
2019-01-30T03:38:13.911Z,4.60
2019-01-30T03:40:43.622Z,4.73
2019-01-30T03:43:13.800Z,4.23
2019-01-30T03:45:43.566Z,5.13
2019-01-30T03:48:13.629Z,5.07
2019-01-30T03:50:43.393Z,2.60
2019-01-30T03:53:13.074Z,4.63
2019-01-30T03:55:42.791Z,2.67
2019-01-30T03:58:12.757Z,4.07
2019-01-30T04:00:42.519Z,2.00
2019-01-30T04:03:12.542Z,1.53
2019-01-30T04:05:42.319Z,1.50
2019-01-30T04:08:12.090Z,2.20
2019-01-30T04:10:41.720Z,1.70
2019-01-30T04:13:11.510Z,1.80
2019-01-30T04:15:41.445Z,1.67
2019-01-30T04:18:11.203Z,1.13
2019-01-30T04:20:40.891Z,1.20
2019-01-30T04:23:10.734Z,1.20
2019-01-30T04:25:40.352Z,1.07
2019-01-30T04:28:10.068Z,1.20
2019-01-30T04:30:39.750Z,0.80
2019-01-30T04:33:09.440Z,1.00
2019-01-30T04:35:39.538Z,0.90
2019-01-30T04:38:09.327Z,0.80
2019-01-30T04:40:39.027Z,1.10
2019-01-30T04:43:08.807Z,1.23
2019-01-30T04:45:39.359Z,1.00
2019-01-30T04:48:09.168Z,0.93
2019-01-30T04:50:38.849Z,1.00
2019-01-30T04:53:08.631Z,1.10
2019-01-30T04:55:38.351Z,0.97
2019-01-30T04:58:08.119Z,0.77
2019-01-30T05:00:38.076Z,0.87
2019-01-30T05:03:08.011Z,0.87
2019-01-30T05:05:37.790Z,1.07
2019-01-30T05:08:07.556Z,0.90
2019-01-30T05:10:37.339Z,0.87
2019-01-30T05:13:07.033Z,0.70
2019-01-30T05:15:36.848Z,1.07
2019-01-30T05:18:06.614Z,1.33
2019-01-30T05:20:36.419Z,0.97
2019-01-30T05:23:06.187Z,1.27
2019-01-30T05:25:36.233Z,0.97
2019-01-30T05:28:06.335Z,2.17
2019-01-30T05:30:36.554Z,4.00
2019-01-30T05:33:06.372Z,4.67
2019-01-30T05:35:36.185Z,5.67
2019-01-30T05:38:06.019Z,5.37
2019-01-30T05:40:35.655Z,6.33
2019-01-30T05:43:05.357Z,4.10
2019-01-30T05:45:35.527Z,5.70
2019-01-30T05:48:05.309Z,5.73
2019-01-30T05:50:35.019Z,6.83
2019-01-30T05:53:05.262Z,6.20
2019-01-30T05:55:35.061Z,6.17
2019-01-30T05:58:05.180Z,6.50
2019-01-30T06:00:39.000Z,6.70
2019-01-30T06:03:09.029Z,8.13
2019-01-30T06:05:38.807Z,6.40
2019-01-30T06:08:08.522Z,3.40
2019-01-30T06:10:38.307Z,2.50
2019-01-30T06:13:08.258Z,2.90
2019-01-30T06:15:38.066Z,3.23
2019-01-30T06:18:07.826Z,2.90
2019-01-30T06:20:37.603Z,3.00
2019-01-30T06:23:07.703Z,2.57
2019-01-30T06:25:37.552Z,1.90
2019-01-30T06:28:07.335Z,1.20
2019-01-30T06:30:37.604Z,0.83
2019-01-30T06:33:07.295Z,0.63
2019-01-30T06:35:37.391Z,0.50
2019-01-30T06:38:26.280Z,0.50
2019-01-30T06:40:56.166Z,0.40
2019-01-30T06:43:25.882Z,0.70
2019-01-30T06:45:55.661Z,0.40
2019-01-30T06:48:25.427Z,0.40
2019-01-30T06:50:55.079Z,0.40
2019-01-30T06:53:25.283Z,0.50
2019-01-30T06:55:55.283Z,0.60
2019-01-30T06:58:25.300Z,0.40
2019-01-30T07:00:55.340Z,0.50
2019-01-30T07:03:25.474Z,0.60
2019-01-30T07:05:55.289Z,0.47
2019-01-30T07:08:25.043Z,0.50
2019-01-30T07:10:54.820Z,0.40
2019-01-30T07:13:24.645Z,0.30
2019-01-30T07:15:54.622Z,0.30
2019-01-30T07:18:24.322Z,0.33
2019-01-30T07:20:54.136Z,0.30
2019-01-30T07:23:23.822Z,0.30
2019-01-30T07:25:53.607Z,0.70
2019-01-30T07:28:23.437Z,0.30
2019-01-30T07:30:53.293Z,0.40
2019-01-30T07:33:23.151Z,0.30
2019-01-30T07:35:52.862Z,0.40
2019-01-30T07:38:22.552Z,0.30
2019-01-30T07:40:52.352Z,0.30
2019-01-30T07:43:23.038Z,0.33
2019-01-30T07:45:52.927Z,0.30
2019-01-30T07:48:27.311Z,0.30
2019-01-30T07:50:56.363Z,0.40
2019-01-30T07:53:26.143Z,0.37
2019-01-30T07:55:55.947Z,0.40
2019-01-30T07:58:25.995Z,0.60
2019-01-30T08:00:55.777Z,0.37
2019-01-30T08:03:25.555Z,0.43
2019-01-30T08:05:55.322Z,0.40
2019-01-30T08:08:25.580Z,0.40
2019-01-30T08:10:55.385Z,0.30
2019-01-30T08:16:16.098Z,0.30
2019-01-30T08:18:46.201Z,0.33
2019-01-30T08:21:16.298Z,0.40
2019-01-30T08:23:46.312Z,0.57
2019-01-30T08:26:16.466Z,1.43
2019-01-30T08:28:46.350Z,0.40
2019-01-30T08:31:16.561Z,0.30
2019-01-30T08:34:05.943Z,0.30
2019-01-30T08:36:35.641Z,0.30
2019-01-30T08:39:08.330Z,0.47
2019-01-30T08:41:38.164Z,0.30
2019-01-30T08:44:07.879Z,0.33
2019-01-30T08:46:37.722Z,0.30
2019-01-30T08:49:07.487Z,0.40
2019-01-30T08:51:37.183Z,0.20
2019-01-30T08:54:06.887Z,0.30
2019-01-30T08:56:38.861Z,0.40
2019-01-30T08:59:08.265Z,0.40
2019-01-30T09:01:37.978Z,0.37
2019-01-30T09:04:07.755Z,0.40
2019-01-30T09:06:37.564Z,0.30
2019-01-30T09:09:26.476Z,0.40
2019-01-30T09:11:57.828Z,0.40
2019-01-30T09:14:27.922Z,0.33
2019-01-30T09:16:57.758Z,0.30
2019-01-30T09:19:27.537Z,0.30
2019-01-30T09:21:57.237Z,0.30
2019-01-30T09:24:26.866Z,0.40
2019-01-30T09:26:56.904Z,0.50
2019-01-30T09:29:26.611Z,0.30
2019-01-30T09:31:56.395Z,0.30
2019-01-30T09:34:26.275Z,0.50
2019-01-30T09:36:56.179Z,0.30
2019-01-30T09:39:26.183Z,0.40
2019-01-30T09:41:56.216Z,0.30
2019-01-30T09:44:25.856Z,0.40
2019-01-30T09:46:55.570Z,0.50
2019-01-30T09:49:25.393Z,0.40
2019-01-30T09:51:55.411Z,0.40
2019-01-30T09:54:25.250Z,0.33
2019-01-30T09:56:54.914Z,0.40
2019-01-30T09:59:24.649Z,0.40
2019-01-30T10:01:54.367Z,0.40
2019-01-30T10:04:24.437Z,0.40
2019-01-30T10:06:54.192Z,0.40
2019-01-30T10:09:24.000Z,0.30
2019-01-30T10:11:53.770Z,0.30
2019-01-30T10:14:23.626Z,0.30
2019-01-30T10:16:53.652Z,0.60
2019-01-30T10:19:23.742Z,0.47
2019-01-30T10:21:53.864Z,0.60
2019-01-30T10:24:23.662Z,0.40
2019-01-30T10:26:53.388Z,0.93
2019-01-30T10:29:23.303Z,0.40
2019-01-30T10:31:53.098Z,0.40
2019-01-30T10:34:22.845Z,1.20
2019-01-30T10:36:52.624Z,0.30
2019-01-30T10:39:22.408Z,0.77
2019-01-30T10:41:52.095Z,0.80
2019-01-30T10:44:21.803Z,0.77
2019-01-30T10:46:51.518Z,0.40
2019-01-30T10:49:21.317Z,0.30
2019-01-30T10:51:50.938Z,0.63
2019-01-30T10:54:20.728Z,0.50
2019-01-30T10:56:50.408Z,0.40
2019-01-30T10:59:20.263Z,0.30
2019-01-30T11:01:50.019Z,0.30
2019-01-30T11:04:19.723Z,0.47
2019-01-30T11:06:49.352Z,0.40
2019-01-30T11:09:19.131Z,0.30
2019-01-30T11:11:48.912Z,1.07
2019-01-30T11:14:18.714Z,0.60
2019-01-30T11:16:48.724Z,0.50
2019-01-30T11:19:18.504Z,0.50
2019-01-30T11:21:48.251Z,0.50
2019-01-30T11:24:17.970Z,0.50
2019-01-30T11:26:47.750Z,0.40
2019-01-30T11:29:17.418Z,0.40
2019-01-30T11:31:47.192Z,0.73
2019-01-30T11:34:16.902Z,0.70
2019-01-30T11:36:46.610Z,0.50
2019-01-30T11:39:16.437Z,0.80
2019-01-30T11:41:46.136Z,0.60
2019-01-30T11:44:15.916Z,0.63
2019-01-30T11:46:45.867Z,0.60
2019-01-30T11:49:16.090Z,0.70
2019-01-30T11:51:45.899Z,0.90
2019-01-30T11:54:15.779Z,0.50
2019-01-30T11:56:45.833Z,0.70
2019-01-30T11:59:15.462Z,0.83
2019-01-30T12:01:45.542Z,0.60
2019-01-30T12:04:18.013Z,0.80
2019-01-30T12:06:47.008Z,1.07
2019-01-30T12:09:16.896Z,1.10
2019-01-30T12:11:46.691Z,1.07
2019-01-30T12:14:16.518Z,1.20
2019-01-30T12:16:46.275Z,1.10
2019-01-30T12:19:16.089Z,0.80
2019-01-30T12:21:45.887Z,0.90
2019-01-30T12:24:15.654Z,0.90
2019-01-30T12:26:45.453Z,1.00
2019-01-30T12:29:15.135Z,1.43
2019-01-30T12:31:44.954Z,1.03
2019-01-30T12:34:14.715Z,1.23
2019-01-30T12:36:44.431Z,1.23
2019-01-30T12:39:14.203Z,1.13
2019-01-30T12:41:43.995Z,1.20
2019-01-30T12:44:13.800Z,1.10
2019-01-30T12:46:43.853Z,0.70
2019-01-30T12:49:13.823Z,0.83
2019-01-30T12:51:43.788Z,0.83
2019-01-30T12:54:13.423Z,1.43
2019-01-30T12:56:43.076Z,1.00
2019-01-30T12:59:13.163Z,1.87
2019-01-30T13:01:42.855Z,1.40
2019-01-30T13:04:12.689Z,0.80
2019-01-30T13:06:42.818Z,1.20
2019-01-30T13:09:12.730Z,1.00
2019-01-30T13:11:42.423Z,1.00
2019-01-30T13:14:12.138Z,1.30
2019-01-30T13:16:41.855Z,1.23
2019-01-30T13:19:11.811Z,1.60
2019-01-30T13:21:41.823Z,1.17
2019-01-30T13:24:11.602Z,1.50
2019-01-30T13:26:42.903Z,1.67
2019-01-30T13:29:12.774Z,1.37
2019-01-30T13:31:42.570Z,1.13
2019-01-30T13:34:14.367Z,1.30
2019-01-30T13:36:44.171Z,1.93
2019-01-30T13:39:14.067Z,1.20
2019-01-30T13:41:44.171Z,1.00
2019-01-30T13:44:13.904Z,1.30
2019-01-30T13:46:43.631Z,1.20
2019-01-30T13:49:13.398Z,1.27
2019-01-30T13:51:43.173Z,1.20
2019-01-30T13:54:13.874Z,1.40
2019-01-30T13:56:43.619Z,0.83
2019-01-30T13:59:13.487Z,1.50
2019-01-30T14:01:43.209Z,1.57
2019-01-30T14:04:12.939Z,1.70
2019-01-30T14:06:43.019Z,1.77
2019-01-30T14:09:12.828Z,1.47
2019-01-30T14:11:42.657Z,1.23
2019-01-30T14:14:12.451Z,1.70
2019-01-30T14:16:42.250Z,1.50
2019-01-30T14:19:12.407Z,1.17
2019-01-30T14:21:42.251Z,1.23
2019-01-30T14:24:12.094Z,1.10
2019-01-30T14:26:41.991Z,1.33
2019-01-30T14:29:11.868Z,1.57
2019-01-30T14:31:41.603Z,1.43
2019-01-30T14:34:11.431Z,1.50
2019-01-30T14:36:41.542Z,1.33
2019-01-30T14:39:11.918Z,1.67
2019-01-30T14:41:41.857Z,1.93
2019-01-30T14:44:11.714Z,1.73
2019-01-30T14:46:41.570Z,1.10
2019-01-30T14:49:11.615Z,1.33
2019-01-30T14:51:41.430Z,1.17
2019-01-30T14:54:14.429Z,1.13
2019-01-30T14:56:44.260Z,1.00
2019-01-30T14:59:14.435Z,1.40
2019-01-30T15:01:45.741Z,1.40
2019-01-30T15:04:15.903Z,1.90
2019-01-30T15:06:45.720Z,1.47
2019-01-30T15:09:15.463Z,1.30
2019-01-30T15:11:45.163Z,1.30
2019-01-30T15:14:14.906Z,1.40
2019-01-30T15:16:44.718Z,1.20
2019-01-30T15:19:14.636Z,1.50
2019-01-30T15:21:45.018Z,1.63
2019-01-30T15:24:14.831Z,0.97
2019-01-30T15:26:44.986Z,1.20
2019-01-30T15:29:14.851Z,1.63
2019-01-30T15:31:44.576Z,1.37
2019-01-30T15:34:14.631Z,1.30
2019-01-30T15:36:44.400Z,1.20
2019-01-30T15:39:14.294Z,1.87
2019-01-30T15:41:44.329Z,1.67
2019-01-30T15:44:14.411Z,1.50
2019-01-30T15:46:44.148Z,1.43
2019-01-30T15:49:13.895Z,1.83
2019-01-30T15:51:44.182Z,1.10
2019-01-30T15:54:14.050Z,1.20
2019-01-30T15:56:43.667Z,1.70
2019-01-30T15:59:13.747Z,1.27
2019-01-30T16:01:45.776Z,1.87
2019-01-30T16:04:17.615Z,1.53
2019-01-30T16:06:50.064Z,1.17
2019-01-30T16:09:20.258Z,1.30
2019-01-30T16:11:50.562Z,1.60
2019-01-30T16:14:20.472Z,1.57
2019-01-30T16:16:50.544Z,1.23
2019-01-30T16:19:20.623Z,2.80
2019-01-30T16:21:50.668Z,5.00
2019-01-30T16:24:20.658Z,1.20
2019-01-30T16:26:50.946Z,2.00
2019-01-30T16:29:21.178Z,1.57
2019-01-30T16:31:50.958Z,1.57
2019-01-30T16:34:20.751Z,1.33
2019-01-30T16:36:50.857Z,1.50
2019-01-30T16:39:20.687Z,1.60
2019-01-30T16:41:50.522Z,1.50
2019-01-30T16:44:21.002Z,1.30
2019-01-30T16:46:50.807Z,1.50
2019-01-30T16:49:20.828Z,1.37
2019-01-30T16:51:50.906Z,1.50
2019-01-30T16:54:21.200Z,1.40
2019-01-30T16:56:51.415Z,1.20
2019-01-30T16:59:21.671Z,1.50
2019-01-30T17:01:51.864Z,1.60
2019-01-30T17:04:21.864Z,1.30
2019-01-30T17:06:51.875Z,1.93
2019-01-30T17:09:21.924Z,1.47
2019-01-30T17:12:11.244Z,1.63
2019-01-30T17:14:40.952Z,1.50
2019-01-30T17:17:11.253Z,2.30
2019-01-30T17:19:41.354Z,1.30
2019-01-30T17:22:11.314Z,2.00
2019-01-30T17:24:41.008Z,2.17
2019-01-30T17:27:10.847Z,1.50
2019-01-30T17:29:41.087Z,1.90
2019-01-30T17:32:11.491Z,1.87
2019-01-30T17:34:41.625Z,2.27
2019-01-30T17:37:11.586Z,1.40
2019-01-30T17:39:42.085Z,1.60
2019-01-30T17:42:12.083Z,1.60
2019-01-30T17:44:42.751Z,2.13
2019-01-30T17:47:12.695Z,1.53
2019-01-30T17:49:42.804Z,1.60
2019-01-30T17:52:12.863Z,1.40
2019-01-30T17:54:43.083Z,1.53
2019-01-30T17:57:13.552Z,1.10
2019-01-30T17:59:44.441Z,1.40
2019-01-30T18:02:15.230Z,1.57
2019-01-30T18:04:45.968Z,1.73
2019-01-30T18:07:15.907Z,1.50
2019-01-30T18:09:46.443Z,1.20
2019-01-30T18:12:16.307Z,1.70
2019-01-30T18:14:46.922Z,1.27
2019-01-30T18:17:18.098Z,2.07
2019-01-30T18:19:51.858Z,1.90
2019-01-30T18:22:22.971Z,1.03
2019-01-30T18:24:54.630Z,1.00
2019-01-30T18:27:25.927Z,1.57
2019-01-30T18:29:56.332Z,1.80
2019-01-30T18:32:29.319Z,1.70
2019-01-30T18:35:02.879Z,2.13
2019-01-30T18:37:33.418Z,2.10
2019-01-30T18:40:05.237Z,1.83
2019-01-30T18:42:36.759Z,1.23
2019-01-30T18:45:11.944Z,1.40
2019-01-30T18:47:43.517Z,1.20
2019-01-30T18:50:18.073Z,1.40
2019-01-30T18:52:53.087Z,1.00
2019-01-30T18:55:24.796Z,1.43
2019-01-30T18:57:57.108Z,1.63
2019-01-30T19:00:41.267Z,2.03
2019-01-30T19:03:16.847Z,1.80
2019-01-30T19:05:47.411Z,2.70
2019-01-30T19:08:18.468Z,1.27
2019-01-30T19:10:49.952Z,1.60
2019-01-30T19:13:21.631Z,2.20
2019-01-30T19:15:52.490Z,2.50
2019-01-30T19:18:27.455Z,1.77
2019-01-30T19:20:58.958Z,2.07
2019-01-30T19:23:30.190Z,2.50
2019-01-30T19:26:00.654Z,2.57
2019-01-30T19:28:31.443Z,1.90
2019-01-30T19:31:02.217Z,2.40
2019-01-30T19:33:33.574Z,1.70
2019-01-30T19:36:07.724Z,1.30
2019-01-30T19:38:41.749Z,1.63
2019-01-30T19:41:14.174Z,1.33
2019-01-30T19:43:47.360Z,1.47
2019-01-30T19:46:20.610Z,1.60
2019-01-30T19:48:56.467Z,1.63
2019-01-30T19:51:29.326Z,2.07
2019-01-30T19:54:01.485Z,2.47
2019-01-30T19:56:33.498Z,1.90
2019-01-30T19:59:06.048Z,1.80
2019-01-30T20:01:38.325Z,1.50
2019-01-30T20:04:12.947Z,1.00
2019-01-30T20:06:46.983Z,0.90
2019-01-30T20:09:22.719Z,1.10
2019-01-30T20:11:55.375Z,1.07
2019-01-30T20:14:28.363Z,1.47
2019-01-30T20:17:00.546Z,1.43
2019-01-30T20:19:33.847Z,1.90
2019-01-30T20:22:05.899Z,1.77
2019-01-30T20:24:37.976Z,1.83
2019-01-30T20:27:10.580Z,2.20
2019-01-30T20:29:41.995Z,1.80
2019-01-30T20:32:13.557Z,1.57
2019-01-30T20:34:45.358Z,2.13
2019-01-30T20:37:25.842Z,1.20
2019-01-30T20:39:51.694Z,2.33
2019-01-30T20:42:24.102Z,1.83
2019-01-30T20:44:55.972Z,1.63
2019-01-30T20:47:27.815Z,2.20
2019-01-30T20:50:01.324Z,1.73
2019-01-30T20:52:32.496Z,1.90
2019-01-30T20:55:04.794Z,1.50
2019-01-30T20:57:36.552Z,1.83
2019-01-30T21:00:11.335Z,1.80
2019-01-30T21:02:42.931Z,2.17
2019-01-30T21:05:14.822Z,1.90
2019-01-30T21:07:46.431Z,2.53
2019-01-30T21:10:23.750Z,2.33
2019-01-30T21:12:55.820Z,2.27
2019-01-30T21:15:26.611Z,2.40
2019-01-30T21:17:57.118Z,2.27
2019-01-30T21:20:28.256Z,1.93
2019-01-30T21:22:59.748Z,2.57
2019-01-30T21:25:31.074Z,2.17
2019-01-30T21:28:02.131Z,3.80
2019-01-30T21:30:34.967Z,17.17
2019-01-30T21:33:05.671Z,2.73
2019-01-30T21:35:36.640Z,4.17
2019-01-30T21:38:07.924Z,9.63
2019-01-30T21:40:38.713Z,8.07
2019-01-30T21:43:09.642Z,3.63
2019-01-30T21:45:41.250Z,3.63
2019-01-30T21:48:12.081Z,19.27
2019-01-30T21:50:42.922Z,34.10
2019-01-30T21:53:13.734Z,6.27
2019-01-30T21:55:44.972Z,5.33
2019-01-30T21:58:16.236Z,3.50
2019-01-30T22:01:00.954Z,3.30
2019-01-30T22:03:30.887Z,2.80
2019-01-30T22:06:00.698Z,2.47
2019-01-30T22:08:30.670Z,2.27
2019-01-30T22:11:00.482Z,2.80
2019-01-30T22:13:30.206Z,2.50
2019-01-30T22:15:59.903Z,2.80
2019-01-30T22:18:29.800Z,2.70
2019-01-30T22:20:59.623Z,3.33
2019-01-30T22:23:29.417Z,2.33
2019-01-30T22:25:59.190Z,3.07
2019-01-30T22:28:28.887Z,2.90
2019-01-30T22:30:58.664Z,2.40
2019-01-30T22:33:28.484Z,2.90
2019-01-30T22:35:58.511Z,2.70
2019-01-30T22:38:28.272Z,3.33
2019-01-30T22:40:58.590Z,2.87
2019-01-30T22:43:28.446Z,3.00
2019-01-30T22:45:58.255Z,2.57
2019-01-30T22:48:27.971Z,2.17
2019-01-30T22:50:57.733Z,2.90
2019-01-30T22:53:27.539Z,2.17
2019-01-30T22:55:57.239Z,2.33
2019-01-30T22:58:26.881Z,2.60
2019-01-30T23:01:36.124Z,2.53
2019-01-30T23:04:53.443Z,2.93
2019-01-30T23:07:59.687Z,2.30
2019-01-30T23:11:13.287Z,3.10
2019-01-30T23:13:56.316Z,2.47
2019-01-30T23:16:58.011Z,2.37
2019-01-30T23:19:44.868Z,2.13
2019-01-30T23:22:40.059Z,2.00
2019-01-30T23:25:55.991Z,1.90
2019-01-30T23:29:16.596Z,2.20
2019-01-30T23:32:51.974Z,2.40
2019-01-30T23:36:12.056Z,2.17
2019-01-30T23:39:44.387Z,1.80
2019-01-30T23:42:58.672Z,1.57
2019-01-30T23:46:18.474Z,1.63
2019-01-30T23:49:44.712Z,1.70
2019-01-30T23:52:37.947Z,1.90
2019-01-30T23:55:39.387Z,1.90
2019-01-30T23:58:49.716Z,1.40
