createdAt,value
2017-10-21T00:01:09.247Z,23.60
2017-10-21T00:03:11.684Z,23.60
2017-10-21T00:05:14.136Z,23.59
2017-10-21T00:07:16.644Z,23.59
2017-10-21T00:09:19.079Z,23.59
2017-10-21T00:11:21.513Z,23.59
2017-10-21T00:13:24.077Z,23.59
2017-10-21T00:15:26.513Z,23.59
2017-10-21T00:17:29.008Z,23.59
2017-10-21T00:19:31.481Z,23.58
2017-10-21T00:21:33.921Z,23.58
2017-10-21T00:23:36.367Z,23.57
2017-10-21T00:25:38.841Z,23.58
2017-10-21T00:27:41.283Z,23.58
2017-10-21T00:29:43.828Z,23.57
2017-10-21T00:31:46.289Z,23.57
2017-10-21T00:33:48.732Z,23.57
2017-10-21T00:35:51.241Z,23.57
2017-10-21T00:37:53.704Z,23.56
2017-10-21T00:39:56.149Z,23.56
2017-10-21T00:41:58.591Z,23.56
2017-10-21T00:44:01.059Z,23.56
2017-10-21T00:46:03.558Z,23.56
2017-10-21T00:48:06.028Z,23.56
2017-10-21T00:50:08.522Z,23.56
2017-10-21T00:52:11.223Z,23.55
2017-10-21T00:54:13.669Z,23.55
2017-10-21T00:56:16.132Z,23.55
2017-10-21T00:58:18.596Z,23.55
2017-10-21T01:00:21.045Z,23.55
2017-10-21T01:02:23.531Z,23.55
2017-10-21T01:04:25.973Z,23.55
2017-10-21T01:06:28.493Z,23.54
2017-10-21T01:08:30.960Z,23.54
2017-10-21T01:10:33.404Z,23.54
2017-10-21T01:12:35.851Z,23.54
2017-10-21T01:14:38.402Z,23.54
2017-10-21T01:16:40.849Z,23.54
2017-10-21T01:18:43.288Z,23.53
2017-10-21T01:20:45.772Z,23.53
2017-10-21T01:22:48.237Z,23.54
2017-10-21T01:24:50.735Z,23.53
2017-10-21T01:26:53.307Z,23.52
2017-10-21T01:28:55.780Z,23.52
2017-10-21T01:30:58.250Z,23.53
2017-10-21T01:33:00.821Z,23.53
2017-10-21T01:35:03.290Z,23.53
2017-10-21T01:37:05.735Z,23.52
2017-10-21T01:39:08.284Z,23.53
2017-10-21T01:41:10.724Z,23.53
2017-10-21T01:43:13.192Z,23.52
2017-10-21T01:45:15.652Z,23.52
2017-10-21T01:47:18.093Z,23.51
2017-10-21T01:49:20.536Z,23.52
2017-10-21T01:51:22.988Z,23.51
2017-10-21T01:53:25.587Z,23.51
2017-10-21T01:55:28.031Z,23.52
2017-10-21T01:57:30.487Z,23.51
2017-10-21T01:59:32.929Z,23.51
2017-10-21T02:01:35.364Z,23.51
2017-10-21T02:03:37.833Z,23.51
2017-10-21T02:05:40.275Z,23.51
2017-10-21T02:07:42.717Z,23.51
2017-10-21T02:09:45.288Z,23.51
2017-10-21T02:11:47.761Z,23.51
2017-10-21T02:13:50.196Z,23.50
2017-10-21T02:15:52.661Z,23.50
2017-10-21T02:17:55.093Z,23.50
2017-10-21T02:19:57.535Z,23.50
2017-10-21T02:22:00.001Z,23.50
2017-10-21T02:24:02.453Z,23.49
2017-10-21T02:26:04.899Z,23.49
2017-10-21T02:28:07.404Z,23.50
2017-10-21T02:30:09.840Z,23.49
2017-10-21T02:32:12.288Z,23.49
2017-10-21T02:34:14.754Z,23.50
2017-10-21T02:36:17.195Z,23.49
2017-10-21T02:38:19.633Z,23.49
2017-10-21T02:40:22.091Z,23.49
2017-10-21T02:42:24.546Z,23.48
2017-10-21T02:44:26.985Z,23.48
2017-10-21T02:46:29.452Z,23.48
2017-10-21T02:48:31.897Z,23.49
2017-10-21T02:50:34.341Z,23.48
2017-10-21T02:52:36.819Z,23.48
2017-10-21T02:54:39.531Z,23.47
2017-10-21T02:56:42.005Z,23.47
2017-10-21T02:58:44.476Z,23.48
2017-10-21T03:00:46.920Z,23.47
2017-10-21T03:02:49.363Z,23.47
2017-10-21T03:04:51.827Z,23.47
2017-10-21T03:06:54.339Z,23.48
2017-10-21T03:08:56.780Z,23.47
2017-10-21T03:10:59.246Z,23.47
2017-10-21T03:13:01.694Z,23.47
2017-10-21T03:15:04.135Z,23.47
2017-10-21T03:17:06.709Z,23.46
2017-10-21T03:19:09.153Z,23.47
2017-10-21T03:21:11.647Z,23.46
2017-10-21T03:23:14.111Z,23.46
2017-10-21T03:25:16.544Z,23.47
2017-10-21T03:27:18.979Z,23.46
2017-10-21T03:29:21.515Z,23.46
2017-10-21T03:31:23.963Z,23.46
2017-10-21T03:33:26.402Z,23.47
2017-10-21T03:35:28.861Z,23.46
2017-10-21T03:37:31.304Z,23.47
2017-10-21T03:39:33.789Z,23.46
2017-10-21T03:41:36.325Z,23.46
2017-10-21T03:43:38.800Z,23.46
2017-10-21T03:45:41.266Z,23.45
2017-10-21T03:47:43.732Z,23.46
2017-10-21T03:49:46.175Z,23.45
2017-10-21T03:51:48.616Z,23.46
2017-10-21T03:53:51.086Z,23.45
2017-10-21T03:55:53.582Z,23.46
2017-10-21T03:57:56.021Z,23.45
2017-10-21T03:59:58.507Z,23.45
2017-10-21T04:02:00.949Z,23.46
2017-10-21T04:04:03.390Z,23.45
2017-10-21T04:06:05.984Z,23.44
2017-10-21T04:08:08.424Z,23.43
2017-10-21T04:10:10.916Z,23.44
2017-10-21T04:12:13.600Z,23.44
2017-10-21T04:14:16.064Z,23.44
2017-10-21T04:16:18.532Z,23.44
2017-10-21T04:18:21.005Z,23.44
2017-10-21T04:20:23.459Z,23.44
2017-10-21T04:22:25.947Z,23.43
2017-10-21T04:24:28.420Z,23.44
2017-10-21T04:26:30.848Z,23.43
2017-10-21T04:28:33.296Z,23.44
2017-10-21T04:30:35.779Z,23.43
2017-10-21T04:32:38.212Z,23.43
2017-10-21T04:34:40.668Z,23.43
2017-10-21T04:36:43.125Z,23.43
2017-10-21T04:38:45.556Z,23.42
2017-10-21T04:40:47.992Z,23.42
2017-10-21T04:42:50.460Z,23.41
2017-10-21T04:44:52.928Z,23.42
2017-10-21T04:46:55.380Z,23.41
2017-10-21T04:48:57.872Z,23.41
2017-10-21T04:51:00.343Z,23.41
2017-10-21T04:53:02.810Z,23.41
2017-10-21T04:55:05.284Z,23.41
2017-10-21T04:57:07.854Z,23.40
2017-10-21T04:59:10.322Z,23.41
2017-10-21T05:01:12.809Z,23.40
2017-10-21T05:03:15.308Z,23.40
2017-10-21T05:05:17.772Z,23.40
2017-10-21T05:07:20.284Z,23.40
2017-10-21T05:09:22.732Z,23.40
2017-10-21T05:11:25.191Z,23.39
2017-10-21T05:13:27.701Z,23.39
2017-10-21T05:15:30.197Z,23.39
2017-10-21T05:17:32.644Z,23.39
2017-10-21T05:19:35.249Z,23.39
2017-10-21T05:21:37.693Z,23.39
2017-10-21T05:23:40.159Z,23.39
2017-10-21T05:25:42.657Z,23.39
2017-10-21T05:27:45.100Z,23.39
2017-10-21T05:29:47.552Z,23.38
2017-10-21T05:31:50.029Z,23.38
2017-10-21T05:33:52.470Z,23.38
2017-10-21T05:35:54.906Z,23.38
2017-10-21T05:37:57.440Z,23.38
2017-10-21T05:39:59.898Z,23.37
2017-10-21T05:42:02.354Z,23.37
2017-10-21T05:44:04.881Z,23.36
2017-10-21T05:46:07.348Z,23.36
2017-10-21T05:48:09.776Z,23.36
2017-10-21T05:50:12.237Z,23.36
2017-10-21T05:52:14.736Z,23.36
2017-10-21T05:54:17.178Z,23.36
2017-10-21T05:56:19.648Z,23.36
2017-10-21T05:58:22.938Z,23.35
2017-10-21T06:00:25.404Z,23.35
2017-10-21T06:02:27.871Z,23.35
2017-10-21T06:04:30.312Z,23.35
2017-10-21T06:06:32.752Z,23.35
2017-10-21T06:08:35.212Z,23.35
2017-10-21T06:10:37.661Z,23.35
2017-10-21T06:12:40.096Z,23.35
2017-10-21T06:14:42.625Z,23.35
2017-10-21T06:16:45.064Z,23.34
2017-10-21T06:18:47.532Z,23.34
2017-10-21T06:20:50.033Z,23.34
2017-10-21T06:22:52.469Z,23.35
2017-10-21T06:24:54.987Z,23.34
2017-10-21T06:26:57.460Z,23.34
2017-10-21T06:28:59.928Z,23.34
2017-10-21T06:31:02.378Z,23.34
2017-10-21T06:33:04.877Z,23.33
2017-10-21T06:35:07.320Z,23.34
2017-10-21T06:37:09.760Z,23.34
2017-10-21T06:39:12.328Z,23.34
2017-10-21T06:41:14.793Z,23.34
2017-10-21T06:43:17.309Z,23.34
2017-10-21T06:45:19.782Z,23.34
2017-10-21T06:47:22.233Z,23.34
2017-10-21T06:49:24.724Z,23.34
2017-10-21T06:51:27.270Z,23.34
2017-10-21T06:53:29.771Z,23.34
2017-10-21T06:55:32.216Z,23.34
2017-10-21T06:57:34.684Z,23.33
2017-10-21T06:59:37.587Z,23.34
2017-10-21T07:01:40.025Z,23.34
2017-10-21T07:03:42.512Z,23.35
2017-10-21T07:05:44.948Z,23.34
2017-10-21T07:07:47.390Z,23.35
2017-10-21T07:09:49.942Z,23.35
2017-10-21T07:11:52.380Z,23.35
2017-10-21T07:13:54.829Z,23.35
2017-10-21T07:15:57.359Z,23.35
2017-10-21T07:17:59.872Z,23.36
2017-10-21T07:20:02.339Z,23.36
2017-10-21T07:22:04.827Z,23.36
2017-10-21T07:24:07.291Z,23.35
2017-10-21T07:26:09.732Z,23.35
2017-10-21T07:28:12.390Z,23.36
2017-10-21T07:30:14.865Z,23.36
2017-10-21T07:32:17.321Z,23.36
2017-10-21T07:34:19.810Z,23.35
2017-10-21T07:36:22.286Z,23.36
2017-10-21T07:38:24.721Z,23.36
2017-10-21T07:40:27.213Z,23.35
2017-10-21T07:42:29.653Z,23.35
2017-10-21T07:44:32.131Z,23.35
2017-10-21T07:46:34.611Z,23.35
2017-10-21T07:48:37.073Z,23.35
2017-10-21T07:50:39.602Z,23.36
2017-10-21T07:52:42.150Z,23.36
2017-10-21T07:54:44.699Z,23.36
2017-10-21T07:56:47.155Z,23.36
2017-10-21T07:58:49.651Z,23.36
2017-10-21T08:00:52.311Z,23.36
2017-10-21T08:02:54.793Z,23.36
2017-10-21T08:04:58.263Z,23.36
2017-10-21T08:07:00.694Z,23.35
2017-10-21T08:09:03.153Z,23.36
2017-10-21T08:11:05.654Z,23.36
2017-10-21T08:13:08.154Z,23.36
2017-10-21T08:15:10.622Z,23.36
2017-10-21T08:17:13.129Z,23.36
2017-10-21T08:19:15.575Z,23.37
2017-10-21T08:21:18.034Z,23.36
2017-10-21T08:23:20.671Z,23.36
2017-10-21T08:25:23.191Z,23.36
2017-10-21T08:27:25.729Z,23.36
2017-10-21T08:29:28.213Z,23.35
2017-10-21T08:31:30.660Z,23.36
2017-10-21T08:33:33.106Z,23.36
2017-10-21T08:35:35.621Z,23.37
2017-10-21T08:37:39.090Z,23.36
2017-10-21T08:39:41.544Z,23.37
2017-10-21T08:41:44.125Z,23.36
2017-10-21T08:43:46.562Z,23.37
2017-10-21T08:45:49.029Z,23.37
2017-10-21T08:47:51.571Z,23.37
2017-10-21T08:49:54.041Z,23.37
2017-10-21T08:51:56.510Z,23.38
2017-10-21T08:53:58.994Z,23.38
2017-10-21T08:56:01.441Z,23.38
2017-10-21T08:58:03.877Z,23.38
2017-10-21T09:00:06.401Z,23.38
2017-10-21T09:02:09.164Z,23.38
2017-10-21T09:04:11.617Z,23.37
2017-10-21T09:06:14.103Z,23.38
2017-10-21T09:08:16.546Z,23.38
2017-10-21T09:10:19.047Z,23.38
2017-10-21T09:12:21.517Z,23.39
2017-10-21T09:14:23.981Z,23.38
2017-10-21T09:16:26.469Z,23.39
2017-10-21T09:18:28.935Z,23.40
2017-10-21T09:20:31.413Z,23.40
2017-10-21T09:22:33.945Z,23.40
2017-10-21T09:24:36.551Z,23.41
2017-10-21T09:26:39.085Z,23.41
2017-10-21T09:28:41.516Z,23.41
2017-10-21T09:30:43.980Z,23.41
2017-10-21T09:32:46.428Z,23.41
2017-10-21T09:34:48.877Z,23.41
2017-10-21T09:36:51.477Z,23.42
2017-10-21T09:38:53.923Z,23.42
2017-10-21T09:40:56.384Z,23.42
2017-10-21T09:42:58.874Z,23.43
2017-10-21T09:45:01.391Z,23.43
2017-10-21T09:47:03.841Z,23.43
2017-10-21T09:49:06.295Z,23.43
2017-10-21T09:51:08.752Z,23.44
2017-10-21T09:53:11.201Z,23.45
2017-10-21T09:55:13.673Z,23.46
2017-10-21T09:57:16.111Z,23.46
2017-10-21T09:59:18.561Z,23.47
2017-10-21T10:01:21.113Z,23.48
2017-10-21T10:03:23.788Z,23.48
2017-10-21T10:05:26.264Z,23.49
2017-10-21T10:07:28.842Z,23.50
2017-10-21T10:09:31.317Z,23.50
2017-10-21T10:11:33.774Z,23.50
2017-10-21T10:13:36.259Z,23.50
2017-10-21T10:15:38.708Z,23.50
2017-10-21T10:17:41.161Z,23.50
2017-10-21T10:19:43.665Z,23.50
2017-10-21T10:21:46.103Z,23.50
2017-10-21T10:23:48.780Z,23.50
2017-10-21T10:25:51.369Z,23.49
2017-10-21T10:27:53.844Z,23.49
2017-10-21T10:29:56.296Z,23.49
2017-10-21T10:31:58.821Z,23.49
2017-10-21T10:34:01.396Z,23.49
2017-10-21T10:36:05.849Z,23.49
2017-10-21T10:38:08.340Z,23.49
2017-10-21T10:40:10.841Z,23.49
2017-10-21T10:42:13.306Z,23.49
2017-10-21T10:44:15.775Z,23.49
2017-10-21T10:46:18.222Z,23.49
2017-10-21T10:48:20.672Z,23.49
2017-10-21T10:50:23.163Z,23.50
2017-10-21T10:52:25.637Z,23.50
2017-10-21T10:54:28.165Z,23.50
2017-10-21T10:56:30.679Z,23.50
2017-10-21T10:58:33.154Z,23.50
2017-10-21T11:00:35.604Z,23.50
2017-10-21T11:02:38.092Z,23.50
2017-10-21T11:04:40.892Z,23.52
2017-10-21T11:06:43.343Z,23.52
2017-10-21T11:08:45.811Z,23.53
2017-10-21T11:10:48.250Z,23.55
2017-10-21T11:12:50.699Z,23.56
2017-10-21T11:14:54.240Z,23.57
2017-10-21T11:16:56.689Z,23.58
2017-10-21T11:18:59.143Z,23.59
2017-10-21T11:21:01.603Z,23.59
2017-10-21T11:23:04.049Z,23.60
2017-10-21T11:25:06.502Z,23.60
2017-10-21T11:27:08.987Z,23.61
2017-10-21T11:29:11.436Z,23.61
2017-10-21T11:31:13.874Z,23.62
2017-10-21T11:33:16.329Z,23.62
2017-10-21T11:35:18.802Z,23.62
2017-10-21T11:37:21.265Z,23.61
2017-10-21T11:39:23.737Z,23.61
2017-10-21T11:41:26.183Z,23.62
2017-10-21T11:43:28.608Z,23.61
2017-10-21T11:45:31.074Z,23.61
2017-10-21T11:47:33.540Z,23.62
2017-10-21T11:49:35.993Z,23.61
2017-10-21T11:51:38.664Z,23.61
2017-10-21T11:53:41.128Z,23.60
2017-10-21T11:55:43.563Z,23.61
2017-10-21T11:57:46.199Z,23.61
2017-10-21T11:59:48.652Z,23.60
2017-10-21T12:01:51.093Z,23.60
2017-10-21T12:03:53.555Z,23.59
2017-10-21T12:05:56.281Z,23.59
2017-10-21T12:07:58.715Z,23.59
2017-10-21T12:10:01.186Z,23.59
2017-10-21T12:12:03.648Z,23.59
2017-10-21T12:14:06.153Z,23.59
2017-10-21T12:16:08.611Z,23.59
2017-10-21T12:18:11.062Z,23.59
2017-10-21T12:20:13.593Z,23.60
2017-10-21T12:22:16.057Z,23.60
2017-10-21T12:24:18.505Z,23.60
2017-10-21T12:26:20.961Z,23.61
2017-10-21T12:28:23.435Z,23.62
2017-10-21T12:30:25.957Z,23.64
2017-10-21T12:32:28.399Z,23.64
2017-10-21T12:34:30.871Z,23.65
2017-10-21T12:36:33.321Z,23.66
2017-10-21T12:38:35.761Z,23.66
2017-10-21T12:40:38.380Z,23.66
2017-10-21T12:42:40.890Z,23.67
2017-10-21T12:44:43.335Z,23.67
2017-10-21T12:46:45.850Z,23.67
2017-10-21T12:48:48.348Z,23.67
2017-10-21T12:50:50.803Z,23.67
2017-10-21T12:52:53.286Z,23.68
2017-10-21T12:54:55.762Z,23.67
2017-10-21T12:56:58.213Z,23.68
2017-10-21T12:59:00.726Z,23.68
2017-10-21T13:01:03.266Z,23.68
2017-10-21T13:03:05.696Z,23.68
2017-10-21T13:05:08.156Z,23.68
2017-10-21T13:07:10.890Z,23.68
2017-10-21T13:09:13.337Z,23.69
2017-10-21T13:11:15.789Z,23.68
2017-10-21T13:13:18.232Z,23.68
2017-10-21T13:15:20.697Z,23.68
2017-10-21T13:17:23.270Z,23.68
2017-10-21T13:19:25.759Z,23.68
2017-10-21T13:21:28.374Z,23.69
2017-10-21T13:23:30.837Z,23.69
2017-10-21T13:25:33.293Z,23.69
2017-10-21T13:27:35.728Z,23.69
2017-10-21T13:29:38.205Z,23.69
2017-10-21T13:31:40.654Z,23.69
2017-10-21T13:33:43.118Z,23.69
2017-10-21T13:35:45.756Z,23.69
2017-10-21T13:37:48.275Z,23.69
2017-10-21T13:39:50.721Z,23.70
2017-10-21T13:41:53.240Z,23.71
2017-10-21T13:43:55.681Z,23.72
2017-10-21T13:45:58.152Z,23.72
2017-10-21T13:48:00.625Z,23.74
2017-10-21T13:50:03.072Z,23.74
2017-10-21T13:52:05.515Z,23.74
2017-10-21T13:54:07.983Z,23.74
2017-10-21T13:56:10.426Z,23.75
2017-10-21T13:58:12.985Z,23.74
2017-10-21T14:00:15.552Z,23.75
2017-10-21T14:02:18.032Z,23.74
2017-10-21T14:04:20.481Z,23.75
2017-10-21T14:06:22.936Z,23.74
2017-10-21T14:08:25.536Z,23.74
2017-10-21T14:10:28.025Z,23.75
2017-10-21T14:12:30.544Z,23.74
2017-10-21T14:14:32.984Z,23.74
2017-10-21T14:16:35.433Z,23.74
2017-10-21T14:18:37.977Z,23.74
2017-10-21T14:20:40.459Z,23.73
2017-10-21T14:22:42.933Z,23.72
2017-10-21T14:24:45.424Z,23.72
2017-10-21T14:26:47.877Z,23.72
2017-10-21T14:28:50.313Z,23.71
2017-10-21T14:30:52.791Z,23.72
2017-10-21T14:32:55.231Z,23.70
2017-10-21T14:34:57.831Z,23.71
2017-10-21T14:37:00.315Z,23.70
2017-10-21T14:39:02.769Z,23.69
2017-10-21T14:41:05.213Z,23.70
2017-10-21T14:43:07.742Z,23.70
2017-10-21T14:45:10.261Z,23.69
2017-10-21T14:47:12.727Z,23.69
2017-10-21T14:49:15.304Z,23.69
2017-10-21T14:51:17.762Z,23.68
2017-10-21T14:53:20.202Z,23.69
2017-10-21T14:55:22.678Z,23.68
2017-10-21T14:57:25.120Z,23.68
2017-10-21T14:59:27.601Z,23.68
2017-10-21T15:01:30.070Z,23.68
2017-10-21T15:03:32.510Z,23.67
2017-10-21T15:05:34.942Z,23.68
2017-10-21T15:07:37.429Z,23.66
2017-10-21T15:09:40.051Z,23.67
2017-10-21T15:11:42.530Z,23.67
2017-10-21T15:13:45.104Z,23.66
2017-10-21T15:15:47.612Z,23.66
2017-10-21T15:17:50.220Z,23.66
2017-10-21T15:19:52.676Z,23.65
2017-10-21T15:21:55.147Z,23.65
2017-10-21T15:23:57.606Z,23.65
2017-10-21T15:26:00.074Z,23.65
2017-10-21T15:28:02.611Z,23.65
2017-10-21T15:30:05.065Z,23.65
2017-10-21T15:32:07.565Z,23.64
2017-10-21T15:34:10.111Z,23.64
2017-10-21T15:36:12.565Z,23.64
2017-10-21T15:38:15.045Z,23.63
2017-10-21T15:40:17.504Z,23.63
2017-10-21T15:42:19.942Z,23.63
2017-10-21T15:44:22.414Z,23.63
2017-10-21T15:46:24.860Z,23.63
2017-10-21T15:48:27.424Z,23.63
2017-10-21T15:50:29.900Z,23.62
2017-10-21T15:52:32.414Z,23.63
2017-10-21T15:54:34.868Z,23.62
2017-10-21T15:56:37.397Z,23.62
2017-10-21T15:58:39.854Z,23.62
2017-10-21T16:00:42.312Z,23.61
2017-10-21T16:02:44.779Z,23.61
2017-10-21T16:04:47.254Z,23.61
2017-10-21T16:06:49.693Z,23.60
2017-10-21T16:08:52.204Z,23.59
2017-10-21T16:10:54.948Z,23.60
2017-10-21T16:12:57.383Z,23.60
2017-10-21T16:14:59.850Z,23.59
2017-10-21T16:17:02.384Z,23.58
2017-10-21T16:19:04.852Z,23.59
2017-10-21T16:21:07.314Z,23.59
2017-10-21T16:23:09.858Z,23.58
2017-10-21T16:25:12.331Z,23.57
2017-10-21T16:27:14.834Z,23.57
2017-10-21T16:29:17.287Z,23.57
2017-10-21T16:31:19.763Z,23.57
2017-10-21T16:33:22.226Z,23.57
2017-10-21T16:35:24.705Z,23.57
2017-10-21T16:37:27.199Z,23.56
2017-10-21T16:39:29.693Z,23.55
2017-10-21T16:41:32.231Z,23.55
2017-10-21T16:43:34.702Z,23.55
2017-10-21T16:45:37.173Z,23.54
2017-10-21T16:47:39.656Z,23.54
2017-10-21T16:49:42.103Z,23.54
2017-10-21T16:51:44.641Z,23.54
2017-10-21T16:53:47.088Z,23.53
2017-10-21T16:55:49.545Z,23.52
2017-10-21T16:57:52.038Z,23.52
2017-10-21T16:59:54.690Z,23.52
2017-10-21T17:01:57.146Z,23.52
2017-10-21T17:03:59.653Z,23.52
2017-10-21T17:06:02.098Z,23.51
2017-10-21T17:08:04.604Z,23.51
2017-10-21T17:10:07.129Z,23.51
2017-10-21T17:12:09.861Z,23.50
2017-10-21T17:14:12.337Z,23.50
2017-10-21T17:16:14.809Z,23.50
2017-10-21T17:18:17.252Z,23.49
2017-10-21T17:20:19.753Z,23.49
2017-10-21T17:22:22.222Z,23.49
2017-10-21T17:24:24.690Z,23.48
2017-10-21T17:26:27.138Z,23.48
2017-10-21T17:28:29.595Z,23.48
2017-10-21T17:30:32.067Z,23.47
2017-10-21T17:32:34.507Z,23.47
2017-10-21T17:34:36.980Z,23.46
2017-10-21T17:36:39.451Z,23.46
2017-10-21T17:38:41.901Z,23.46
2017-10-21T17:40:44.364Z,23.46
2017-10-21T17:42:46.825Z,23.45
2017-10-21T17:44:49.270Z,23.46
2017-10-21T17:46:51.751Z,23.45
2017-10-21T17:48:54.201Z,23.45
2017-10-21T17:50:56.663Z,23.44
2017-10-21T17:52:59.157Z,23.44
2017-10-21T17:55:01.614Z,23.44
2017-10-21T17:57:04.120Z,23.44
2017-10-21T17:59:06.582Z,23.43
2017-10-21T18:01:09.108Z,23.43
2017-10-21T18:03:11.580Z,23.43
2017-10-21T18:05:14.055Z,23.43
2017-10-21T18:07:16.605Z,23.42
2017-10-21T18:09:19.100Z,23.42
2017-10-21T18:11:21.601Z,23.42
2017-10-21T18:13:24.685Z,23.42
2017-10-21T18:15:27.198Z,23.41
2017-10-21T18:17:29.698Z,23.42
2017-10-21T18:19:32.134Z,23.41
2017-10-21T18:21:34.580Z,23.41
2017-10-21T18:23:37.036Z,23.41
2017-10-21T18:25:39.503Z,23.41
2017-10-21T18:27:41.964Z,23.40
2017-10-21T18:29:44.421Z,23.40
2017-10-21T18:31:46.920Z,23.40
2017-10-21T18:33:49.376Z,23.40
2017-10-21T18:35:51.852Z,23.40
2017-10-21T18:37:54.358Z,23.39
2017-10-21T18:39:56.859Z,23.40
2017-10-21T18:41:59.341Z,23.39
2017-10-21T18:44:01.883Z,23.40
2017-10-21T18:46:04.514Z,23.40
2017-10-21T18:48:07.906Z,23.39
2017-10-21T18:50:11.092Z,23.39
2017-10-21T18:52:13.716Z,23.39
2017-10-21T18:54:16.177Z,23.39
2017-10-21T18:56:18.640Z,23.39
2017-10-21T18:58:21.085Z,23.39
2017-10-21T19:00:23.595Z,23.39
2017-10-21T19:02:26.054Z,23.38
2017-10-21T19:04:28.486Z,23.38
2017-10-21T19:06:30.956Z,23.38
2017-10-21T19:08:33.393Z,23.38
2017-10-21T19:10:35.839Z,23.38
2017-10-21T19:12:38.410Z,23.38
2017-10-21T19:14:41.052Z,23.37
2017-10-21T19:16:43.501Z,23.38
2017-10-21T19:18:45.998Z,23.37
2017-10-21T19:20:48.441Z,23.37
2017-10-21T19:22:50.957Z,23.36
2017-10-21T19:24:53.446Z,23.36
2017-10-21T19:26:55.890Z,23.36
2017-10-21T19:28:58.328Z,23.36
2017-10-21T19:31:00.787Z,23.35
2017-10-21T19:33:03.246Z,23.36
2017-10-21T19:35:05.724Z,23.35
2017-10-21T19:37:08.276Z,23.35
2017-10-21T19:39:10.856Z,23.34
2017-10-21T19:41:13.351Z,23.34
2017-10-21T19:43:15.828Z,23.33
2017-10-21T19:45:18.369Z,23.34
2017-10-21T19:47:20.816Z,23.34
2017-10-21T19:49:23.276Z,23.33
2017-10-21T19:51:25.731Z,23.34
2017-10-21T19:53:28.183Z,23.33
2017-10-21T19:55:30.702Z,23.33
2017-10-21T19:57:33.136Z,23.33
2017-10-21T19:59:35.581Z,23.32
2017-10-21T20:01:38.090Z,23.32
2017-10-21T20:03:40.533Z,23.32
2017-10-21T20:05:42.974Z,23.32
2017-10-21T20:07:45.444Z,23.31
2017-10-21T20:09:47.893Z,23.31
2017-10-21T20:11:50.330Z,23.32
2017-10-21T20:13:52.818Z,23.31
2017-10-21T20:15:55.462Z,23.31
2017-10-21T20:17:58.753Z,23.32
2017-10-21T20:20:01.217Z,23.31
2017-10-21T20:22:03.751Z,23.31
2017-10-21T20:24:06.184Z,23.30
2017-10-21T20:26:08.658Z,23.30
2017-10-21T20:28:11.163Z,23.30
2017-10-21T20:30:13.706Z,23.30
2017-10-21T20:32:16.163Z,23.30
2017-10-21T20:34:18.629Z,23.30
2017-10-21T20:36:21.092Z,23.30
2017-10-21T20:38:23.579Z,23.30
2017-10-21T20:40:26.035Z,23.30
2017-10-21T20:42:28.488Z,23.29
2017-10-21T20:44:30.963Z,23.29
2017-10-21T20:46:33.404Z,23.30
2017-10-21T20:48:35.857Z,23.29
2017-10-21T20:50:38.413Z,23.29
2017-10-21T20:52:40.867Z,23.29
2017-10-21T20:54:43.303Z,23.29
2017-10-21T20:56:45.792Z,23.29
2017-10-21T20:58:48.238Z,23.28
2017-10-21T21:00:50.709Z,23.29
2017-10-21T21:02:53.170Z,23.29
2017-10-21T21:04:55.756Z,23.28
2017-10-21T21:06:58.221Z,23.28
2017-10-21T21:09:00.687Z,23.28
2017-10-21T21:11:03.140Z,23.27
2017-10-21T21:13:05.613Z,23.28
2017-10-21T21:15:08.171Z,23.27
2017-10-21T21:17:10.883Z,23.27
2017-10-21T21:19:13.326Z,23.27
2017-10-21T21:21:15.785Z,23.27
2017-10-21T21:23:18.308Z,23.27
2017-10-21T21:25:20.739Z,23.27
2017-10-21T21:27:23.210Z,23.26
2017-10-21T21:29:25.686Z,23.27
2017-10-21T21:31:28.221Z,23.26
2017-10-21T21:33:30.719Z,23.26
2017-10-21T21:35:33.256Z,23.25
2017-10-21T21:37:35.732Z,23.25
2017-10-21T21:39:38.191Z,23.25
2017-10-21T21:41:40.660Z,23.25
2017-10-21T21:43:43.116Z,23.25
2017-10-21T21:45:45.581Z,23.25
2017-10-21T21:47:48.111Z,23.25
2017-10-21T21:49:50.557Z,23.25
2017-10-21T21:51:53.125Z,23.25
2017-10-21T21:53:55.592Z,23.25
2017-10-21T21:55:58.036Z,23.25
2017-10-21T21:58:00.526Z,23.24
2017-10-21T22:00:02.984Z,23.25
2017-10-21T22:02:05.422Z,23.24
2017-10-21T22:04:07.894Z,23.24
2017-10-21T22:06:10.331Z,23.24
2017-10-21T22:08:12.770Z,23.24
2017-10-21T22:10:15.316Z,23.23
2017-10-21T22:12:17.797Z,23.24
2017-10-21T22:14:20.361Z,23.23
2017-10-21T22:16:22.833Z,23.23
2017-10-21T22:18:25.448Z,23.22
2017-10-21T22:20:28.029Z,23.22
2017-10-21T22:22:30.593Z,23.22
2017-10-21T22:24:33.039Z,23.22
2017-10-21T22:26:35.529Z,23.22
2017-10-21T22:28:38.053Z,23.22
2017-10-21T22:30:40.523Z,23.21
2017-10-21T22:32:42.970Z,23.21
2017-10-21T22:34:45.448Z,23.21
2017-10-21T22:36:48.074Z,23.21
2017-10-21T22:38:50.540Z,23.21
2017-10-21T22:40:53.056Z,23.20
2017-10-21T22:42:55.514Z,23.20
2017-10-21T22:44:57.957Z,23.20
2017-10-21T22:47:00.424Z,23.20
2017-10-21T22:49:02.894Z,23.20
2017-10-21T22:51:05.336Z,23.20
2017-10-21T22:53:07.815Z,23.19
2017-10-21T22:55:10.261Z,23.20
2017-10-21T22:57:12.725Z,23.19
2017-10-21T22:59:15.217Z,23.19
2017-10-21T23:01:17.740Z,23.20
2017-10-21T23:03:20.192Z,23.19
2017-10-21T23:05:22.678Z,23.18
2017-10-21T23:07:25.112Z,23.19
2017-10-21T23:09:27.568Z,23.19
2017-10-21T23:11:30.085Z,23.18
2017-10-21T23:13:32.551Z,23.19
2017-10-21T23:15:35.026Z,23.18
2017-10-21T23:17:37.551Z,23.18
2017-10-21T23:19:40.132Z,23.18
2017-10-21T23:21:42.599Z,23.18
2017-10-21T23:23:45.184Z,23.18
2017-10-21T23:25:49.248Z,23.18
2017-10-21T23:27:51.862Z,23.17
2017-10-21T23:29:54.357Z,23.18
2017-10-21T23:31:56.839Z,23.17
2017-10-21T23:33:59.271Z,23.17
2017-10-21T23:36:01.730Z,23.17
2017-10-21T23:38:04.185Z,23.16
2017-10-21T23:40:06.643Z,23.16
2017-10-21T23:42:09.106Z,23.17
2017-10-21T23:44:11.640Z,23.16
2017-10-21T23:46:14.081Z,23.16
2017-10-21T23:48:16.556Z,23.16
2017-10-21T23:50:19.068Z,23.16
2017-10-21T23:52:21.529Z,23.16
2017-10-21T23:54:24.017Z,23.17
2017-10-21T23:56:26.465Z,23.17
2017-10-21T23:58:28.911Z,23.17
