createdAt,value
2023-03-12T00:00:22.042Z,97381.28
2023-03-12T00:03:10.243Z,97388.16
2023-03-12T00:05:39.752Z,97395.94
2023-03-12T00:08:07.830Z,97395.94
2023-03-12T00:10:36.157Z,97411.81
2023-03-12T00:13:03.537Z,97398.44
2023-03-12T00:15:31.059Z,97411.88
2023-03-12T00:17:58.342Z,97409.75
2023-03-12T00:20:26.393Z,97421.00
2023-03-12T00:22:53.632Z,97424.34
2023-03-12T00:25:21.359Z,97417.28
2023-03-12T00:27:49.027Z,97420.44
2023-03-12T00:30:16.696Z,97428.72
2023-03-12T00:32:44.123Z,97426.06
2023-03-12T00:35:11.749Z,97428.88
2023-03-12T00:37:39.885Z,97434.03
2023-03-12T00:40:10.077Z,97436.56
2023-03-12T00:42:37.391Z,97430.63
2023-03-12T00:45:06.113Z,97439.25
2023-03-12T00:47:33.349Z,97434.16
2023-03-12T00:50:00.924Z,97438.47
2023-03-12T00:52:28.259Z,97439.25
2023-03-12T00:54:58.434Z,97434.69
2023-03-12T00:57:25.969Z,97441.25
2023-03-12T00:59:53.504Z,97440.53
2023-03-12T01:02:20.942Z,97432.81
2023-03-12T01:04:48.638Z,97441.34
2023-03-12T01:07:15.973Z,97437.31
2023-03-12T01:09:43.516Z,97440.66
2023-03-12T01:12:10.791Z,97447.75
2023-03-12T01:14:38.344Z,97429.91
2023-03-12T01:17:05.769Z,97439.06
2023-03-12T01:19:33.340Z,97426.38
2023-03-12T01:22:00.676Z,97424.78
2023-03-12T01:24:28.285Z,97427.59
2023-03-12T01:26:56.628Z,97419.41
2023-03-12T01:29:24.152Z,97417.75
2023-03-12T01:31:52.397Z,97424.84
2023-03-12T01:34:19.998Z,97411.47
2023-03-12T01:36:47.868Z,97422.47
2023-03-12T01:39:15.503Z,97427.28
2023-03-12T01:41:42.832Z,97436.72
2023-03-12T01:44:15.009Z,97432.66
2023-03-12T01:46:46.004Z,97422.66
2023-03-12T01:49:24.849Z,97432.38
2023-03-12T01:52:10.830Z,97429.88
2023-03-12T01:55:09.575Z,97436.13
2023-03-12T01:57:47.350Z,97439.78
2023-03-12T02:00:27.656Z,97442.63
2023-03-12T02:03:00.623Z,97442.03
2023-03-12T02:05:48.600Z,97439.41
2023-03-12T02:08:18.336Z,97442.25
2023-03-12T02:10:46.885Z,97444.56
2023-03-12T02:13:14.753Z,97455.97
2023-03-12T02:15:42.342Z,97457.81
2023-03-12T02:18:16.572Z,97451.69
2023-03-12T02:20:46.879Z,97465.63
2023-03-12T02:23:42.841Z,97468.19
2023-03-12T02:26:12.592Z,97451.91
2023-03-12T02:28:45.838Z,97465.81
2023-03-12T02:31:23.141Z,97470.81
2023-03-12T02:33:50.557Z,97476.97
2023-03-12T02:36:18.117Z,97474.28
2023-03-12T02:38:52.149Z,97485.41
2023-03-12T02:41:37.890Z,97486.19
2023-03-12T02:44:19.832Z,97486.47
2023-03-12T02:46:53.285Z,97489.09
2023-03-12T02:49:23.836Z,97489.91
2023-03-12T02:51:51.868Z,97485.56
2023-03-12T02:54:21.834Z,97498.28
2023-03-12T02:56:50.202Z,97488.28
2023-03-12T02:59:21.057Z,97488.44
2023-03-12T03:01:58.079Z,97498.59
2023-03-12T03:04:29.525Z,97492.84
2023-03-12T03:06:57.677Z,97505.16
2023-03-12T03:09:25.347Z,97511.31
2023-03-12T03:11:53.413Z,97497.03
2023-03-12T03:14:20.798Z,97512.56
2023-03-12T03:16:48.327Z,97516.53
2023-03-12T03:19:15.637Z,97513.19
2023-03-12T03:21:43.966Z,97519.34
2023-03-12T03:24:11.987Z,97522.88
2023-03-12T03:26:39.772Z,97525.56
2023-03-12T03:29:07.189Z,97524.47
2023-03-12T03:31:34.936Z,97535.63
2023-03-12T03:34:02.282Z,97536.44
2023-03-12T03:36:29.830Z,97532.66
2023-03-12T03:38:57.878Z,97541.25
2023-03-12T03:41:26.308Z,97539.66
2023-03-12T03:43:58.750Z,97548.16
2023-03-12T03:46:26.854Z,97548.16
2023-03-12T03:48:54.232Z,97549.94
2023-03-12T03:51:21.777Z,97557.56
2023-03-12T03:53:49.151Z,97566.09
2023-03-12T03:56:17.229Z,97555.72
2023-03-12T03:58:44.850Z,97552.28
2023-03-12T04:01:16.211Z,97553.28
2023-03-12T04:03:43.671Z,97559.19
2023-03-12T04:06:12.106Z,97550.16
2023-03-12T04:08:40.418Z,97557.88
2023-03-12T04:11:18.317Z,97556.88
2023-03-12T04:13:46.975Z,97557.69
2023-03-12T04:16:15.710Z,97557.88
2023-03-12T04:18:43.644Z,97559.00
2023-03-12T04:21:14.174Z,97554.53
2023-03-12T04:23:41.827Z,97562.47
2023-03-12T04:26:09.686Z,97560.97
2023-03-12T04:28:38.445Z,97562.69
2023-03-12T04:31:09.064Z,97567.94
2023-03-12T04:33:39.003Z,97566.09
2023-03-12T04:36:08.033Z,97561.88
2023-03-12T04:38:35.785Z,97564.41
2023-03-12T04:41:11.626Z,97571.22
2023-03-12T04:43:39.095Z,97571.09
2023-03-12T04:46:08.369Z,97584.69
2023-03-12T04:48:36.671Z,97572.63
2023-03-12T04:51:05.765Z,97576.16
2023-03-12T04:53:33.664Z,97588.19
2023-03-12T04:56:01.449Z,97587.47
2023-03-12T04:58:28.822Z,97577.00
2023-03-12T05:00:56.459Z,97582.28
2023-03-12T05:03:23.934Z,97583.81
2023-03-12T05:05:51.642Z,97599.44
2023-03-12T05:08:18.964Z,97595.50
2023-03-12T05:10:46.658Z,97591.38
2023-03-12T05:13:20.845Z,97601.16
2023-03-12T05:15:50.904Z,97602.94
2023-03-12T05:18:20.636Z,97604.00
2023-03-12T05:20:58.781Z,97602.56
2023-03-12T05:23:26.131Z,97603.00
2023-03-12T05:25:53.901Z,97599.72
2023-03-12T05:28:21.726Z,97615.16
2023-03-12T05:30:49.323Z,97610.25
2023-03-12T05:33:16.628Z,97615.75
2023-03-12T05:35:44.192Z,97625.66
2023-03-12T05:38:12.020Z,97635.00
2023-03-12T05:40:39.620Z,97633.72
2023-03-12T05:43:06.959Z,97631.25
2023-03-12T05:45:34.680Z,97636.22
2023-03-12T05:48:01.926Z,97642.47
2023-03-12T05:50:29.645Z,97647.53
2023-03-12T05:52:57.039Z,97635.91
2023-03-12T05:55:24.711Z,97641.16
2023-03-12T05:57:52.341Z,97646.88
2023-03-12T06:00:20.628Z,97650.47
2023-03-12T06:02:47.885Z,97657.28
2023-03-12T06:05:15.550Z,97655.78
2023-03-12T06:07:42.921Z,97653.94
2023-03-12T06:10:11.421Z,97654.69
2023-03-12T06:12:38.825Z,97663.78
2023-03-12T06:15:07.146Z,97657.50
2023-03-12T06:17:34.518Z,97675.84
2023-03-12T06:20:02.150Z,97671.47
2023-03-12T06:22:30.099Z,97676.53
2023-03-12T06:24:57.698Z,97675.47
2023-03-12T06:27:25.124Z,97683.06
2023-03-12T06:29:52.750Z,97678.97
2023-03-12T06:32:20.360Z,97679.44
2023-03-12T06:34:48.031Z,97681.84
2023-03-12T06:37:15.448Z,97684.19
2023-03-12T06:39:43.265Z,97699.44
2023-03-12T06:42:12.979Z,97694.84
2023-03-12T06:44:40.644Z,97694.13
2023-03-12T06:47:07.998Z,97711.72
2023-03-12T06:49:36.876Z,97711.59
2023-03-12T06:52:05.171Z,97708.28
2023-03-12T06:54:32.920Z,97704.75
2023-03-12T06:57:00.256Z,97726.69
2023-03-12T06:59:28.709Z,97713.72
2023-03-12T07:01:56.081Z,97718.16
2023-03-12T07:04:23.683Z,97716.09
2023-03-12T07:06:51.520Z,97721.84
2023-03-12T07:09:20.040Z,97710.19
2023-03-12T07:11:47.547Z,97734.63
2023-03-12T07:14:15.177Z,97719.31
2023-03-12T07:16:42.511Z,97713.94
2023-03-12T07:19:10.144Z,97718.91
2023-03-12T07:21:37.477Z,97695.03
2023-03-12T07:24:07.893Z,97715.28
2023-03-12T07:26:36.106Z,97732.66
2023-03-12T07:29:05.270Z,97718.34
2023-03-12T07:31:32.619Z,97721.97
2023-03-12T07:34:00.591Z,97716.78
2023-03-12T07:36:28.385Z,97722.31
2023-03-12T07:38:56.340Z,97725.06
2023-03-12T07:41:23.746Z,97718.34
2023-03-12T07:43:51.665Z,97706.41
2023-03-12T07:46:18.942Z,97708.41
2023-03-12T07:48:46.496Z,97693.25
2023-03-12T07:51:14.317Z,97695.66
2023-03-12T07:53:41.948Z,97698.22
2023-03-12T07:56:09.326Z,97686.91
2023-03-12T07:58:37.168Z,97683.47
2023-03-12T08:01:06.713Z,97694.41
2023-03-12T08:03:34.829Z,97688.84
2023-03-12T08:06:04.745Z,97685.00
2023-03-12T08:08:33.554Z,97686.22
2023-03-12T08:11:03.594Z,97687.41
2023-03-12T08:13:31.610Z,97693.78
2023-03-12T08:15:59.033Z,97689.53
2023-03-12T08:18:27.841Z,97689.56
2023-03-12T08:20:55.402Z,97696.78
2023-03-12T08:23:24.283Z,97685.53
2023-03-12T08:25:52.526Z,97699.00
2023-03-12T08:28:22.863Z,97710.72
2023-03-12T08:30:56.266Z,97699.56
2023-03-12T08:33:23.810Z,97720.41
2023-03-12T08:35:51.484Z,97707.69
2023-03-12T08:38:19.883Z,97719.06
2023-03-12T08:40:47.443Z,97719.69
2023-03-12T08:43:15.117Z,97714.38
2023-03-12T08:45:42.486Z,97729.03
2023-03-12T08:48:10.155Z,97734.53
2023-03-12T08:50:37.536Z,97729.78
2023-03-12T08:53:05.150Z,97730.03
2023-03-12T08:55:32.553Z,97731.50
2023-03-12T08:58:00.163Z,97728.34
2023-03-12T09:00:27.596Z,97729.41
2023-03-12T09:02:58.313Z,97740.22
2023-03-12T09:05:26.313Z,97731.03
2023-03-12T09:07:53.965Z,97730.03
2023-03-12T09:10:21.241Z,97727.56
2023-03-12T09:12:48.977Z,97730.19
2023-03-12T09:15:16.557Z,97724.28
2023-03-12T09:17:44.223Z,97719.41
2023-03-12T09:20:14.272Z,97712.91
2023-03-12T09:22:42.869Z,97733.19
2023-03-12T09:25:11.765Z,97726.75
2023-03-12T09:27:47.798Z,97730.59
2023-03-12T09:30:21.884Z,97733.53
2023-03-12T09:32:49.603Z,97730.59
2023-03-12T09:35:17.279Z,97735.59
2023-03-12T09:37:50.365Z,97726.88
2023-03-12T09:40:23.848Z,97730.06
2023-03-12T09:42:58.327Z,97739.75
2023-03-12T09:45:31.656Z,97735.16
2023-03-12T09:48:03.716Z,97726.63
2023-03-12T09:50:33.552Z,97722.41
2023-03-12T09:53:33.525Z,97748.44
2023-03-12T09:56:10.303Z,97733.66
2023-03-12T09:58:39.455Z,97737.84
2023-03-12T10:01:25.034Z,97719.59
2023-03-12T10:05:56.619Z,97730.78
2023-03-12T10:08:45.629Z,97727.06
2023-03-12T10:11:53.065Z,97725.72
2023-03-12T10:14:32.509Z,97733.78
2023-03-12T10:17:33.240Z,97729.84
2023-03-12T10:20:40.984Z,97713.44
2023-03-12T10:23:23.446Z,97727.84
2023-03-12T10:26:15.373Z,97721.56
2023-03-12T10:28:51.035Z,97727.34
2023-03-12T10:31:29.681Z,97717.81
2023-03-12T10:34:03.640Z,97713.28
2023-03-12T10:36:39.881Z,97720.50
2023-03-12T10:39:20.309Z,97723.25
2023-03-12T10:41:49.669Z,97723.72
2023-03-12T10:44:25.918Z,97716.13
2023-03-12T10:47:18.918Z,97722.88
2023-03-12T10:49:50.598Z,97720.06
2023-03-12T10:52:22.527Z,97724.97
2023-03-12T10:54:53.197Z,97718.34
2023-03-12T10:57:21.299Z,97717.91
2023-03-12T10:59:51.126Z,97712.31
2023-03-12T11:02:34.665Z,97714.19
2023-03-12T11:05:20.223Z,97721.69
2023-03-12T11:07:48.046Z,97718.03
2023-03-12T11:10:27.541Z,97722.97
2023-03-12T11:13:01.502Z,97728.03
2023-03-12T11:15:41.204Z,97713.09
2023-03-12T11:18:19.497Z,97713.16
2023-03-12T11:20:49.115Z,97705.78
2023-03-12T11:23:31.105Z,97708.81
2023-03-12T11:26:05.366Z,97702.00
2023-03-12T11:28:48.446Z,97712.38
2023-03-12T11:31:47.000Z,97718.31
2023-03-12T11:34:24.812Z,97722.66
2023-03-12T11:37:27.357Z,97728.56
2023-03-12T11:40:17.030Z,97723.09
2023-03-12T11:42:59.165Z,97744.97
2023-03-12T11:45:47.596Z,97726.72
2023-03-12T11:48:33.154Z,97714.69
2023-03-12T11:51:19.030Z,97725.59
2023-03-12T11:54:30.662Z,97722.16
2023-03-12T11:57:45.347Z,97711.50
2023-03-12T12:00:20.579Z,97721.34
2023-03-12T12:03:39.356Z,97710.84
2023-03-12T12:06:23.083Z,97704.47
2023-03-12T12:09:30.341Z,97706.75
2023-03-12T12:12:40.635Z,97705.44
2023-03-12T12:15:43.627Z,97721.22
2023-03-12T12:18:36.733Z,97710.56
2023-03-12T12:21:39.981Z,97718.03
2023-03-12T12:24:35.036Z,97712.59
2023-03-12T12:27:18.044Z,97711.16
2023-03-12T12:30:14.818Z,97704.81
2023-03-12T12:33:41.301Z,97709.16
2023-03-12T12:36:14.411Z,97705.50
2023-03-12T12:38:49.866Z,97697.44
2023-03-12T12:41:25.152Z,97710.19
2023-03-12T12:44:14.478Z,97700.41
2023-03-12T12:46:56.713Z,97689.28
2023-03-12T12:49:31.986Z,97693.84
2023-03-12T12:52:07.577Z,97690.16
2023-03-12T12:55:22.978Z,97694.59
2023-03-12T12:58:01.228Z,97689.38
2023-03-12T13:00:47.243Z,97691.50
2023-03-12T13:03:22.191Z,97680.44
2023-03-12T13:05:52.890Z,97700.13
2023-03-12T13:08:39.646Z,97683.88
2023-03-12T13:11:50.544Z,97685.97
2023-03-12T13:14:36.571Z,97697.19
2023-03-12T13:17:31.395Z,97685.97
2023-03-12T13:20:11.152Z,97698.97
2023-03-12T13:22:52.139Z,97696.06
2023-03-12T13:25:49.576Z,97701.75
2023-03-12T13:28:35.423Z,97692.66
2023-03-12T13:31:24.054Z,97698.66
2023-03-12T13:34:13.985Z,97703.63
2023-03-12T13:36:44.822Z,97702.50
2023-03-12T13:39:36.740Z,97696.94
2023-03-12T13:42:23.230Z,97693.28
2023-03-12T13:44:53.470Z,97686.94
2023-03-12T13:47:30.444Z,97690.97
2023-03-12T13:50:15.355Z,97684.97
2023-03-12T13:53:20.343Z,97692.00
2023-03-12T13:56:05.565Z,97693.94
2023-03-12T13:59:00.025Z,97693.06
2023-03-12T14:02:01.983Z,97701.88
2023-03-12T14:04:40.936Z,97697.19
2023-03-12T14:07:35.463Z,97706.34
2023-03-12T14:10:16.378Z,97706.66
2023-03-12T14:13:24.528Z,97719.06
2023-03-12T14:16:16.394Z,97711.88
2023-03-12T14:18:47.072Z,97716.09
2023-03-12T14:21:17.781Z,97702.69
2023-03-12T14:24:00.630Z,97698.50
2023-03-12T14:26:36.427Z,97707.22
2023-03-12T14:29:29.397Z,97717.44
2023-03-12T14:32:03.898Z,97705.88
2023-03-12T14:34:41.897Z,97718.03
2023-03-12T14:37:25.186Z,97728.25
2023-03-12T14:40:00.740Z,97721.13
2023-03-12T14:42:36.387Z,97731.75
2023-03-12T14:45:14.262Z,97721.78
2023-03-12T14:47:54.962Z,97721.66
2023-03-12T14:50:41.119Z,97720.66
2023-03-12T14:53:24.751Z,97735.63
2023-03-12T14:56:10.819Z,97712.75
2023-03-12T14:58:47.188Z,97716.31
2023-03-12T15:01:30.132Z,97720.91
2023-03-12T15:04:05.445Z,97708.59
2023-03-12T15:06:44.556Z,97722.25
2023-03-12T15:09:34.567Z,97715.16
2023-03-12T15:12:08.950Z,97729.50
2023-03-12T15:14:42.457Z,97703.13
2023-03-12T15:17:18.627Z,97723.63
2023-03-12T15:19:47.896Z,97718.81
2023-03-12T15:22:21.388Z,97722.03
2023-03-12T15:24:49.111Z,97715.66
2023-03-12T15:27:32.339Z,97725.06
2023-03-12T15:30:21.293Z,97717.06
2023-03-12T15:33:16.580Z,97714.16
2023-03-12T15:36:19.521Z,97709.38
2023-03-12T15:38:52.687Z,97694.28
2023-03-12T15:41:34.788Z,97701.06
2023-03-12T15:44:03.115Z,97714.19
2023-03-12T15:46:30.821Z,97716.56
2023-03-12T15:49:00.911Z,97707.66
2023-03-12T15:51:38.151Z,97717.03
2023-03-12T15:54:14.698Z,97725.19
2023-03-12T15:56:42.213Z,97727.78
2023-03-12T15:59:15.924Z,97708.41
2023-03-12T16:01:50.232Z,97722.09
2023-03-12T16:04:18.600Z,97715.44
2023-03-12T16:06:49.201Z,97729.72
2023-03-12T16:09:24.677Z,97727.72
2023-03-12T16:11:54.772Z,97719.03
2023-03-12T16:14:34.678Z,97724.13
2023-03-12T16:17:02.108Z,97717.28
2023-03-12T16:19:33.786Z,97714.03
2023-03-12T16:22:01.149Z,97722.34
2023-03-12T16:24:28.728Z,97718.19
2023-03-12T16:26:58.894Z,97713.06
2023-03-12T16:29:39.006Z,97721.31
2023-03-12T16:32:15.956Z,97720.75
2023-03-12T16:34:45.370Z,97734.34
2023-03-12T16:37:13.768Z,97742.72
2023-03-12T16:39:43.330Z,97734.69
2023-03-12T16:42:18.136Z,97738.22
2023-03-12T16:44:46.918Z,97734.41
2023-03-12T16:47:14.953Z,97738.94
2023-03-12T16:49:44.709Z,97733.44
2023-03-12T16:52:31.571Z,97737.13
2023-03-12T16:54:59.225Z,97742.19
2023-03-12T16:57:40.131Z,97744.59
2023-03-12T17:00:14.254Z,97742.16
2023-03-12T17:02:41.673Z,97738.13
2023-03-12T17:05:09.982Z,97732.63
2023-03-12T17:07:37.452Z,97739.69
2023-03-12T17:10:07.139Z,97732.97
2023-03-12T17:12:45.181Z,97731.81
2023-03-12T17:15:18.994Z,97722.59
2023-03-12T17:17:48.199Z,97715.94
2023-03-12T17:20:19.623Z,97715.13
2023-03-12T17:22:47.418Z,97701.75
2023-03-12T17:25:30.122Z,97706.84
2023-03-12T17:27:58.252Z,97704.09
2023-03-12T17:30:28.730Z,97710.25
2023-03-12T17:33:10.983Z,97701.53
2023-03-12T17:35:40.068Z,97700.94
2023-03-12T17:38:08.670Z,97707.59
2023-03-12T17:40:42.258Z,97701.81
2023-03-12T17:43:10.012Z,97704.75
2023-03-12T17:45:37.746Z,97710.50
2023-03-12T17:48:05.260Z,97721.97
2023-03-12T17:50:32.840Z,97726.38
2023-03-12T17:53:00.129Z,97719.72
2023-03-12T17:55:27.744Z,97709.59
2023-03-12T17:57:55.257Z,97691.88
2023-03-12T18:00:23.337Z,97696.56
2023-03-12T18:02:51.101Z,97690.66
2023-03-12T18:05:18.908Z,97680.13
2023-03-12T18:07:48.819Z,97678.03
2023-03-12T18:10:17.139Z,97674.44
2023-03-12T18:12:44.871Z,97674.28
2023-03-12T18:15:14.899Z,97675.19
2023-03-12T18:17:49.773Z,97686.06
2023-03-12T18:20:28.869Z,97695.06
2023-03-12T18:23:03.391Z,97685.56
2023-03-12T18:25:31.133Z,97692.41
2023-03-12T18:27:58.424Z,97698.56
2023-03-12T18:30:26.319Z,97679.88
2023-03-12T18:32:53.632Z,97692.13
2023-03-12T18:35:22.335Z,97696.06
2023-03-12T18:37:51.985Z,97706.19
2023-03-12T18:40:19.747Z,97705.84
2023-03-12T18:42:47.308Z,97719.75
2023-03-12T18:45:15.077Z,97705.94
2023-03-12T18:47:45.067Z,97692.72
2023-03-12T18:50:13.597Z,97675.25
2023-03-12T18:52:40.962Z,97667.75
2023-03-12T18:55:15.246Z,97670.25
2023-03-12T18:57:44.034Z,97677.16
2023-03-12T19:00:16.062Z,97680.44
2023-03-12T19:02:47.261Z,97690.88
2023-03-12T19:05:16.219Z,97690.38
2023-03-12T19:07:43.865Z,97682.03
2023-03-12T19:10:12.720Z,97683.44
2023-03-12T19:12:51.653Z,97684.53
2023-03-12T19:15:24.099Z,97678.53
2023-03-12T19:17:51.996Z,97679.66
2023-03-12T19:20:20.233Z,97678.56
2023-03-12T19:22:47.614Z,97685.31
2023-03-12T19:25:15.953Z,97671.16
2023-03-12T19:27:43.237Z,97672.78
2023-03-12T19:30:11.994Z,97682.25
2023-03-12T19:32:43.720Z,97684.66
2023-03-12T19:35:14.842Z,97678.50
2023-03-12T19:37:42.891Z,97680.16
2023-03-12T19:40:13.451Z,97685.47
2023-03-12T19:42:40.855Z,97678.97
2023-03-12T19:45:09.743Z,97682.78
2023-03-12T19:47:37.066Z,97691.00
2023-03-12T19:50:05.322Z,97681.06
2023-03-12T19:52:32.681Z,97687.38
2023-03-12T19:55:07.855Z,97674.81
2023-03-12T19:57:35.243Z,97676.16
2023-03-12T20:00:06.833Z,97669.81
2023-03-12T20:02:34.189Z,97664.22
2023-03-12T20:05:02.470Z,97664.16
2023-03-12T20:07:29.996Z,97663.81
2023-03-12T20:09:57.849Z,97661.56
2023-03-12T20:12:25.419Z,97645.78
2023-03-12T20:14:53.119Z,97645.66
2023-03-12T20:17:20.516Z,97637.09
2023-03-12T20:19:48.117Z,97636.94
2023-03-12T20:22:15.540Z,97625.41
2023-03-12T20:24:43.233Z,97626.91
2023-03-12T20:27:10.941Z,97631.25
2023-03-12T20:29:38.747Z,97628.72
2023-03-12T20:32:06.243Z,97622.69
2023-03-12T20:34:33.911Z,97609.13
2023-03-12T20:37:01.246Z,97594.47
2023-03-12T20:39:28.913Z,97586.00
2023-03-12T20:41:56.286Z,97591.78
2023-03-12T20:44:24.168Z,97582.19
2023-03-12T20:46:51.485Z,97583.69
2023-03-12T20:49:19.220Z,97576.19
2023-03-12T20:51:46.604Z,97575.16
2023-03-12T20:54:14.332Z,97568.50
2023-03-12T20:56:43.838Z,97574.53
2023-03-12T20:59:12.733Z,97581.19
2023-03-12T21:01:40.175Z,97578.69
2023-03-12T21:04:07.940Z,97581.09
2023-03-12T21:06:35.314Z,97583.78
2023-03-12T21:09:04.280Z,97578.16
2023-03-12T21:11:31.616Z,97576.34
2023-03-12T21:13:59.361Z,97578.34
2023-03-12T21:16:26.727Z,97574.03
2023-03-12T21:18:58.210Z,97574.84
2023-03-12T21:21:25.761Z,97577.09
2023-03-12T21:23:53.423Z,97594.72
2023-03-12T21:26:20.744Z,97587.53
2023-03-12T21:28:48.330Z,97591.22
2023-03-12T21:31:17.792Z,97581.28
2023-03-12T21:33:45.684Z,97578.34
2023-03-12T21:36:14.987Z,97568.50
2023-03-12T21:38:43.237Z,97589.19
2023-03-12T21:41:16.817Z,97581.84
2023-03-12T21:43:46.561Z,97584.03
2023-03-12T21:46:20.645Z,97577.50
2023-03-12T21:48:48.726Z,97567.34
2023-03-12T21:51:18.175Z,97588.13
2023-03-12T21:53:45.861Z,97567.34
2023-03-12T21:56:14.378Z,97566.81
2023-03-12T21:58:42.055Z,97569.31
2023-03-12T22:01:11.979Z,97580.44
2023-03-12T22:03:42.212Z,97580.03
2023-03-12T22:06:10.822Z,97573.44
2023-03-12T22:08:39.461Z,97564.09
2023-03-12T22:11:08.975Z,97562.41
2023-03-12T22:13:36.884Z,97573.34
2023-03-12T22:16:08.388Z,97569.34
2023-03-12T22:18:46.704Z,97577.09
2023-03-12T22:21:21.857Z,97570.50
2023-03-12T22:23:52.513Z,97566.69
2023-03-12T22:26:23.134Z,97580.59
2023-03-12T22:28:57.513Z,97566.50
2023-03-12T22:31:28.028Z,97565.25
2023-03-12T22:33:57.069Z,97565.72
2023-03-12T22:36:24.732Z,97576.16
2023-03-12T22:38:52.641Z,97568.47
2023-03-12T22:41:25.636Z,97590.34
2023-03-12T22:43:57.093Z,97562.59
2023-03-12T22:46:26.133Z,97557.59
2023-03-12T22:48:57.688Z,97550.38
2023-03-12T22:51:26.683Z,97546.72
2023-03-12T22:53:54.279Z,97568.47
2023-03-12T22:56:22.585Z,97566.63
2023-03-12T22:58:51.412Z,97586.53
2023-03-12T23:01:22.321Z,97574.97
2023-03-12T23:03:51.093Z,97553.75
2023-03-12T23:06:24.079Z,97572.47
2023-03-12T23:08:53.062Z,97543.97
2023-03-12T23:11:20.963Z,97565.72
2023-03-12T23:13:49.857Z,97551.47
2023-03-12T23:16:24.308Z,97545.94
2023-03-12T23:18:52.265Z,97563.69
2023-03-12T23:21:24.290Z,97587.38
2023-03-12T23:23:52.349Z,97575.16
2023-03-12T23:26:26.930Z,97569.06
2023-03-12T23:28:59.130Z,97563.78
2023-03-12T23:31:29.004Z,97568.81
2023-03-12T23:33:58.548Z,97555.91
2023-03-12T23:36:26.414Z,97552.03
2023-03-12T23:38:54.113Z,97559.44
2023-03-12T23:41:25.203Z,97574.53
2023-03-12T23:43:53.438Z,97573.06
2023-03-12T23:46:20.995Z,97572.38
2023-03-12T23:48:49.689Z,97582.31
2023-03-12T23:51:27.952Z,97575.94
2023-03-12T23:53:59.726Z,97552.88
2023-03-12T23:56:33.865Z,97564.94
2023-03-12T23:59:01.925Z,97555.00
