createdAt,value
2019-03-06T00:01:24.174Z,80.78
2019-03-06T00:03:52.371Z,66.77
2019-03-06T00:06:20.548Z,73.46
2019-03-06T00:08:48.665Z,75.66
2019-03-06T00:11:17.060Z,71.74
2019-03-06T00:13:45.248Z,79.42
2019-03-06T00:16:13.468Z,68.67
2019-03-06T00:18:41.578Z,79.82
2019-03-06T00:21:10.042Z,80.96
2019-03-06T00:23:38.392Z,81.42
2019-03-06T00:26:06.914Z,75.70
2019-03-06T00:28:35.182Z,72.56
2019-03-06T00:31:03.381Z,73.97
2019-03-06T00:33:31.586Z,66.45
2019-03-06T00:36:00.410Z,76.09
2019-03-06T00:38:28.697Z,67.95
2019-03-06T00:41:15.906Z,64.73
2019-03-06T00:43:44.111Z,62.47
2019-03-06T00:46:12.433Z,73.44
2019-03-06T00:48:40.751Z,75.01
2019-03-06T00:51:08.985Z,76.25
2019-03-06T00:53:37.161Z,69.48
2019-03-06T00:56:05.394Z,77.96
2019-03-06T00:58:33.668Z,77.81
2019-03-06T01:01:02.097Z,80.32
2019-03-06T01:03:30.319Z,80.10
2019-03-06T01:05:58.602Z,81.40
2019-03-06T01:08:26.868Z,81.03
2019-03-06T01:10:55.071Z,79.16
2019-03-06T01:13:23.186Z,70.71
2019-03-06T01:15:51.424Z,79.90
2019-03-06T01:18:19.619Z,79.52
2019-03-06T01:20:47.753Z,81.27
2019-03-06T01:23:16.095Z,70.45
2019-03-06T01:25:44.269Z,80.96
2019-03-06T01:28:12.462Z,81.87
2019-03-06T01:30:40.608Z,74.08
2019-03-06T01:33:15.564Z,66.45
2019-03-06T01:36:11.756Z,64.62
2019-03-06T01:38:51.139Z,77.21
2019-03-06T01:41:28.735Z,69.34
2019-03-06T01:44:04.433Z,72.18
2019-03-06T01:46:32.779Z,81.60
2019-03-06T01:49:00.937Z,80.51
2019-03-06T01:51:29.136Z,80.87
2019-03-06T01:53:57.309Z,82.05
2019-03-06T01:56:26.121Z,75.84
2019-03-06T01:58:54.364Z,81.37
2019-03-06T02:01:22.711Z,72.00
2019-03-06T02:03:50.904Z,78.97
2019-03-06T02:06:19.543Z,78.59
2019-03-06T02:08:47.820Z,77.08
2019-03-06T02:11:16.005Z,81.25
2019-03-06T02:13:44.327Z,82.07
2019-03-06T02:16:12.454Z,82.33
2019-03-06T02:18:41.193Z,81.86
2019-03-06T02:21:09.576Z,71.66
2019-03-06T02:23:37.704Z,81.73
2019-03-06T02:26:05.890Z,82.42
2019-03-06T02:28:34.060Z,82.90
2019-03-06T02:31:02.478Z,82.78
2019-03-06T02:33:30.827Z,81.95
2019-03-06T02:35:58.949Z,82.68
2019-03-06T02:38:27.149Z,80.61
2019-03-06T02:40:55.294Z,80.70
2019-03-06T02:43:23.739Z,82.45
2019-03-06T02:45:52.308Z,81.18
2019-03-06T02:48:20.479Z,82.84
2019-03-06T02:50:48.788Z,81.59
2019-03-06T02:53:16.977Z,78.57
2019-03-06T02:55:45.665Z,80.49
2019-03-06T02:58:35.723Z,77.98
2019-03-06T03:01:41.536Z,78.79
2019-03-06T03:04:18.047Z,72.09
2019-03-06T03:06:50.052Z,68.01
2019-03-06T03:09:19.283Z,76.57
2019-03-06T03:11:47.805Z,78.14
2019-03-06T03:14:16.003Z,73.31
2019-03-06T03:16:44.161Z,69.52
2019-03-06T03:19:12.253Z,66.34
2019-03-06T03:21:40.391Z,72.36
2019-03-06T03:24:08.534Z,65.37
2019-03-06T03:26:36.921Z,68.88
2019-03-06T03:29:05.138Z,67.27
2019-03-06T03:31:33.323Z,66.28
2019-03-06T03:34:01.584Z,74.35
2019-03-06T03:36:29.675Z,69.77
2019-03-06T03:38:57.885Z,65.53
2019-03-06T03:41:26.072Z,70.52
2019-03-06T03:43:55.023Z,77.32
2019-03-06T03:46:23.230Z,68.55
2019-03-06T03:48:51.421Z,68.11
2019-03-06T03:51:19.527Z,74.20
2019-03-06T03:53:47.898Z,68.01
2019-03-06T03:56:16.095Z,71.40
2019-03-06T03:58:44.326Z,75.02
2019-03-06T04:01:12.475Z,71.24
2019-03-06T04:03:40.668Z,64.39
2019-03-06T04:06:08.968Z,73.80
2019-03-06T04:08:37.083Z,67.84
2019-03-06T04:11:05.347Z,72.54
2019-03-06T04:13:33.749Z,73.70
2019-03-06T04:16:01.895Z,71.00
2019-03-06T04:18:30.120Z,65.79
2019-03-06T04:20:58.297Z,74.40
2019-03-06T04:23:26.478Z,75.51
2019-03-06T04:25:55.135Z,73.26
2019-03-06T04:28:23.342Z,67.11
2019-03-06T04:30:53.516Z,66.97
2019-03-06T04:33:21.736Z,75.27
2019-03-06T04:35:49.948Z,74.17
2019-03-06T04:38:18.177Z,76.09
2019-03-06T04:40:46.351Z,73.58
2019-03-06T04:43:14.525Z,75.07
2019-03-06T04:45:42.717Z,66.25
2019-03-06T04:48:11.233Z,76.00
2019-03-06T04:50:39.465Z,69.14
2019-03-06T04:53:07.685Z,69.11
2019-03-06T04:55:35.949Z,74.92
2019-03-06T04:58:04.168Z,75.40
2019-03-06T05:00:32.419Z,73.90
2019-03-06T05:03:01.356Z,74.33
2019-03-06T05:05:29.499Z,70.60
2019-03-06T05:07:57.771Z,68.61
2019-03-06T05:10:25.898Z,69.85
2019-03-06T05:12:54.126Z,71.07
2019-03-06T05:15:22.264Z,77.26
2019-03-06T05:20:33.698Z,70.24
2019-03-06T05:23:01.910Z,73.25
2019-03-06T05:25:30.358Z,73.96
2019-03-06T05:27:58.643Z,76.77
2019-03-06T05:30:28.772Z,68.10
2019-03-06T05:32:58.191Z,77.71
2019-03-06T05:35:54.119Z,67.88
2019-03-06T05:38:46.950Z,73.42
2019-03-06T05:41:15.263Z,78.58
2019-03-06T05:43:43.437Z,77.17
2019-03-06T05:46:11.647Z,73.48
2019-03-06T05:48:41.345Z,70.54
2019-03-06T05:51:09.543Z,70.70
2019-03-06T05:53:38.099Z,70.54
2019-03-06T05:56:06.253Z,76.69
2019-03-06T05:58:34.505Z,68.98
2019-03-06T06:01:02.643Z,74.75
2019-03-06T06:03:30.756Z,75.54
2019-03-06T06:05:58.966Z,72.82
2019-03-06T06:08:27.435Z,78.28
2019-03-06T06:10:55.697Z,76.28
2019-03-06T06:13:23.880Z,73.39
2019-03-06T06:15:52.268Z,70.22
2019-03-06T06:18:20.455Z,75.63
2019-03-06T06:20:51.394Z,74.97
2019-03-06T06:23:38.486Z,73.15
2019-03-06T06:26:06.666Z,72.93
2019-03-06T06:28:35.048Z,73.30
2019-03-06T06:31:03.149Z,69.70
2019-03-06T06:33:31.370Z,75.07
2019-03-06T06:35:59.585Z,70.56
2019-03-06T06:38:27.782Z,73.33
2019-03-06T06:40:56.003Z,70.10
2019-03-06T06:43:24.110Z,75.71
2019-03-06T06:45:52.364Z,75.63
2019-03-06T06:48:22.143Z,71.03
2019-03-06T06:51:01.491Z,69.80
2019-03-06T06:54:00.780Z,69.54
2019-03-06T06:57:04.942Z,75.79
2019-03-06T07:00:20.435Z,72.52
2019-03-06T07:03:26.207Z,71.97
2019-03-06T07:06:05.571Z,72.24
2019-03-06T07:08:55.523Z,77.01
2019-03-06T07:11:32.334Z,75.78
2019-03-06T07:14:34.759Z,72.84
2019-03-06T07:17:22.102Z,70.08
2019-03-06T07:20:24.529Z,76.28
2019-03-06T07:23:16.178Z,71.12
2019-03-06T07:26:09.108Z,70.53
2019-03-06T07:28:56.360Z,70.29
2019-03-06T07:31:40.774Z,75.35
2019-03-06T07:34:46.122Z,74.91
2019-03-06T07:37:28.448Z,72.90
2019-03-06T07:39:57.822Z,72.55
2019-03-06T07:42:44.967Z,72.59
2019-03-06T07:45:59.005Z,73.04
2019-03-06T07:48:40.538Z,72.52
2019-03-06T07:51:27.654Z,70.94
2019-03-06T07:54:14.272Z,73.53
2019-03-06T07:56:46.116Z,71.21
2019-03-06T07:59:14.291Z,71.03
2019-03-06T08:02:03.555Z,70.50
2019-03-06T08:04:31.674Z,70.48
2019-03-06T08:07:13.951Z,73.56
2019-03-06T08:09:42.116Z,73.69
2019-03-06T08:12:34.333Z,70.75
2019-03-06T08:15:20.021Z,73.49
2019-03-06T08:18:13.313Z,69.65
2019-03-06T08:21:09.389Z,72.35
2019-03-06T08:23:56.695Z,70.06
2019-03-06T08:26:24.987Z,72.57
2019-03-06T08:28:53.365Z,70.65
2019-03-06T08:31:41.780Z,70.34
2019-03-06T08:34:10.134Z,71.65
2019-03-06T08:36:38.503Z,71.42
2019-03-06T08:39:22.916Z,70.62
2019-03-06T08:41:51.346Z,69.79
2019-03-06T08:44:19.568Z,71.86
2019-03-06T08:46:54.344Z,68.89
2019-03-06T08:49:41.481Z,71.52
2019-03-06T08:52:27.211Z,69.89
2019-03-06T08:55:08.682Z,70.48
2019-03-06T08:58:12.009Z,68.75
2019-03-06T09:00:58.358Z,70.50
2019-03-06T09:06:45.908Z,68.78
2019-03-06T09:09:32.927Z,68.89
2019-03-06T09:12:35.048Z,68.33
2019-03-06T09:15:23.792Z,67.32
2019-03-06T09:18:10.975Z,67.50
2019-03-06T09:20:57.066Z,68.34
2019-03-06T09:23:44.223Z,67.75
2019-03-06T09:26:31.351Z,67.06
2019-03-06T09:29:05.050Z,67.33
2019-03-06T09:31:52.141Z,66.57
2019-03-06T09:34:29.303Z,66.60
2019-03-06T09:37:22.735Z,66.80
2019-03-06T09:40:10.073Z,66.85
2019-03-06T09:42:57.500Z,66.70
2019-03-06T09:45:43.910Z,66.94
2019-03-06T09:48:29.021Z,66.55
2019-03-06T09:51:16.139Z,65.65
2019-03-06T09:54:03.256Z,66.26
2019-03-06T09:56:54.778Z,66.01
2019-03-06T09:59:36.918Z,65.38
2019-03-06T10:02:24.420Z,65.41
2019-03-06T10:05:04.342Z,65.84
2019-03-06T10:07:51.700Z,63.22
2019-03-06T10:10:46.142Z,64.85
2019-03-06T10:13:34.020Z,64.98
2019-03-06T10:16:11.514Z,62.73
2019-03-06T10:18:58.705Z,64.56
2019-03-06T10:21:26.947Z,62.70
2019-03-06T10:23:55.749Z,62.59
2019-03-06T10:26:24.140Z,64.26
2019-03-06T10:28:52.579Z,62.30
2019-03-06T10:31:20.710Z,61.12
2019-03-06T10:33:48.895Z,62.96
2019-03-06T10:36:17.136Z,59.44
2019-03-06T10:38:45.546Z,61.25
2019-03-06T10:41:13.986Z,63.33
2019-03-06T10:43:48.913Z,63.86
2019-03-06T10:46:12.167Z,59.02
2019-03-06T10:48:40.361Z,62.87
2019-03-06T10:51:09.129Z,61.17
2019-03-06T10:53:41.229Z,61.83
2019-03-06T10:56:07.415Z,61.76
2019-03-06T10:58:35.683Z,62.07
2019-03-06T11:01:06.519Z,62.04
2019-03-06T11:03:45.429Z,61.53
2019-03-06T11:06:14.759Z,60.97
2019-03-06T11:08:43.337Z,59.56
2019-03-06T11:11:11.808Z,61.84
2019-03-06T11:13:40.117Z,60.57
2019-03-06T11:16:10.561Z,59.42
2019-03-06T11:18:38.080Z,57.54
2019-03-06T11:21:08.770Z,58.34
2019-03-06T11:23:37.229Z,59.81
2019-03-06T11:26:08.231Z,54.24
2019-03-06T11:28:37.227Z,59.18
2019-03-06T11:31:06.636Z,54.30
2019-03-06T11:33:36.901Z,54.61
2019-03-06T11:36:05.814Z,58.96
2019-03-06T11:38:34.236Z,57.79
2019-03-06T11:41:02.816Z,58.60
2019-03-06T11:43:31.884Z,52.71
2019-03-06T11:46:00.423Z,53.47
2019-03-06T11:48:28.832Z,57.18
2019-03-06T11:50:57.051Z,57.71
2019-03-06T11:53:25.407Z,56.44
2019-03-06T11:55:53.661Z,56.26
2019-03-06T11:58:22.025Z,56.70
2019-03-06T12:00:50.703Z,56.58
2019-03-06T12:03:20.915Z,55.93
2019-03-06T12:05:48.795Z,56.47
2019-03-06T12:08:17.666Z,56.45
2019-03-06T12:10:46.023Z,53.51
2019-03-06T12:13:15.530Z,52.81
2019-03-06T12:15:46.164Z,54.20
2019-03-06T12:18:15.028Z,51.49
2019-03-06T12:23:10.865Z,49.12
2019-03-06T12:25:40.306Z,47.13
2019-03-06T12:28:10.724Z,54.16
2019-03-06T12:30:39.896Z,53.00
2019-03-06T12:33:08.337Z,54.05
2019-03-06T12:35:36.804Z,49.94
2019-03-06T12:38:05.186Z,47.62
2019-03-06T12:40:34.688Z,53.62
2019-03-06T12:43:03.009Z,53.90
2019-03-06T12:45:31.194Z,47.11
2019-03-06T12:48:00.936Z,52.44
2019-03-06T12:50:30.374Z,53.04
2019-03-06T12:52:58.977Z,50.70
2019-03-06T12:55:27.835Z,50.20
2019-03-06T12:57:59.360Z,52.13
2019-03-06T13:00:26.315Z,43.68
2019-03-06T13:02:54.956Z,47.20
2019-03-06T13:05:24.410Z,49.46
2019-03-06T13:07:52.891Z,46.15
2019-03-06T13:10:21.377Z,51.83
2019-03-06T13:12:50.140Z,50.82
2019-03-06T13:15:21.165Z,48.52
2019-03-06T13:17:49.895Z,45.78
2019-03-06T13:20:18.505Z,48.85
2019-03-06T13:22:46.669Z,49.34
2019-03-06T13:25:17.297Z,46.96
2019-03-06T13:27:48.061Z,44.90
2019-03-06T13:30:15.881Z,47.56
2019-03-06T13:32:53.987Z,48.42
2019-03-06T13:35:22.317Z,46.98
2019-03-06T13:37:50.535Z,48.78
2019-03-06T13:40:19.011Z,43.08
2019-03-06T13:42:47.399Z,50.86
2019-03-06T13:45:16.292Z,46.85
2019-03-06T13:47:44.487Z,46.90
2019-03-06T13:50:13.112Z,50.50
2019-03-06T13:52:41.471Z,46.64
2019-03-06T13:55:09.872Z,50.95
2019-03-06T13:57:37.988Z,47.15
2019-03-06T14:00:08.293Z,48.47
2019-03-06T14:02:37.237Z,46.89
2019-03-06T14:05:06.276Z,50.58
2019-03-06T14:07:35.036Z,48.39
2019-03-06T14:10:03.762Z,51.06
2019-03-06T14:12:31.975Z,50.11
2019-03-06T14:15:00.548Z,46.81
2019-03-06T14:17:28.946Z,47.32
2019-03-06T14:19:57.173Z,46.52
2019-03-06T14:22:25.398Z,50.46
2019-03-06T14:24:53.586Z,48.77
2019-03-06T14:27:21.873Z,51.75
2019-03-06T14:29:51.150Z,51.62
2019-03-06T14:32:20.178Z,46.18
2019-03-06T14:34:48.439Z,44.73
2019-03-06T14:37:16.781Z,46.29
2019-03-06T14:39:45.061Z,44.51
2019-03-06T14:42:13.285Z,45.73
2019-03-06T14:44:41.862Z,44.72
2019-03-06T14:47:10.943Z,46.60
2019-03-06T14:49:39.118Z,45.26
2019-03-06T14:52:07.776Z,46.71
2019-03-06T14:54:36.292Z,46.32
2019-03-06T14:57:04.517Z,46.10
2019-03-06T14:59:32.768Z,49.51
2019-03-06T15:02:01.944Z,49.27
2019-03-06T15:04:30.410Z,48.66
2019-03-06T15:06:58.837Z,47.10
2019-03-06T15:09:28.656Z,50.19
2019-03-06T15:11:57.180Z,50.80
2019-03-06T15:14:25.622Z,50.52
2019-03-06T15:16:54.066Z,51.38
2019-03-06T15:19:22.984Z,51.36
2019-03-06T15:22:10.152Z,50.27
2019-03-06T15:24:41.529Z,51.52
2019-03-06T15:27:08.760Z,50.40
2019-03-06T15:29:37.408Z,47.44
2019-03-06T15:32:05.854Z,50.66
2019-03-06T15:34:34.747Z,48.76
2019-03-06T15:37:02.982Z,52.12
2019-03-06T15:39:42.563Z,52.14
2019-03-06T15:42:09.094Z,52.10
2019-03-06T15:44:37.518Z,51.74
2019-03-06T15:47:05.688Z,49.07
2019-03-06T15:49:33.918Z,49.39
2019-03-06T15:52:02.310Z,53.07
2019-03-06T15:54:30.688Z,52.08
2019-03-06T15:56:58.974Z,51.99
2019-03-06T15:59:27.354Z,51.97
2019-03-06T16:01:55.989Z,52.72
2019-03-06T16:04:24.541Z,51.84
2019-03-06T16:06:54.331Z,52.83
2019-03-06T16:09:23.660Z,53.20
2019-03-06T16:11:53.322Z,48.23
2019-03-06T16:14:22.633Z,48.93
2019-03-06T16:17:11.223Z,50.59
2019-03-06T16:19:39.804Z,50.46
2019-03-06T16:22:08.132Z,49.06
2019-03-06T16:24:37.647Z,53.38
2019-03-06T16:27:07.514Z,53.50
2019-03-06T16:29:35.877Z,52.02
2019-03-06T16:32:04.739Z,53.61
2019-03-06T16:34:33.235Z,53.73
2019-03-06T16:37:02.422Z,53.53
2019-03-06T16:39:30.989Z,53.78
2019-03-06T16:41:59.667Z,51.51
2019-03-06T16:44:28.485Z,53.69
2019-03-06T16:47:06.192Z,49.29
2019-03-06T16:49:27.356Z,50.27
2019-03-06T16:51:56.367Z,53.55
2019-03-06T16:54:26.578Z,50.11
2019-03-06T16:56:55.641Z,53.32
2019-03-06T16:59:24.666Z,52.29
2019-03-06T17:01:53.352Z,54.28
2019-03-06T17:04:21.754Z,54.25
2019-03-06T17:06:50.955Z,53.27
2019-03-06T17:09:21.064Z,55.17
2019-03-06T17:11:50.097Z,55.56
2019-03-06T17:14:19.657Z,56.22
2019-03-06T17:16:49.166Z,56.18
2019-03-06T17:19:18.346Z,56.35
2019-03-06T17:21:47.060Z,56.53
2019-03-06T17:24:15.955Z,58.13
2019-03-06T17:26:45.135Z,57.50
2019-03-06T17:29:15.492Z,58.06
2019-03-06T17:31:44.994Z,57.89
2019-03-06T17:34:13.861Z,58.10
2019-03-06T17:36:43.393Z,58.50
2019-03-06T17:39:13.760Z,58.30
2019-03-06T17:41:42.869Z,57.35
2019-03-06T17:44:12.775Z,59.63
2019-03-06T17:46:43.675Z,58.65
2019-03-06T17:49:13.235Z,58.32
2019-03-06T17:51:42.845Z,59.05
2019-03-06T17:54:13.322Z,58.51
2019-03-06T17:56:41.662Z,59.12
2019-03-06T17:59:11.598Z,58.40
2019-03-06T18:01:41.209Z,58.93
2019-03-06T18:04:18.272Z,58.69
2019-03-06T18:06:48.081Z,59.20
2019-03-06T18:09:17.695Z,59.01
2019-03-06T18:11:47.682Z,60.70
2019-03-06T18:14:17.199Z,60.25
2019-03-06T18:16:45.902Z,59.38
2019-03-06T18:19:15.086Z,59.26
2019-03-06T18:21:44.473Z,61.94
2019-03-06T18:24:13.655Z,59.15
2019-03-06T18:26:43.437Z,59.82
2019-03-06T18:29:13.207Z,60.60
2019-03-06T18:31:42.404Z,59.57
2019-03-06T18:34:11.547Z,59.11
2019-03-06T18:36:40.537Z,59.91
2019-03-06T18:39:28.813Z,60.80
2019-03-06T18:42:17.522Z,59.03
2019-03-06T18:44:47.011Z,58.82
2019-03-06T18:47:17.180Z,59.16
2019-03-06T18:49:46.141Z,59.53
2019-03-06T18:52:15.022Z,58.47
2019-03-06T18:54:44.487Z,62.45
2019-03-06T18:57:13.741Z,59.85
2019-03-06T18:59:42.803Z,59.35
2019-03-06T19:02:12.313Z,59.07
2019-03-06T19:04:41.836Z,60.08
2019-03-06T19:07:11.656Z,58.98
2019-03-06T19:09:41.077Z,61.50
2019-03-06T19:12:10.914Z,59.90
2019-03-06T19:14:47.808Z,63.87
2019-03-06T19:17:20.121Z,62.36
2019-03-06T19:19:49.326Z,61.21
2019-03-06T19:22:18.304Z,59.92
2019-03-06T19:24:49.298Z,58.75
2019-03-06T19:27:18.865Z,60.58
2019-03-06T19:29:48.159Z,59.97
2019-03-06T19:32:17.014Z,60.47
2019-03-06T19:34:46.584Z,61.12
2019-03-06T19:37:18.168Z,59.26
2019-03-06T19:39:47.098Z,61.32
2019-03-06T19:42:16.819Z,62.38
2019-03-06T19:44:46.266Z,61.23
2019-03-06T19:47:15.037Z,60.54
2019-03-06T19:49:43.696Z,59.16
2019-03-06T19:52:12.512Z,61.50
2019-03-06T19:54:41.958Z,60.61
2019-03-06T19:57:11.321Z,60.69
2019-03-06T19:59:40.503Z,59.15
2019-03-06T20:02:09.929Z,58.79
2019-03-06T20:04:40.123Z,58.77
2019-03-06T20:07:09.468Z,58.30
2019-03-06T20:09:38.940Z,60.63
2019-03-06T20:12:09.660Z,60.66
2019-03-06T20:14:39.504Z,58.14
2019-03-06T20:17:08.596Z,58.31
2019-03-06T20:19:39.227Z,58.57
2019-03-06T20:22:09.011Z,58.70
2019-03-06T20:25:17.469Z,57.97
2019-03-06T20:27:47.055Z,58.26
2019-03-06T20:30:20.115Z,57.89
2019-03-06T20:32:50.058Z,60.37
2019-03-06T20:35:23.665Z,58.35
2019-03-06T20:37:53.512Z,59.28
2019-03-06T20:40:23.172Z,58.37
2019-03-06T20:42:53.468Z,58.38
2019-03-06T20:45:23.225Z,59.51
2019-03-06T20:47:52.064Z,57.91
2019-03-06T20:50:21.451Z,58.11
2019-03-06T20:52:51.057Z,60.12
2019-03-06T20:55:20.353Z,60.12
2019-03-06T20:57:50.161Z,61.20
2019-03-06T21:00:21.763Z,58.56
2019-03-06T21:02:51.398Z,61.41
2019-03-06T21:05:21.130Z,60.93
2019-03-06T21:07:50.537Z,60.49
2019-03-06T21:10:19.444Z,60.61
2019-03-06T21:12:48.476Z,60.64
2019-03-06T21:15:18.305Z,61.40
2019-03-06T21:17:48.162Z,60.95
2019-03-06T21:20:18.321Z,59.16
2019-03-06T21:22:47.386Z,60.81
2019-03-06T21:25:17.995Z,60.15
2019-03-06T21:27:47.152Z,60.74
2019-03-06T21:30:21.436Z,61.80
2019-03-06T21:32:50.199Z,59.49
2019-03-06T21:35:19.378Z,61.17
2019-03-06T21:37:48.641Z,60.68
2019-03-06T21:40:18.299Z,60.69
2019-03-06T21:42:47.629Z,62.52
2019-03-06T21:45:16.633Z,65.62
2019-03-06T21:47:46.038Z,64.06
2019-03-06T21:50:16.648Z,61.85
2019-03-06T21:52:46.576Z,64.37
2019-03-06T21:55:16.039Z,65.87
2019-03-06T21:57:45.735Z,63.48
2019-03-06T22:00:20.660Z,60.66
2019-03-06T22:02:49.943Z,66.37
2019-03-06T22:05:18.858Z,62.33
2019-03-06T22:07:47.433Z,68.32
2019-03-06T22:10:16.571Z,62.65
2019-03-06T22:12:45.588Z,69.40
2019-03-06T22:15:14.960Z,69.65
2019-03-06T22:17:43.545Z,70.24
2019-03-06T22:20:12.217Z,64.60
2019-03-06T22:22:40.679Z,61.80
2019-03-06T22:25:09.686Z,66.83
2019-03-06T22:27:37.999Z,65.82
2019-03-06T22:30:07.970Z,62.79
2019-03-06T22:32:36.446Z,67.15
2019-03-06T22:35:05.063Z,61.05
2019-03-06T22:37:33.582Z,68.81
2019-03-06T22:40:01.924Z,62.70
2019-03-06T22:42:30.482Z,61.68
2019-03-06T22:44:58.920Z,66.99
2019-03-06T22:47:27.072Z,68.31
2019-03-06T22:49:55.314Z,68.85
2019-03-06T22:52:23.472Z,69.08
2019-03-06T22:54:52.004Z,68.91
2019-03-06T22:57:20.274Z,70.66
2019-03-06T22:59:48.668Z,70.53
2019-03-06T23:02:18.314Z,70.66
2019-03-06T23:04:46.766Z,66.73
2019-03-06T23:07:14.948Z,69.65
2019-03-06T23:09:43.222Z,63.23
2019-03-06T23:12:11.490Z,69.25
2019-03-06T23:14:39.985Z,68.90
2019-03-06T23:17:08.166Z,69.82
2019-03-06T23:19:36.620Z,68.27
2019-03-06T23:22:04.821Z,66.87
2019-03-06T23:24:33.554Z,69.75
2019-03-06T23:27:01.995Z,70.54
2019-03-06T23:29:30.367Z,70.40
2019-03-06T23:31:58.713Z,69.38
2019-03-06T23:34:27.329Z,68.56
2019-03-06T23:36:55.601Z,68.96
2019-03-06T23:39:23.869Z,68.30
2019-03-06T23:41:52.084Z,66.96
2019-03-06T23:44:20.243Z,64.96
2019-03-06T23:46:48.401Z,66.32
2019-03-06T23:49:16.840Z,68.66
2019-03-06T23:51:57.268Z,68.32
2019-03-06T23:54:25.746Z,68.67
2019-03-06T23:56:53.917Z,69.20
2019-03-06T23:59:22.304Z,69.55
