createdAt,value
2023-01-21T00:00:56.439Z,3.30
2023-01-21T00:03:23.157Z,3.30
2023-01-21T00:05:50.373Z,3.30
2023-01-21T00:08:17.407Z,3.30
2023-01-21T00:10:44.185Z,3.10
2023-01-21T00:13:11.051Z,3.00
2023-01-21T00:15:37.761Z,3.00
2023-01-21T00:18:04.465Z,2.90
2023-01-21T00:20:31.388Z,2.90
2023-01-21T00:22:58.196Z,2.90
2023-01-21T00:25:24.921Z,2.80
2023-01-21T00:27:51.688Z,2.80
2023-01-21T00:30:18.881Z,2.80
2023-01-21T00:32:45.659Z,2.90
2023-01-21T00:35:12.383Z,2.90
2023-01-21T00:37:40.529Z,2.90
2023-01-21T00:40:07.676Z,2.90
2023-01-21T00:42:34.293Z,2.90
2023-01-21T00:45:00.955Z,2.90
2023-01-21T00:47:28.234Z,2.90
2023-01-21T00:49:55.014Z,2.90
2023-01-21T00:52:21.626Z,2.80
2023-01-21T00:54:48.713Z,2.80
2023-01-21T00:57:16.319Z,2.80
2023-01-21T00:59:43.289Z,2.80
2023-01-21T01:02:10.551Z,2.80
2023-01-21T01:04:37.373Z,2.80
2023-01-21T01:07:04.426Z,2.80
2023-01-21T01:09:31.307Z,2.70
2023-01-21T01:11:59.158Z,2.60
2023-01-21T01:14:25.776Z,2.60
2023-01-21T01:16:52.439Z,2.60
2023-01-21T01:19:19.064Z,2.60
2023-01-21T01:21:46.222Z,2.60
2023-01-21T01:24:12.885Z,2.50
2023-01-21T01:26:42.264Z,2.50
2023-01-21T01:29:13.398Z,2.50
2023-01-21T01:31:40.310Z,2.50
2023-01-21T01:34:07.163Z,2.40
2023-01-21T01:36:33.980Z,2.40
2023-01-21T01:39:03.193Z,2.40
2023-01-21T01:41:32.421Z,2.40
2023-01-21T01:44:05.577Z,2.40
2023-01-21T01:46:36.645Z,2.40
2023-01-21T01:49:19.571Z,2.40
2023-01-21T01:51:58.170Z,2.40
2023-01-21T01:54:30.136Z,2.50
2023-01-21T01:57:01.146Z,2.40
2023-01-21T01:59:29.382Z,2.40
2023-01-21T02:01:58.711Z,2.40
2023-01-21T02:04:29.639Z,2.40
2023-01-21T02:06:58.004Z,2.50
2023-01-21T02:09:29.694Z,2.50
2023-01-21T02:12:01.417Z,2.60
2023-01-21T02:14:29.611Z,2.60
2023-01-21T02:17:17.399Z,2.60
2023-01-21T02:19:58.750Z,2.60
2023-01-21T02:22:34.665Z,2.70
2023-01-21T02:25:20.127Z,2.70
2023-01-21T02:27:59.165Z,2.70
2023-01-21T02:30:55.640Z,2.60
2023-01-21T02:34:00.635Z,2.60
2023-01-21T02:36:35.059Z,2.70
2023-01-21T02:39:26.212Z,2.70
2023-01-21T02:42:07.785Z,2.60
2023-01-21T02:44:46.637Z,2.70
2023-01-21T02:47:45.808Z,2.80
2023-01-21T02:50:18.886Z,2.80
2023-01-21T02:52:45.673Z,2.70
2023-01-21T02:55:15.821Z,2.70
2023-01-21T02:57:48.802Z,2.80
2023-01-21T03:00:25.303Z,2.70
2023-01-21T03:03:30.332Z,2.70
2023-01-21T03:06:16.129Z,2.60
2023-01-21T03:09:14.309Z,2.60
2023-01-21T03:11:49.036Z,2.60
2023-01-21T03:14:44.875Z,2.60
2023-01-21T03:17:21.950Z,2.60
2023-01-21T03:20:19.896Z,2.60
2023-01-21T03:22:49.172Z,2.60
2023-01-21T03:25:17.343Z,2.60
2023-01-21T03:27:47.610Z,2.60
2023-01-21T03:30:17.654Z,2.60
2023-01-21T03:32:49.646Z,2.60
2023-01-21T03:35:33.262Z,2.50
2023-01-21T03:38:31.513Z,2.50
2023-01-21T03:41:08.477Z,2.50
2023-01-21T03:43:35.680Z,2.50
2023-01-21T03:46:20.904Z,2.50
2023-01-21T03:49:05.259Z,2.40
2023-01-21T03:51:38.312Z,2.40
2023-01-21T03:54:05.052Z,2.50
2023-01-21T03:56:31.823Z,2.50
2023-01-21T03:58:58.797Z,2.50
2023-01-21T04:14:48.780Z,2.50
2023-01-21T04:17:15.484Z,3.60
2023-01-21T04:19:42.263Z,2.20
2023-01-21T04:22:08.894Z,2.40
2023-01-21T04:24:35.735Z,2.40
2023-01-21T04:27:02.428Z,2.40
2023-01-21T04:29:29.225Z,2.50
2023-01-21T04:31:56.051Z,2.40
2023-01-21T04:34:22.808Z,2.40
2023-01-21T04:36:49.625Z,2.40
2023-01-21T04:39:16.327Z,2.50
2023-01-21T04:41:43.231Z,2.50
2023-01-21T04:44:10.025Z,2.50
2023-01-21T04:51:54.188Z,2.50
2023-01-21T04:54:20.862Z,2.40
2023-01-21T04:56:47.565Z,2.40
2023-01-21T04:59:14.200Z,2.40
2023-01-21T05:01:40.955Z,2.40
2023-01-21T05:04:07.750Z,2.40
2023-01-21T05:06:34.382Z,2.40
2023-01-21T05:09:01.003Z,2.40
2023-01-21T05:11:27.633Z,2.50
2023-01-21T05:54:31.759Z,2.40
2023-01-21T07:05:38.371Z,2.50
2023-01-21T07:08:05.800Z,2.50
2023-01-21T07:10:34.744Z,2.50
2023-01-21T07:13:01.498Z,2.50
2023-01-21T07:47:53.575Z,2.40
2023-01-21T07:53:02.166Z,2.40
2023-01-21T07:58:24.806Z,2.20
2023-01-21T08:00:51.480Z,2.10
2023-01-21T08:03:21.952Z,2.10
2023-01-21T08:05:49.401Z,2.10
2023-01-21T08:08:16.412Z,2.10
2023-01-21T08:10:47.394Z,2.10
2023-01-21T08:13:14.348Z,2.20
2023-01-21T08:15:41.079Z,2.20
2023-01-21T08:18:07.750Z,2.20
2023-01-21T08:20:34.587Z,2.20
2023-01-21T08:25:42.823Z,2.30
2023-01-21T08:30:53.566Z,2.40
2023-01-21T08:33:22.511Z,2.40
2023-01-21T08:35:49.532Z,2.40
2023-01-21T08:38:16.531Z,2.30
2023-01-21T08:40:43.285Z,2.30
2023-01-21T08:45:52.841Z,2.30
2023-01-21T08:51:03.182Z,2.30
2023-01-21T08:56:11.927Z,2.30
2023-01-21T09:01:20.820Z,2.30
2023-01-21T09:03:47.561Z,2.30
2023-01-21T09:06:16.782Z,2.40
2023-01-21T09:08:43.390Z,2.40
2023-01-21T09:51:44.360Z,2.60
2023-01-21T09:54:40.533Z,2.60
2023-01-21T09:57:31.590Z,2.50
2023-01-21T10:00:06.989Z,2.50
2023-01-21T10:02:54.627Z,2.50
2023-01-21T10:05:24.165Z,2.60
2023-01-21T10:08:21.445Z,2.60
2023-01-21T10:11:20.367Z,2.60
2023-01-21T10:14:24.804Z,2.60
2023-01-21T10:17:13.001Z,2.60
2023-01-21T10:19:46.770Z,2.60
2023-01-21T10:22:18.630Z,2.60
2023-01-21T10:25:06.892Z,2.80
2023-01-21T10:27:37.492Z,2.80
2023-01-21T10:30:20.521Z,2.80
2023-01-21T10:32:51.034Z,2.90
2023-01-21T10:35:19.456Z,2.90
2023-01-21T10:37:53.340Z,3.00
2023-01-21T10:40:45.145Z,3.00
2023-01-21T10:43:16.749Z,3.10
2023-01-21T10:46:04.872Z,3.20
2023-01-21T10:49:01.536Z,3.20
2023-01-21T10:51:37.842Z,3.20
2023-01-21T10:54:32.693Z,2.80
2023-01-21T10:57:05.149Z,3.20
2023-01-21T10:59:35.254Z,3.30
2023-01-21T11:02:10.558Z,3.40
2023-01-21T11:04:40.898Z,3.40
2023-01-21T11:07:17.678Z,3.40
2023-01-21T11:09:47.188Z,4.40
2023-01-21T11:12:18.046Z,3.50
2023-01-21T11:14:57.045Z,3.30
2023-01-21T11:17:35.763Z,3.40
2023-01-21T11:20:05.964Z,3.50
2023-01-21T11:22:32.911Z,3.60
2023-01-21T11:25:01.019Z,3.70
2023-01-21T11:27:37.442Z,3.70
2023-01-21T11:30:48.281Z,3.60
2023-01-21T11:33:19.325Z,3.60
2023-01-21T11:35:46.543Z,3.70
2023-01-21T11:38:33.882Z,3.70
2023-01-21T11:41:15.437Z,3.80
2023-01-21T11:43:42.051Z,3.80
2023-01-21T11:46:26.530Z,3.90
2023-01-21T11:49:17.664Z,3.80
2023-01-21T11:51:46.316Z,3.80
2023-01-21T11:54:25.099Z,3.90
2023-01-21T11:57:02.756Z,3.90
2023-01-21T11:59:39.539Z,4.00
2023-01-21T12:02:31.269Z,4.00
2023-01-21T12:05:04.732Z,3.70
2023-01-21T12:07:35.365Z,3.80
2023-01-21T12:10:14.015Z,4.00
2023-01-21T12:13:04.215Z,4.00
2023-01-21T12:16:08.070Z,4.00
2023-01-21T12:18:57.383Z,3.90
2023-01-21T12:21:57.825Z,4.00
2023-01-21T12:24:51.228Z,4.10
2023-01-21T12:27:51.942Z,4.10
2023-01-21T12:30:27.642Z,4.10
2023-01-21T12:33:29.802Z,4.20
2023-01-21T12:36:10.243Z,4.30
2023-01-21T12:38:46.664Z,4.30
2023-01-21T12:41:26.544Z,4.30
2023-01-21T12:44:00.862Z,4.40
2023-01-21T12:46:36.805Z,4.60
2023-01-21T12:49:22.839Z,4.90
2023-01-21T12:51:55.988Z,4.60
2023-01-21T12:54:25.531Z,4.60
2023-01-21T12:57:10.135Z,4.70
2023-01-21T12:59:47.184Z,4.60
2023-01-21T13:02:27.474Z,4.60
2023-01-21T13:05:10.018Z,4.50
2023-01-21T13:07:44.000Z,4.60
2023-01-21T13:10:26.578Z,4.60
2023-01-21T13:13:17.239Z,4.60
2023-01-21T13:15:46.614Z,4.60
2023-01-21T13:18:18.644Z,4.70
2023-01-21T13:20:55.214Z,4.80
2023-01-21T13:23:35.676Z,4.80
2023-01-21T13:26:23.215Z,5.10
2023-01-21T13:29:14.148Z,5.20
2023-01-21T13:31:54.006Z,5.30
2023-01-21T13:34:39.474Z,5.20
2023-01-21T13:37:19.570Z,5.20
2023-01-21T13:40:08.175Z,5.30
2023-01-21T13:43:01.733Z,5.40
2023-01-21T13:45:46.589Z,5.60
2023-01-21T13:48:47.135Z,5.60
2023-01-21T13:51:26.044Z,5.60
2023-01-21T13:54:05.173Z,5.60
2023-01-21T13:56:47.072Z,5.50
2023-01-21T13:59:25.064Z,5.50
2023-01-21T14:02:04.512Z,5.50
2023-01-21T14:04:43.573Z,5.50
2023-01-21T14:07:18.112Z,5.30
2023-01-21T14:09:51.337Z,5.20
2023-01-21T14:12:26.679Z,5.20
2023-01-21T14:15:20.149Z,5.10
2023-01-21T14:18:03.211Z,5.10
2023-01-21T14:20:45.825Z,5.10
2023-01-21T14:23:20.573Z,5.10
2023-01-21T14:26:26.299Z,5.00
2023-01-21T14:29:23.095Z,5.10
2023-01-21T14:32:14.300Z,5.20
2023-01-21T14:35:02.577Z,5.20
2023-01-21T14:37:42.831Z,5.20
2023-01-21T14:40:34.500Z,5.10
2023-01-21T14:43:01.751Z,5.00
2023-01-21T14:45:51.756Z,4.90
2023-01-21T14:48:39.180Z,4.80
2023-01-21T14:51:05.819Z,4.80
2023-01-21T14:53:58.757Z,4.80
2023-01-21T14:56:32.187Z,4.80
2023-01-21T14:59:00.818Z,4.70
2023-01-21T15:01:53.283Z,4.80
2023-01-21T15:04:29.727Z,4.70
2023-01-21T15:07:01.140Z,4.80
2023-01-21T15:09:35.041Z,4.60
2023-01-21T15:12:06.007Z,4.60
2023-01-21T15:14:41.923Z,4.60
2023-01-21T15:17:52.767Z,4.50
2023-01-21T15:20:39.632Z,4.50
2023-01-21T15:23:36.164Z,4.30
2023-01-21T15:26:12.231Z,4.30
2023-01-21T15:28:50.855Z,4.20
2023-01-21T15:31:20.823Z,4.30
2023-01-21T15:34:09.681Z,4.20
2023-01-21T15:36:50.391Z,4.20
2023-01-21T15:39:23.222Z,4.30
2023-01-21T15:42:18.890Z,4.20
2023-01-21T15:45:05.152Z,4.20
2023-01-21T15:47:34.604Z,4.10
2023-01-21T15:50:24.750Z,4.10
2023-01-21T15:53:10.307Z,3.90
2023-01-21T15:55:55.025Z,3.90
2023-01-21T15:59:12.401Z,3.80
2023-01-21T16:01:40.248Z,3.80
2023-01-21T16:04:35.351Z,3.70
2023-01-21T16:07:20.764Z,3.70
2023-01-21T16:10:15.523Z,3.70
2023-01-21T16:13:06.392Z,3.70
2023-01-21T16:15:42.359Z,3.70
2023-01-21T16:18:21.254Z,3.70
2023-01-21T16:20:50.863Z,3.50
2023-01-21T16:23:19.698Z,3.30
2023-01-21T16:25:48.484Z,3.30
2023-01-21T16:28:15.750Z,3.30
2023-01-21T16:30:59.594Z,3.30
2023-01-21T16:33:26.315Z,3.30
2023-01-21T16:36:05.600Z,3.30
2023-01-21T16:38:34.277Z,3.30
2023-01-21T16:41:10.432Z,3.20
2023-01-21T16:44:00.238Z,3.20
2023-01-21T16:46:36.459Z,3.20
2023-01-21T16:49:09.038Z,2.80
2023-01-21T16:51:37.043Z,2.70
2023-01-21T16:54:22.442Z,2.80
2023-01-21T16:56:55.388Z,2.80
2023-01-21T16:59:26.617Z,2.90
2023-01-21T17:01:54.790Z,2.90
2023-01-21T17:04:21.593Z,3.00
2023-01-21T17:06:48.630Z,3.00
2023-01-21T17:09:28.371Z,3.00
2023-01-21T17:11:56.771Z,3.00
2023-01-21T17:14:29.626Z,2.90
2023-01-21T17:17:00.118Z,2.90
2023-01-21T17:19:37.027Z,2.80
2023-01-21T17:22:26.091Z,2.90
2023-01-21T17:25:19.318Z,2.90
2023-01-21T17:27:46.136Z,3.00
2023-01-21T17:30:33.095Z,3.10
2023-01-21T17:33:02.258Z,3.10
2023-01-21T17:35:31.388Z,3.10
2023-01-21T17:38:03.227Z,3.00
2023-01-21T17:40:43.194Z,3.00
2023-01-21T17:43:24.273Z,3.00
2023-01-21T17:45:53.112Z,2.90
2023-01-21T17:48:31.102Z,3.00
2023-01-21T17:51:12.756Z,3.00
2023-01-21T17:53:46.233Z,3.00
2023-01-21T17:56:13.123Z,3.00
2023-01-21T17:58:51.122Z,3.00
2023-01-21T18:01:20.044Z,3.10
2023-01-21T18:03:46.863Z,3.00
2023-01-21T18:06:20.186Z,3.10
2023-01-21T18:08:46.786Z,3.10
2023-01-21T18:11:15.951Z,2.90
2023-01-21T18:13:42.661Z,2.90
2023-01-21T18:16:09.614Z,2.70
2023-01-21T18:18:38.223Z,2.70
2023-01-21T18:21:05.490Z,2.80
2023-01-21T18:23:32.807Z,2.90
2023-01-21T18:25:59.450Z,2.80
2023-01-21T18:28:28.475Z,2.70
2023-01-21T18:30:56.860Z,2.60
2023-01-21T18:33:24.724Z,2.70
2023-01-21T18:35:52.617Z,2.70
2023-01-21T18:38:27.347Z,2.80
2023-01-21T18:40:57.545Z,2.80
2023-01-21T18:43:26.368Z,2.70
2023-01-21T18:45:54.458Z,2.80
2023-01-21T18:48:27.472Z,2.80
2023-01-21T18:50:54.547Z,2.80
2023-01-21T18:53:21.277Z,2.90
2023-01-21T18:55:50.890Z,2.80
2023-01-21T18:58:17.696Z,2.90
2023-01-21T19:00:44.402Z,2.80
2023-01-21T19:03:14.777Z,2.70
2023-01-21T19:05:44.499Z,2.70
2023-01-21T19:08:15.453Z,2.60
2023-01-21T19:10:42.135Z,2.50
2023-01-21T19:13:10.400Z,2.40
2023-01-21T19:15:37.175Z,2.50
2023-01-21T19:18:11.123Z,2.50
2023-01-21T19:20:41.649Z,2.50
2023-01-21T19:23:17.925Z,2.50
2023-01-21T19:25:55.927Z,2.50
2023-01-21T19:28:23.888Z,2.60
2023-01-21T19:30:55.602Z,2.60
2023-01-21T19:33:23.230Z,2.60
2023-01-21T19:35:53.549Z,2.50
2023-01-21T19:43:43.744Z,2.50
2023-01-21T20:11:32.509Z,2.30
2023-01-21T20:14:06.430Z,2.40
2023-01-21T20:19:17.726Z,2.50
2023-01-21T20:24:42.658Z,2.20
2023-01-21T20:27:14.600Z,2.10
2023-01-21T20:35:21.108Z,2.20
2023-01-21T20:43:40.697Z,2.10
2023-01-21T20:46:15.537Z,2.00
2023-01-21T20:48:44.362Z,2.10
2023-01-21T20:51:11.576Z,2.10
2023-01-21T20:53:38.598Z,2.10
2023-01-21T20:56:19.986Z,2.10
2023-01-21T20:58:50.285Z,2.00
2023-01-21T21:01:20.817Z,2.20
2023-01-21T21:03:48.196Z,2.20
2023-01-21T21:06:17.575Z,2.30
2023-01-21T21:11:26.636Z,2.40
2023-01-21T21:13:53.461Z,2.20
2023-01-21T21:16:24.348Z,2.20
2023-01-21T21:18:51.175Z,2.20
2023-01-21T21:40:06.383Z,2.10
2023-01-21T21:59:36.815Z,2.40
2023-01-21T22:18:59.562Z,2.20
2023-01-21T22:21:32.861Z,2.30
2023-01-21T22:24:01.163Z,2.30
2023-01-21T22:26:31.101Z,2.20
2023-01-21T22:28:58.586Z,2.20
2023-01-21T22:31:27.823Z,3.30
2023-01-21T22:33:55.124Z,2.00
2023-01-21T22:36:24.949Z,2.10
2023-01-21T22:38:52.397Z,2.20
2023-01-21T22:41:21.412Z,2.20
2023-01-21T22:43:49.414Z,2.20
2023-01-21T22:46:23.775Z,2.10
2023-01-21T22:48:51.073Z,2.20
2023-01-21T22:51:19.658Z,2.00
2023-01-21T22:53:46.681Z,2.00
2023-01-21T22:56:15.661Z,2.10
2023-01-21T22:58:43.246Z,2.10
2023-01-21T23:01:26.898Z,2.20
2023-01-21T23:03:54.329Z,2.20
2023-01-21T23:06:21.335Z,2.10
2023-01-21T23:08:48.260Z,2.10
2023-01-21T23:11:17.070Z,2.10
2023-01-21T23:13:44.422Z,2.10
2023-01-21T23:16:14.891Z,2.10
2023-01-21T23:18:42.289Z,1.90
2023-01-21T23:21:20.959Z,1.90
2023-01-21T23:23:48.124Z,2.10
2023-01-21T23:26:15.475Z,2.10
2023-01-21T23:28:43.148Z,2.10
2023-01-21T23:31:14.139Z,2.00
2023-01-21T23:38:58.245Z,2.00
2023-01-21T23:41:25.033Z,2.00
2023-01-21T23:43:51.758Z,2.10
2023-01-21T23:46:19.808Z,2.20
2023-01-21T23:48:47.041Z,2.20
2023-01-21T23:51:15.330Z,2.10
2023-01-21T23:53:42.532Z,2.00
2023-01-21T23:56:21.346Z,2.00
