createdAt,value
2022-10-17T00:01:13.886Z,4.00
2022-10-17T00:03:42.535Z,3.67
2022-10-17T00:06:13.999Z,4.30
2022-10-17T00:08:45.550Z,3.70
2022-10-17T00:11:17.749Z,3.40
2022-10-17T00:13:48.421Z,4.23
2022-10-17T00:16:17.913Z,4.10
2022-10-17T00:18:46.118Z,4.30
2022-10-17T00:21:18.768Z,3.80
2022-10-17T00:23:49.049Z,3.50
2022-10-17T00:26:18.541Z,4.17
2022-10-17T00:28:48.775Z,3.47
2022-10-17T00:31:20.501Z,3.90
2022-10-17T00:33:49.264Z,3.43
2022-10-17T00:36:19.899Z,2.97
2022-10-17T00:38:53.261Z,3.57
2022-10-17T00:41:24.965Z,3.30
2022-10-17T00:43:57.854Z,3.40
2022-10-17T00:46:29.358Z,3.80
2022-10-17T00:49:00.187Z,3.77
2022-10-17T00:51:35.945Z,3.33
2022-10-17T00:54:06.266Z,4.30
2022-10-17T00:56:35.192Z,3.60
2022-10-17T01:01:37.721Z,3.73
2022-10-17T01:04:06.273Z,3.83
2022-10-17T01:06:34.517Z,3.50
2022-10-17T01:09:02.970Z,3.63
2022-10-17T01:11:42.325Z,4.20
2022-10-17T01:14:21.083Z,4.17
2022-10-17T01:17:01.202Z,4.40
2022-10-17T01:19:53.786Z,4.20
2022-10-17T01:22:28.282Z,3.67
2022-10-17T01:25:25.278Z,4.00
2022-10-17T01:28:22.765Z,3.77
2022-10-17T01:31:08.747Z,3.80
2022-10-17T01:34:00.944Z,3.47
2022-10-17T01:36:39.456Z,3.57
2022-10-17T01:39:17.466Z,3.83
2022-10-17T01:41:53.897Z,3.27
2022-10-17T01:44:28.778Z,4.50
2022-10-17T01:47:05.727Z,4.23
2022-10-17T01:49:36.410Z,4.93
2022-10-17T01:52:10.153Z,5.87
2022-10-17T01:54:44.536Z,5.53
2022-10-17T01:57:23.760Z,6.37
2022-10-17T01:59:54.359Z,5.70
2022-10-17T02:02:25.814Z,4.67
2022-10-17T02:04:55.397Z,5.87
2022-10-17T02:07:23.821Z,5.20
2022-10-17T02:09:52.097Z,5.17
2022-10-17T02:12:48.686Z,4.57
2022-10-17T02:15:46.325Z,4.90
2022-10-17T02:18:41.422Z,5.20
2022-10-17T02:21:16.845Z,5.70
2022-10-17T02:23:54.427Z,6.57
2022-10-17T02:26:31.141Z,8.47
2022-10-17T02:29:09.157Z,7.70
2022-10-17T02:31:41.461Z,7.60
2022-10-17T02:34:17.305Z,5.87
2022-10-17T02:36:50.320Z,6.23
2022-10-17T02:39:20.611Z,6.90
2022-10-17T02:41:51.027Z,8.07
2022-10-17T02:44:20.222Z,8.33
2022-10-17T02:47:01.030Z,8.80
2022-10-17T02:49:37.475Z,6.90
2022-10-17T02:52:12.222Z,7.60
2022-10-17T02:54:47.208Z,7.57
2022-10-17T02:57:21.794Z,10.07
2022-10-17T02:59:51.597Z,11.30
2022-10-17T03:02:19.944Z,11.90
2022-10-17T03:04:49.517Z,11.50
2022-10-17T03:07:17.840Z,10.30
2022-10-17T03:09:46.145Z,10.23
2022-10-17T03:12:14.406Z,10.70
2022-10-17T03:14:42.618Z,11.00
2022-10-17T03:17:10.836Z,10.70
2022-10-17T03:19:39.030Z,10.00
2022-10-17T03:22:08.593Z,10.60
2022-10-17T03:24:36.794Z,10.77
2022-10-17T03:27:05.392Z,10.03
2022-10-17T03:29:33.644Z,11.03
2022-10-17T03:32:01.844Z,10.80
2022-10-17T03:34:30.087Z,10.47
2022-10-17T03:36:58.348Z,11.87
2022-10-17T03:39:27.976Z,11.60
2022-10-17T03:41:56.206Z,12.67
2022-10-17T03:44:24.413Z,12.23
2022-10-17T03:46:52.637Z,11.83
2022-10-17T03:49:20.829Z,13.87
2022-10-17T03:51:49.081Z,12.30
2022-10-17T03:54:17.290Z,13.60
2022-10-17T03:56:46.983Z,13.63
2022-10-17T03:59:16.015Z,15.33
2022-10-17T04:01:44.842Z,14.23
2022-10-17T04:04:13.234Z,15.50
2022-10-17T04:06:41.474Z,15.93
2022-10-17T04:09:11.226Z,16.97
2022-10-17T04:11:39.590Z,14.77
2022-10-17T04:14:10.801Z,15.47
2022-10-17T04:16:40.114Z,16.40
2022-10-17T04:19:08.331Z,16.40
2022-10-17T04:21:36.525Z,16.10
2022-10-17T04:24:05.082Z,15.23
2022-10-17T04:26:33.292Z,17.17
2022-10-17T04:29:01.499Z,19.23
2022-10-17T04:31:31.143Z,19.67
2022-10-17T04:33:59.318Z,20.57
2022-10-17T04:36:27.614Z,19.30
2022-10-17T04:38:55.822Z,19.80
2022-10-17T04:41:24.025Z,15.53
2022-10-17T04:43:52.258Z,13.80
2022-10-17T04:46:20.453Z,15.27
2022-10-17T04:48:50.314Z,14.90
2022-10-17T04:51:23.048Z,14.93
2022-10-17T04:53:54.130Z,17.27
2022-10-17T04:56:24.842Z,17.20
2022-10-17T04:58:53.726Z,16.67
2022-10-17T05:01:24.653Z,15.63
2022-10-17T05:03:56.017Z,17.03
2022-10-17T05:06:27.902Z,17.60
2022-10-17T05:08:57.490Z,17.67
2022-10-17T05:11:28.805Z,19.67
2022-10-17T05:13:59.266Z,18.53
2022-10-17T05:16:28.977Z,19.67
2022-10-17T05:19:00.607Z,18.93
2022-10-17T05:21:31.078Z,19.10
2022-10-17T05:23:59.801Z,19.77
2022-10-17T05:26:28.117Z,19.93
2022-10-17T05:28:56.325Z,19.30
2022-10-17T05:31:24.562Z,19.23
2022-10-17T05:33:52.821Z,18.17
2022-10-17T05:36:23.454Z,18.90
2022-10-17T05:38:52.091Z,18.50
2022-10-17T05:41:21.342Z,19.67
2022-10-17T05:43:50.347Z,18.57
2022-10-17T05:46:18.749Z,21.20
2022-10-17T05:48:47.049Z,20.43
2022-10-17T05:51:15.345Z,19.70
2022-10-17T05:53:44.962Z,20.60
2022-10-17T05:56:14.459Z,20.57
2022-10-17T05:58:50.428Z,22.67
2022-10-17T06:01:20.603Z,21.50
2022-10-17T06:03:48.954Z,21.63
2022-10-17T06:06:18.490Z,19.87
2022-10-17T06:08:48.078Z,21.43
2022-10-17T06:11:16.348Z,20.40
2022-10-17T06:13:44.603Z,19.43
2022-10-17T06:16:12.919Z,21.50
2022-10-17T06:18:41.185Z,21.30
2022-10-17T06:21:12.837Z,21.97
2022-10-17T06:23:41.180Z,23.87
2022-10-17T06:26:10.889Z,26.60
2022-10-17T06:28:39.303Z,27.83
2022-10-17T06:31:08.830Z,26.63
2022-10-17T06:33:37.587Z,26.13
2022-10-17T06:36:08.197Z,28.03
2022-10-17T06:38:36.905Z,27.43
2022-10-17T06:41:21.999Z,27.43
2022-10-17T06:43:51.622Z,25.30
2022-10-17T06:46:21.162Z,26.80
2022-10-17T06:48:49.440Z,26.73
2022-10-17T06:51:17.763Z,26.67
2022-10-17T06:53:46.055Z,27.47
2022-10-17T06:56:14.420Z,27.17
2022-10-17T06:58:42.958Z,26.53
2022-10-17T07:01:14.575Z,23.93
2022-10-17T07:03:43.691Z,23.17
2022-10-17T07:06:12.189Z,21.97
2022-10-17T07:08:44.654Z,23.37
2022-10-17T07:11:15.274Z,24.30
2022-10-17T07:13:44.077Z,24.30
2022-10-17T07:16:15.642Z,24.83
2022-10-17T07:18:44.437Z,24.73
2022-10-17T07:21:12.693Z,24.17
2022-10-17T07:23:41.505Z,25.67
2022-10-17T07:26:15.074Z,25.63
2022-10-17T07:28:46.321Z,25.17
2022-10-17T07:31:19.425Z,26.30
2022-10-17T07:33:48.129Z,26.07
2022-10-17T07:36:17.627Z,26.33
2022-10-17T07:38:46.490Z,28.07
2022-10-17T07:41:19.193Z,26.93
2022-10-17T07:43:50.040Z,27.43
2022-10-17T07:46:19.970Z,28.73
2022-10-17T07:48:48.308Z,29.67
2022-10-17T07:51:17.742Z,29.83
2022-10-17T07:53:48.693Z,32.43
2022-10-17T07:56:17.714Z,32.70
2022-10-17T07:58:46.101Z,31.03
2022-10-17T08:01:16.211Z,33.03
2022-10-17T08:03:48.660Z,30.57
2022-10-17T08:06:17.166Z,32.80
2022-10-17T08:08:46.065Z,32.47
2022-10-17T08:11:16.210Z,31.27
2022-10-17T08:13:44.638Z,29.63
2022-10-17T08:16:14.553Z,31.07
2022-10-17T08:18:44.045Z,29.97
2022-10-17T08:21:14.382Z,31.83
2022-10-17T08:23:42.815Z,31.77
2022-10-17T08:26:13.527Z,31.93
2022-10-17T08:28:42.498Z,31.07
2022-10-17T08:31:13.611Z,31.07
2022-10-17T08:33:42.755Z,30.40
2022-10-17T08:36:15.539Z,30.67
2022-10-17T08:38:45.471Z,28.83
2022-10-17T08:41:36.710Z,30.63
2022-10-17T08:44:16.921Z,30.33
2022-10-17T08:46:49.652Z,30.80
2022-10-17T08:49:27.209Z,28.80
2022-10-17T08:52:06.791Z,27.43
2022-10-17T08:54:42.941Z,28.83
2022-10-17T08:57:15.410Z,27.53
2022-10-17T08:59:44.541Z,28.33
2022-10-17T09:02:40.854Z,26.10
2022-10-17T09:05:33.848Z,28.27
2022-10-17T09:08:17.997Z,24.93
2022-10-17T09:10:58.310Z,26.07
2022-10-17T09:13:49.127Z,26.00
2022-10-17T09:16:38.739Z,24.57
2022-10-17T09:19:14.109Z,22.63
2022-10-17T09:21:47.952Z,21.30
2022-10-17T09:24:25.311Z,21.13
2022-10-17T09:26:55.918Z,20.03
2022-10-17T09:29:29.702Z,21.23
2022-10-17T09:32:06.663Z,20.50
2022-10-17T09:34:34.918Z,19.73
2022-10-17T09:37:03.697Z,18.97
2022-10-17T09:39:33.450Z,19.90
2022-10-17T09:42:03.234Z,20.37
2022-10-17T09:44:35.518Z,18.50
2022-10-17T09:47:24.548Z,18.90
2022-10-17T09:49:53.636Z,18.03
2022-10-17T09:52:28.241Z,18.57
2022-10-17T09:55:04.843Z,17.07
2022-10-17T09:57:56.106Z,17.03
2022-10-17T10:00:43.148Z,15.73
2022-10-17T10:03:17.082Z,15.23
2022-10-17T10:06:02.014Z,14.13
2022-10-17T10:08:35.452Z,14.30
2022-10-17T10:11:13.344Z,14.87
2022-10-17T10:13:49.225Z,15.03
2022-10-17T10:16:25.327Z,14.83
2022-10-17T10:18:53.951Z,14.60
2022-10-17T10:21:25.847Z,14.30
2022-10-17T10:24:13.883Z,14.20
2022-10-17T10:26:47.272Z,12.70
2022-10-17T10:29:30.818Z,13.90
2022-10-17T10:32:09.302Z,13.63
2022-10-17T10:34:49.973Z,16.87
2022-10-17T10:37:21.654Z,15.37
2022-10-17T10:39:51.746Z,16.70
2022-10-17T10:42:30.508Z,16.50
2022-10-17T10:45:05.384Z,15.27
2022-10-17T10:47:34.235Z,14.37
2022-10-17T10:50:27.402Z,13.97
2022-10-17T10:53:13.676Z,12.73
2022-10-17T10:55:47.690Z,12.37
2022-10-17T10:58:31.657Z,12.02
2022-10-17T11:01:06.881Z,11.73
2022-10-17T11:03:42.733Z,11.30
2022-10-17T11:06:18.419Z,10.60
2022-10-17T11:08:51.510Z,10.25
2022-10-17T11:11:29.563Z,11.27
2022-10-17T11:14:09.636Z,9.75
2022-10-17T11:16:48.872Z,9.90
2022-10-17T11:19:26.205Z,9.05
2022-10-17T11:22:08.904Z,9.45
2022-10-17T11:24:44.697Z,8.80
2022-10-17T11:27:12.987Z,8.90
2022-10-17T11:29:46.809Z,8.65
2022-10-17T11:32:22.326Z,7.30
2022-10-17T11:34:55.852Z,8.18
2022-10-17T11:37:28.362Z,8.57
2022-10-17T11:40:03.632Z,7.80
2022-10-17T11:42:39.082Z,7.75
2022-10-17T11:45:15.685Z,7.55
2022-10-17T11:47:49.544Z,8.55
2022-10-17T11:53:18.925Z,6.67
2022-10-17T11:55:48.540Z,7.65
2022-10-17T11:58:36.711Z,6.70
2022-10-17T12:01:17.075Z,6.25
2022-10-17T12:03:59.289Z,7.67
2022-10-17T12:06:44.078Z,6.97
2022-10-17T12:09:24.034Z,6.47
2022-10-17T12:11:56.504Z,7.03
2022-10-17T12:14:45.853Z,5.45
2022-10-17T12:17:40.612Z,5.68
2022-10-17T12:20:36.852Z,5.72
2022-10-17T12:23:27.295Z,5.43
2022-10-17T12:26:01.613Z,5.85
2022-10-17T12:28:33.326Z,5.38
2022-10-17T12:31:05.788Z,5.93
2022-10-17T12:33:39.411Z,5.85
2022-10-17T12:36:50.188Z,5.00
2022-10-17T12:39:52.381Z,5.20
2022-10-17T12:42:50.427Z,4.78
2022-10-17T12:45:51.515Z,4.50
2022-10-17T12:49:13.816Z,4.05
2022-10-17T12:52:29.723Z,4.38
2022-10-17T12:55:15.078Z,4.28
2022-10-17T12:57:51.844Z,4.20
2022-10-17T13:00:27.263Z,4.38
2022-10-17T13:03:04.309Z,5.35
2022-10-17T13:05:36.479Z,5.10
2022-10-17T13:08:10.199Z,5.57
2022-10-17T13:10:43.621Z,5.25
2022-10-17T13:13:17.801Z,5.10
2022-10-17T13:15:49.893Z,4.90
2022-10-17T13:18:23.370Z,5.75
2022-10-17T13:21:01.444Z,5.10
2022-10-17T13:23:34.875Z,5.25
2022-10-17T13:26:13.806Z,5.65
2022-10-17T13:28:42.229Z,5.90
2022-10-17T13:31:32.431Z,5.55
2022-10-17T13:34:03.980Z,5.13
2022-10-17T13:36:34.407Z,5.63
2022-10-17T13:39:12.288Z,4.95
2022-10-17T13:41:42.925Z,5.40
2022-10-17T13:44:16.644Z,5.57
2022-10-17T13:46:45.587Z,4.77
2022-10-17T13:49:24.420Z,5.90
2022-10-17T13:51:56.307Z,5.23
2022-10-17T13:54:36.988Z,4.90
2022-10-17T13:57:07.474Z,4.80
2022-10-17T13:59:40.961Z,4.90
2022-10-17T14:02:16.878Z,4.90
2022-10-17T14:05:15.167Z,4.77
2022-10-17T14:08:09.321Z,4.00
2022-10-17T14:10:34.367Z,3.77
2022-10-17T14:13:05.378Z,3.10
2022-10-17T14:15:36.930Z,3.40
2022-10-17T14:18:08.168Z,3.50
2022-10-17T14:23:37.247Z,3.10
2022-10-17T14:26:17.285Z,3.20
2022-10-17T14:28:50.404Z,3.27
2022-10-17T14:31:31.227Z,3.30
2022-10-17T14:34:01.024Z,3.43
2022-10-17T14:36:42.035Z,3.17
2022-10-17T14:39:21.877Z,3.10
2022-10-17T14:41:52.600Z,3.57
2022-10-17T14:44:25.648Z,2.73
2022-10-17T14:47:06.016Z,3.30
2022-10-17T14:49:40.750Z,3.17
2022-10-17T14:52:29.448Z,3.57
2022-10-17T14:54:59.828Z,3.00
2022-10-17T14:57:43.092Z,3.30
2022-10-17T15:00:16.558Z,3.20
2022-10-17T15:02:45.677Z,3.57
2022-10-17T15:05:14.288Z,3.60
2022-10-17T15:07:43.432Z,3.37
2022-10-17T15:10:30.258Z,5.10
2022-10-17T15:13:26.130Z,4.00
2022-10-17T15:15:52.133Z,3.90
2022-10-17T15:18:20.876Z,3.80
2022-10-17T15:20:55.346Z,3.50
2022-10-17T15:23:33.104Z,3.73
2022-10-17T15:26:02.643Z,3.77
2022-10-17T15:28:32.383Z,3.03
2022-10-17T15:31:00.667Z,3.63
2022-10-17T15:33:28.906Z,3.30
2022-10-17T15:38:26.436Z,3.63
2022-10-17T15:40:54.881Z,3.83
2022-10-17T15:43:23.191Z,3.33
2022-10-17T15:45:52.851Z,3.57
2022-10-17T15:48:27.970Z,3.80
2022-10-17T15:50:56.250Z,3.57
2022-10-17T15:53:24.785Z,3.70
2022-10-17T15:55:52.983Z,3.77
2022-10-17T15:58:21.415Z,3.50
2022-10-17T16:00:50.036Z,3.67
2022-10-17T16:03:19.656Z,3.73
2022-10-17T16:05:48.085Z,3.43
2022-10-17T16:08:16.311Z,3.50
2022-10-17T16:10:44.563Z,3.93
2022-10-17T16:13:18.512Z,3.77
2022-10-17T16:15:46.926Z,3.80
2022-10-17T16:18:15.280Z,4.33
2022-10-17T16:20:44.939Z,4.17
2022-10-17T16:23:14.768Z,5.20
2022-10-17T16:25:43.187Z,6.13
2022-10-17T16:28:12.033Z,5.00
2022-10-17T16:30:46.100Z,5.87
2022-10-17T16:33:14.695Z,4.90
2022-10-17T16:35:45.669Z,4.57
2022-10-17T16:38:13.935Z,5.27
2022-10-17T16:40:42.639Z,4.23
2022-10-17T16:43:13.681Z,5.77
2022-10-17T16:45:42.496Z,4.97
2022-10-17T16:48:12.203Z,4.23
2022-10-17T16:50:41.708Z,4.23
2022-10-17T16:53:11.471Z,4.23
2022-10-17T16:55:39.798Z,5.20
2022-10-17T16:58:08.046Z,5.93
2022-10-17T17:00:36.400Z,4.83
2022-10-17T17:03:04.800Z,4.10
2022-10-17T17:05:33.080Z,4.10
2022-10-17T17:08:03.426Z,4.10
2022-10-17T17:10:33.119Z,4.30
2022-10-17T17:13:02.112Z,3.70
2022-10-17T17:15:30.477Z,4.97
2022-10-17T17:18:02.687Z,3.90
2022-10-17T17:20:34.299Z,3.87
2022-10-17T17:23:02.583Z,5.37
2022-10-17T17:25:32.231Z,5.87
2022-10-17T17:28:00.489Z,6.00
2022-10-17T17:30:29.695Z,5.77
2022-10-17T17:32:59.971Z,6.80
2022-10-17T17:35:29.027Z,6.13
2022-10-17T17:37:57.313Z,7.10
2022-10-17T17:40:25.639Z,6.17
2022-10-17T17:42:55.371Z,6.00
2022-10-17T17:45:23.826Z,5.33
2022-10-17T17:47:53.231Z,5.20
2022-10-17T17:50:21.585Z,5.73
2022-10-17T17:52:51.164Z,4.83
2022-10-17T17:55:19.471Z,4.50
2022-10-17T17:57:47.832Z,4.17
2022-10-17T18:00:18.034Z,5.33
2022-10-17T18:02:46.382Z,4.67
2022-10-17T18:05:15.007Z,7.03
2022-10-17T18:07:43.440Z,5.97
2022-10-17T18:12:44.086Z,5.13
2022-10-17T18:15:13.021Z,6.70
2022-10-17T18:17:42.784Z,5.13
2022-10-17T18:20:12.403Z,6.30
2022-10-17T18:22:40.702Z,5.37
2022-10-17T18:25:09.716Z,5.20
2022-10-17T18:27:38.107Z,5.93
2022-10-17T18:30:08.556Z,5.47
2022-10-17T18:32:36.924Z,4.87
2022-10-17T18:35:07.660Z,5.23
2022-10-17T18:37:36.072Z,4.53
2022-10-17T18:40:04.936Z,4.07
2022-10-17T18:42:33.424Z,4.10
2022-10-17T18:45:03.294Z,4.40
2022-10-17T18:47:31.778Z,4.37
2022-10-17T18:50:00.426Z,4.13
2022-10-17T18:52:30.333Z,4.30
2022-10-17T18:54:58.749Z,3.97
2022-10-17T18:57:27.117Z,3.67
2022-10-17T18:59:55.582Z,3.70
2022-10-17T19:02:24.053Z,4.07
2022-10-17T19:04:52.448Z,3.57
2022-10-17T19:07:20.780Z,3.77
2022-10-17T19:09:51.194Z,4.13
2022-10-17T19:12:19.611Z,4.70
2022-10-17T19:14:50.485Z,4.67
2022-10-17T19:17:19.431Z,3.93
2022-10-17T19:19:50.084Z,4.10
2022-10-17T19:22:18.488Z,4.10
2022-10-17T19:24:46.835Z,4.03
2022-10-17T19:27:16.703Z,4.27
2022-10-17T19:29:45.095Z,4.87
2022-10-17T19:32:16.664Z,4.50
2022-10-17T19:34:47.609Z,4.33
2022-10-17T19:37:16.025Z,4.40
2022-10-17T19:39:44.388Z,4.30
2022-10-17T19:42:12.752Z,4.60
2022-10-17T19:44:42.576Z,4.73
2022-10-17T19:47:10.943Z,5.17
2022-10-17T19:49:39.343Z,5.33
2022-10-17T19:52:07.888Z,5.97
2022-10-17T19:54:36.250Z,4.90
2022-10-17T19:57:08.076Z,4.80
2022-10-17T19:59:38.879Z,5.33
2022-10-17T20:02:08.808Z,5.13
2022-10-17T20:04:42.096Z,5.17
2022-10-17T20:07:17.998Z,5.10
2022-10-17T20:09:46.346Z,5.23
2022-10-17T20:12:14.669Z,4.80
2022-10-17T20:14:42.982Z,5.20
2022-10-17T20:17:12.734Z,4.83
2022-10-17T20:19:41.148Z,4.77
2022-10-17T20:22:09.454Z,5.10
2022-10-17T20:24:37.854Z,5.10
2022-10-17T20:27:06.282Z,5.20
2022-10-17T20:29:34.655Z,5.83
2022-10-17T20:32:02.993Z,4.70
2022-10-17T20:34:35.586Z,5.37
2022-10-17T20:37:04.277Z,5.20
2022-10-17T20:39:32.667Z,4.83
2022-10-17T20:42:01.021Z,5.33
2022-10-17T20:44:29.368Z,4.80
2022-10-17T20:47:02.232Z,5.27
2022-10-17T20:49:33.583Z,4.90
2022-10-17T20:52:02.964Z,5.07
2022-10-17T20:54:31.684Z,5.23
2022-10-17T20:57:02.619Z,5.80
2022-10-17T20:59:35.151Z,5.57
2022-10-17T21:02:03.915Z,5.30
2022-10-17T21:04:45.928Z,4.77
2022-10-17T21:07:14.986Z,5.47
2022-10-17T21:09:43.349Z,5.50
2022-10-17T21:12:13.184Z,4.57
2022-10-17T21:14:46.455Z,5.53
2022-10-17T21:17:14.661Z,5.23
2022-10-17T21:19:44.278Z,5.10
2022-10-17T21:22:12.514Z,5.50
2022-10-17T21:24:40.766Z,5.50
2022-10-17T21:27:16.475Z,6.03
2022-10-17T21:29:44.835Z,5.73
2022-10-17T21:32:25.228Z,5.90
2022-10-17T21:35:03.211Z,6.03
2022-10-17T21:37:31.447Z,5.00
2022-10-17T21:39:59.660Z,5.70
2022-10-17T21:42:28.102Z,5.60
2022-10-17T21:44:56.389Z,6.13
2022-10-17T21:47:27.489Z,6.47
2022-10-17T21:49:56.120Z,6.43
2022-10-17T21:52:25.829Z,6.03
2022-10-17T21:54:54.029Z,5.90
2022-10-17T21:57:22.272Z,5.97
2022-10-17T21:59:50.522Z,6.70
2022-10-17T22:02:19.273Z,5.83
2022-10-17T22:04:47.490Z,5.60
2022-10-17T22:07:15.785Z,5.50
2022-10-17T22:09:45.376Z,5.70
2022-10-17T22:12:13.589Z,5.83
2022-10-17T22:14:41.945Z,5.33
2022-10-17T22:17:10.222Z,5.83
2022-10-17T22:19:38.461Z,5.87
2022-10-17T22:22:06.778Z,6.30
2022-10-17T22:24:35.058Z,5.77
2022-10-17T22:27:04.771Z,5.93
2022-10-17T22:29:33.343Z,6.93
2022-10-17T22:32:01.584Z,6.53
2022-10-17T22:34:29.907Z,6.10
2022-10-17T22:36:58.233Z,6.63
2022-10-17T22:39:26.488Z,6.77
2022-10-17T22:41:54.826Z,6.10
2022-10-17T22:44:24.479Z,6.43
2022-10-17T22:46:52.679Z,6.70
2022-10-17T22:49:20.939Z,6.63
2022-10-17T22:51:49.155Z,6.60
2022-10-17T22:54:17.521Z,6.27
2022-10-17T22:56:45.776Z,6.03
2022-10-17T22:59:14.227Z,6.13
2022-10-17T23:01:43.911Z,5.90
2022-10-17T23:04:12.215Z,5.90
2022-10-17T23:06:40.462Z,6.20
2022-10-17T23:09:08.715Z,5.33
2022-10-17T23:11:37.004Z,5.37
2022-10-17T23:14:05.270Z,5.70
2022-10-17T23:16:33.522Z,5.80
2022-10-17T23:19:03.096Z,5.90
2022-10-17T23:21:31.383Z,5.77
2022-10-17T23:23:59.602Z,5.90
2022-10-17T23:26:27.865Z,5.63
2022-10-17T23:28:56.379Z,5.83
2022-10-17T23:31:24.654Z,5.47
2022-10-17T23:33:52.860Z,5.47
2022-10-17T23:36:23.218Z,5.63
2022-10-17T23:38:53.802Z,5.73
2022-10-17T23:41:24.691Z,5.50
2022-10-17T23:43:52.960Z,6.37
2022-10-17T23:46:21.191Z,5.57
2022-10-17T23:48:49.582Z,6.00
2022-10-17T23:51:18.163Z,5.87
2022-10-17T23:53:47.860Z,5.53
2022-10-17T23:56:16.278Z,6.00
2022-10-17T23:58:44.599Z,5.73
