createdAt,value
2023-03-05T00:02:02.318Z,75.75
2023-03-05T00:04:29.170Z,76.04
2023-03-05T00:06:55.957Z,75.88
2023-03-05T00:09:22.788Z,76.86
2023-03-05T00:11:49.744Z,75.62
2023-03-05T00:14:16.574Z,76.74
2023-03-05T00:16:43.488Z,77.26
2023-03-05T00:19:11.165Z,77.02
2023-03-05T00:21:40.059Z,77.02
2023-03-05T00:24:11.243Z,77.10
2023-03-05T00:26:39.158Z,76.45
2023-03-05T00:29:07.954Z,75.03
2023-03-05T00:31:36.518Z,74.73
2023-03-05T00:34:09.469Z,75.23
2023-03-05T00:36:40.288Z,75.52
2023-03-05T00:39:07.282Z,75.42
2023-03-05T00:41:34.290Z,74.65
2023-03-05T00:44:01.295Z,75.30
2023-03-05T00:46:28.587Z,75.98
2023-03-05T00:48:56.604Z,75.66
2023-03-05T00:51:24.709Z,74.49
2023-03-05T00:53:51.652Z,73.48
2023-03-05T00:56:18.455Z,73.95
2023-03-05T00:58:45.293Z,73.88
2023-03-05T01:01:12.137Z,74.55
2023-03-05T01:03:39.049Z,74.79
2023-03-05T01:06:08.802Z,73.98
2023-03-05T01:08:36.253Z,73.93
2023-03-05T01:11:04.171Z,73.18
2023-03-05T01:13:31.153Z,73.59
2023-03-05T01:15:57.985Z,72.89
2023-03-05T01:18:24.856Z,73.29
2023-03-05T01:20:51.776Z,73.67
2023-03-05T01:23:18.720Z,74.33
2023-03-05T01:25:45.607Z,73.54
2023-03-05T01:28:12.545Z,75.65
2023-03-05T01:30:39.400Z,75.20
2023-03-05T01:33:06.172Z,74.20
2023-03-05T01:35:33.089Z,74.79
2023-03-05T01:37:59.941Z,75.56
2023-03-05T01:40:29.148Z,75.67
2023-03-05T01:43:01.503Z,76.01
2023-03-05T01:45:32.566Z,75.31
2023-03-05T01:48:00.148Z,75.59
2023-03-05T01:50:28.703Z,76.24
2023-03-05T01:53:03.599Z,75.45
2023-03-05T01:55:32.939Z,76.26
2023-03-05T01:58:07.045Z,77.04
2023-03-05T02:00:43.481Z,75.58
2023-03-05T02:03:12.466Z,75.94
2023-03-05T02:05:41.332Z,76.03
2023-03-05T02:08:10.369Z,75.52
2023-03-05T02:10:43.013Z,74.36
2023-03-05T02:13:16.074Z,74.31
2023-03-05T02:15:43.046Z,73.85
2023-03-05T02:18:10.396Z,74.97
2023-03-05T02:20:56.858Z,75.75
2023-03-05T02:23:29.076Z,75.00
2023-03-05T02:25:56.477Z,76.43
2023-03-05T02:28:31.170Z,75.61
2023-03-05T02:30:58.051Z,75.30
2023-03-05T02:33:25.871Z,75.91
2023-03-05T02:35:52.880Z,76.29
2023-03-05T02:38:21.216Z,76.46
2023-03-05T02:40:48.253Z,76.92
2023-03-05T02:43:16.641Z,76.94
2023-03-05T02:45:43.651Z,77.36
2023-03-05T02:48:10.570Z,77.31
2023-03-05T02:50:39.884Z,78.94
2023-03-05T02:53:06.972Z,78.54
2023-03-05T02:55:33.890Z,78.84
2023-03-05T02:58:00.704Z,80.70
2023-03-05T03:00:28.201Z,81.22
2023-03-05T03:02:55.429Z,80.80
2023-03-05T03:05:22.939Z,81.00
2023-03-05T03:07:50.186Z,81.92
2023-03-05T03:10:17.500Z,81.87
2023-03-05T03:12:45.089Z,81.75
2023-03-05T03:15:14.095Z,83.59
2023-03-05T03:17:40.879Z,83.12
2023-03-05T03:20:10.233Z,83.31
2023-03-05T03:22:37.262Z,82.92
2023-03-05T03:25:05.165Z,82.29
2023-03-05T03:27:32.010Z,82.48
2023-03-05T03:30:04.983Z,83.17
2023-03-05T03:32:32.938Z,82.96
2023-03-05T03:35:00.135Z,82.72
2023-03-05T03:37:27.022Z,81.98
2023-03-05T03:39:53.817Z,82.02
2023-03-05T03:42:21.840Z,82.71
2023-03-05T03:44:49.472Z,82.20
2023-03-05T03:47:16.879Z,82.54
2023-03-05T03:49:43.645Z,83.85
2023-03-05T03:52:10.640Z,82.47
2023-03-05T03:54:37.444Z,83.25
2023-03-05T03:57:05.184Z,83.09
2023-03-05T03:59:32.074Z,83.09
2023-03-05T04:01:58.918Z,84.02
2023-03-05T04:04:26.770Z,83.34
2023-03-05T04:06:53.703Z,82.85
2023-03-05T04:09:20.525Z,82.44
2023-03-05T04:11:47.369Z,81.24
2023-03-05T04:14:14.214Z,81.66
2023-03-05T04:16:41.049Z,82.54
2023-03-05T04:19:07.855Z,82.47
2023-03-05T04:21:34.654Z,81.28
2023-03-05T04:24:01.378Z,81.91
2023-03-05T04:26:28.171Z,81.53
2023-03-05T04:28:54.904Z,81.84
2023-03-05T04:31:21.833Z,81.63
2023-03-05T04:33:48.579Z,80.86
2023-03-05T04:36:15.366Z,81.93
2023-03-05T04:38:42.282Z,81.00
2023-03-05T04:41:09.149Z,80.86
2023-03-05T04:43:35.869Z,81.75
2023-03-05T04:46:02.814Z,81.87
2023-03-05T04:48:29.783Z,81.44
2023-03-05T04:50:58.046Z,82.32
2023-03-05T04:53:28.056Z,81.35
2023-03-05T04:55:55.778Z,81.46
2023-03-05T04:58:23.313Z,81.13
2023-03-05T05:00:50.294Z,81.20
2023-03-05T05:03:17.220Z,80.90
2023-03-05T05:05:44.107Z,80.85
2023-03-05T05:08:11.322Z,80.45
2023-03-05T05:10:41.530Z,80.37
2023-03-05T05:13:08.336Z,80.74
2023-03-05T05:15:35.127Z,79.99
2023-03-05T05:18:02.055Z,80.60
2023-03-05T05:20:29.016Z,80.56
2023-03-05T05:22:55.819Z,80.20
2023-03-05T05:25:22.633Z,80.04
2023-03-05T05:27:49.898Z,79.26
2023-03-05T05:30:17.078Z,79.11
2023-03-05T05:32:44.100Z,79.41
2023-03-05T05:35:11.300Z,79.48
2023-03-05T05:37:38.189Z,80.19
2023-03-05T05:40:08.394Z,79.68
2023-03-05T05:42:35.779Z,79.74
2023-03-05T05:45:03.296Z,79.17
2023-03-05T05:47:30.225Z,79.93
2023-03-05T05:49:57.082Z,79.54
2023-03-05T05:52:23.827Z,79.39
2023-03-05T05:54:50.685Z,79.44
2023-03-05T05:57:17.588Z,79.21
2023-03-05T05:59:44.991Z,79.98
2023-03-05T06:02:11.874Z,80.01
2023-03-05T06:04:40.101Z,79.98
2023-03-05T06:07:07.109Z,79.94
2023-03-05T06:09:35.673Z,80.11
2023-03-05T06:12:02.574Z,80.13
2023-03-05T06:14:29.420Z,78.93
2023-03-05T06:16:56.304Z,79.37
2023-03-05T06:19:23.138Z,80.39
2023-03-05T06:21:49.966Z,81.83
2023-03-05T06:24:16.861Z,80.59
2023-03-05T06:26:43.799Z,81.48
2023-03-05T06:29:10.605Z,82.17
2023-03-05T06:31:37.536Z,81.93
2023-03-05T06:34:04.585Z,81.03
2023-03-05T06:36:32.050Z,82.35
2023-03-05T06:38:58.866Z,82.47
2023-03-05T06:41:29.038Z,82.66
2023-03-05T06:43:56.123Z,82.06
2023-03-05T06:46:28.127Z,81.69
2023-03-05T06:48:57.207Z,82.36
2023-03-05T06:51:26.161Z,82.39
2023-03-05T06:53:53.829Z,82.61
2023-03-05T06:56:21.909Z,82.75
2023-03-05T06:58:51.129Z,81.39
2023-03-05T07:01:18.629Z,81.88
2023-03-05T07:03:49.289Z,82.29
2023-03-05T07:06:16.502Z,82.51
2023-03-05T07:08:44.963Z,81.97
2023-03-05T07:11:13.728Z,82.41
2023-03-05T07:13:40.624Z,82.16
2023-03-05T07:16:09.509Z,82.05
2023-03-05T07:18:36.928Z,80.89
2023-03-05T07:21:08.287Z,80.98
2023-03-05T07:23:36.066Z,82.67
2023-03-05T07:26:04.403Z,81.55
2023-03-05T07:28:31.926Z,82.44
2023-03-05T07:31:00.459Z,81.27
2023-03-05T07:33:27.535Z,82.45
2023-03-05T07:35:54.902Z,82.22
2023-03-05T07:38:21.798Z,80.98
2023-03-05T07:40:48.792Z,80.56
2023-03-05T07:43:15.613Z,81.39
2023-03-05T07:45:44.897Z,82.36
2023-03-05T07:48:17.756Z,81.72
2023-03-05T07:50:44.813Z,81.39
2023-03-05T07:53:11.695Z,81.40
2023-03-05T07:55:46.340Z,80.99
2023-03-05T07:58:14.337Z,80.54
2023-03-05T08:00:41.563Z,81.07
2023-03-05T08:03:08.461Z,81.59
2023-03-05T08:05:35.625Z,80.74
2023-03-05T08:08:02.410Z,81.61
2023-03-05T08:10:29.212Z,81.23
2023-03-05T08:12:56.078Z,79.93
2023-03-05T08:15:22.875Z,80.89
2023-03-05T08:17:49.788Z,81.02
2023-03-05T08:20:16.677Z,80.30
2023-03-05T08:22:43.495Z,79.84
2023-03-05T08:25:10.422Z,80.49
2023-03-05T08:27:45.013Z,80.59
2023-03-05T08:30:15.715Z,79.50
2023-03-05T08:32:43.144Z,80.42
2023-03-05T08:35:10.619Z,80.81
2023-03-05T08:37:37.560Z,80.45
2023-03-05T08:40:05.260Z,80.45
2023-03-05T08:42:32.117Z,80.78
2023-03-05T08:44:59.121Z,80.65
2023-03-05T08:47:27.063Z,79.53
2023-03-05T08:49:55.823Z,80.15
2023-03-05T08:52:23.396Z,80.01
2023-03-05T08:54:50.648Z,79.69
2023-03-05T08:57:17.503Z,79.60
2023-03-05T08:59:44.347Z,79.16
2023-03-05T09:02:12.709Z,80.03
2023-03-05T09:04:39.769Z,80.09
2023-03-05T09:07:06.668Z,79.78
2023-03-05T09:09:34.235Z,79.35
2023-03-05T09:12:02.118Z,79.73
2023-03-05T09:14:29.568Z,80.80
2023-03-05T09:16:56.951Z,81.12
2023-03-05T09:19:24.274Z,82.97
2023-03-05T09:21:51.412Z,83.87
2023-03-05T09:24:18.284Z,84.50
2023-03-05T09:26:45.143Z,85.26
2023-03-05T09:29:12.584Z,85.95
2023-03-05T09:31:39.857Z,88.51
2023-03-05T09:34:08.306Z,86.14
2023-03-05T09:36:35.515Z,83.72
2023-03-05T09:39:02.322Z,83.89
2023-03-05T09:42:04.165Z,84.08
2023-03-05T09:44:34.945Z,84.30
2023-03-05T09:47:40.321Z,84.13
2023-03-05T09:50:23.830Z,84.49
2023-03-05T09:52:55.704Z,86.56
2023-03-05T09:55:29.548Z,85.32
2023-03-05T09:57:59.285Z,83.58
2023-03-05T10:00:45.378Z,84.27
2023-03-05T10:03:18.626Z,83.66
2023-03-05T10:05:58.625Z,86.11
2023-03-05T10:08:31.716Z,85.95
2023-03-05T10:11:00.005Z,85.63
2023-03-05T10:13:33.519Z,83.80
2023-03-05T10:16:23.652Z,84.81
2023-03-05T10:19:02.194Z,85.65
2023-03-05T10:21:32.693Z,84.83
2023-03-05T10:24:26.199Z,85.27
2023-03-05T10:27:15.534Z,84.60
2023-03-05T10:29:45.288Z,84.48
2023-03-05T10:32:35.256Z,83.46
2023-03-05T10:35:02.179Z,82.93
2023-03-05T10:38:14.267Z,82.73
2023-03-05T10:40:52.214Z,82.80
2023-03-05T10:43:51.280Z,81.52
2023-03-05T10:46:21.624Z,79.87
2023-03-05T10:48:56.173Z,79.69
2023-03-05T10:51:36.813Z,80.01
2023-03-05T10:54:18.187Z,79.56
2023-03-05T10:56:45.125Z,78.85
2023-03-05T10:59:11.927Z,79.91
2023-03-05T11:01:38.806Z,78.39
2023-03-05T11:04:07.447Z,79.52
2023-03-05T11:06:36.272Z,78.91
2023-03-05T11:09:24.763Z,76.14
2023-03-05T11:12:03.927Z,77.04
2023-03-05T11:14:33.467Z,75.88
2023-03-05T11:17:28.524Z,76.59
2023-03-05T11:19:56.708Z,76.32
2023-03-05T11:22:25.729Z,75.96
2023-03-05T11:25:10.272Z,74.32
2023-03-05T11:27:39.239Z,73.28
2023-03-05T11:30:21.193Z,73.19
2023-03-05T11:32:48.184Z,72.58
2023-03-05T11:35:32.156Z,72.97
2023-03-05T11:38:03.898Z,71.09
2023-03-05T11:40:35.822Z,72.21
2023-03-05T11:43:04.859Z,70.67
2023-03-05T11:45:34.153Z,71.38
2023-03-05T11:48:13.303Z,69.94
2023-03-05T11:50:42.217Z,68.98
2023-03-05T11:53:13.441Z,69.53
2023-03-05T11:55:47.122Z,68.84
2023-03-05T11:58:29.058Z,68.20
2023-03-05T12:00:56.693Z,68.24
2023-03-05T12:03:31.063Z,67.92
2023-03-05T12:06:02.394Z,66.85
2023-03-05T12:08:37.910Z,68.15
2023-03-05T12:11:09.683Z,67.97
2023-03-05T12:13:49.429Z,67.72
2023-03-05T12:16:28.428Z,67.08
2023-03-05T12:19:01.461Z,66.67
2023-03-05T12:21:42.221Z,65.30
2023-03-05T12:24:27.768Z,66.92
2023-03-05T12:27:03.991Z,67.66
2023-03-05T12:29:40.186Z,66.65
2023-03-05T12:32:22.220Z,69.22
2023-03-05T12:34:59.692Z,67.35
2023-03-05T12:37:26.518Z,66.19
2023-03-05T12:40:22.100Z,65.24
2023-03-05T12:42:54.026Z,64.14
2023-03-05T12:45:26.856Z,64.20
2023-03-05T12:47:56.451Z,65.42
2023-03-05T12:50:29.682Z,63.08
2023-03-05T12:53:15.234Z,64.03
2023-03-05T12:55:45.976Z,65.83
2023-03-05T12:58:31.637Z,66.38
2023-03-05T13:01:07.902Z,65.72
2023-03-05T13:03:39.588Z,65.03
2023-03-05T13:06:08.294Z,65.64
2023-03-05T13:08:37.405Z,65.58
2023-03-05T13:11:16.915Z,66.43
2023-03-05T13:13:45.146Z,64.59
2023-03-05T13:16:38.649Z,65.42
2023-03-05T13:19:15.810Z,68.62
2023-03-05T13:21:42.698Z,68.36
2023-03-05T13:24:19.244Z,67.58
2023-03-05T13:26:46.279Z,66.66
2023-03-05T13:29:21.255Z,66.64
2023-03-05T13:31:52.090Z,67.80
2023-03-05T13:34:22.714Z,67.58
2023-03-05T13:36:55.542Z,68.71
2023-03-05T13:39:27.362Z,70.42
2023-03-05T13:42:04.352Z,70.33
2023-03-05T13:44:33.547Z,69.86
2023-03-05T13:47:18.935Z,70.04
2023-03-05T13:49:47.388Z,67.18
2023-03-05T13:52:25.214Z,68.00
2023-03-05T13:54:52.114Z,66.72
2023-03-05T13:57:34.350Z,66.09
2023-03-05T14:00:01.319Z,65.84
2023-03-05T14:02:30.703Z,64.71
2023-03-05T14:04:59.550Z,63.58
2023-03-05T14:07:39.418Z,62.45
2023-03-05T14:10:31.826Z,61.50
2023-03-05T14:12:59.867Z,61.10
2023-03-05T14:15:31.189Z,61.10
2023-03-05T14:18:13.342Z,61.79
2023-03-05T14:20:42.398Z,62.12
2023-03-05T14:23:37.968Z,63.38
2023-03-05T14:26:16.644Z,63.70
2023-03-05T14:28:43.511Z,63.53
2023-03-05T14:31:16.531Z,64.97
2023-03-05T14:33:43.673Z,63.61
2023-03-05T14:36:11.359Z,64.20
2023-03-05T14:38:42.489Z,63.61
2023-03-05T14:41:34.398Z,64.79
2023-03-05T14:44:01.871Z,63.91
2023-03-05T14:46:28.859Z,64.38
2023-03-05T14:48:55.785Z,63.65
2023-03-05T14:51:22.659Z,63.38
2023-03-05T14:53:51.166Z,62.59
2023-03-05T14:56:26.562Z,63.11
2023-03-05T14:58:53.977Z,61.63
2023-03-05T15:01:20.949Z,62.27
2023-03-05T15:03:47.801Z,61.92
2023-03-05T15:06:26.037Z,62.09
2023-03-05T15:08:53.456Z,60.88
2023-03-05T15:11:22.668Z,60.37
2023-03-05T15:13:52.824Z,60.83
2023-03-05T15:16:20.170Z,61.83
2023-03-05T15:18:46.983Z,61.63
2023-03-05T15:21:13.826Z,61.40
2023-03-05T15:23:41.216Z,62.96
2023-03-05T15:26:09.556Z,61.01
2023-03-05T15:28:37.860Z,60.13
2023-03-05T15:31:05.957Z,60.31
2023-03-05T15:33:33.341Z,60.58
2023-03-05T15:36:00.241Z,60.56
2023-03-05T15:38:27.072Z,60.22
2023-03-05T15:40:53.932Z,60.91
2023-03-05T15:43:20.788Z,60.56
2023-03-05T15:45:48.201Z,61.69
2023-03-05T15:48:15.086Z,60.74
2023-03-05T15:50:43.506Z,60.13
2023-03-05T15:53:12.193Z,59.11
2023-03-05T15:55:40.145Z,61.02
2023-03-05T15:58:07.364Z,61.55
2023-03-05T16:00:36.549Z,62.04
2023-03-05T16:03:03.742Z,62.45
2023-03-05T16:05:30.672Z,61.84
2023-03-05T16:07:57.721Z,63.23
2023-03-05T16:10:26.332Z,61.97
2023-03-05T16:12:56.337Z,62.49
2023-03-05T16:15:23.469Z,62.79
2023-03-05T16:17:54.200Z,63.30
2023-03-05T16:20:21.561Z,61.92
2023-03-05T16:22:49.461Z,61.83
2023-03-05T16:25:16.773Z,63.27
2023-03-05T16:27:43.515Z,63.45
2023-03-05T16:30:11.098Z,63.76
2023-03-05T16:32:38.851Z,63.01
2023-03-05T16:35:06.180Z,61.22
2023-03-05T16:37:33.003Z,61.71
2023-03-05T16:39:59.958Z,63.54
2023-03-05T16:42:26.966Z,62.51
2023-03-05T16:44:54.297Z,61.71
2023-03-05T16:47:21.318Z,61.91
2023-03-05T16:49:48.278Z,62.16
2023-03-05T16:52:19.584Z,61.60
2023-03-05T16:54:48.465Z,62.39
2023-03-05T16:57:15.934Z,61.48
2023-03-05T16:59:43.838Z,61.20
2023-03-05T17:02:13.280Z,62.03
2023-03-05T17:04:40.186Z,62.51
2023-03-05T17:07:22.288Z,62.66
2023-03-05T17:09:50.496Z,62.94
2023-03-05T17:12:17.301Z,62.63
2023-03-05T17:14:44.226Z,63.27
2023-03-05T17:17:11.539Z,63.26
2023-03-05T17:19:38.693Z,63.28
2023-03-05T17:22:05.595Z,63.08
2023-03-05T17:24:33.408Z,62.84
2023-03-05T17:27:00.548Z,63.51
2023-03-05T17:29:27.428Z,63.73
2023-03-05T17:31:54.254Z,62.83
2023-03-05T17:34:33.290Z,62.83
2023-03-05T17:37:03.188Z,62.74
2023-03-05T17:39:30.438Z,63.36
2023-03-05T17:41:57.632Z,62.34
2023-03-05T17:44:25.101Z,62.62
2023-03-05T17:46:51.908Z,62.45
2023-03-05T17:49:20.062Z,61.87
2023-03-05T17:51:47.130Z,61.75
2023-03-05T17:54:14.037Z,61.67
2023-03-05T17:56:41.074Z,62.11
2023-03-05T17:59:07.842Z,62.77
2023-03-05T18:01:35.042Z,62.89
2023-03-05T18:04:03.459Z,63.01
2023-03-05T18:06:30.272Z,63.80
2023-03-05T18:08:57.171Z,64.20
2023-03-05T18:11:24.278Z,62.55
2023-03-05T18:13:51.200Z,62.97
2023-03-05T18:16:18.397Z,62.94
2023-03-05T18:18:45.764Z,62.76
2023-03-05T18:21:12.796Z,61.76
2023-03-05T18:23:39.758Z,63.15
2023-03-05T18:26:06.645Z,62.66
2023-03-05T18:28:33.354Z,62.58
2023-03-05T18:31:01.326Z,62.80
2023-03-05T18:33:28.262Z,63.63
2023-03-05T18:35:55.094Z,63.58
2023-03-05T18:38:23.386Z,64.55
2023-03-05T18:40:51.520Z,63.66
2023-03-05T18:43:20.697Z,64.15
2023-03-05T18:45:51.982Z,65.13
2023-03-05T18:48:19.155Z,64.86
2023-03-05T18:50:46.964Z,65.78
2023-03-05T18:53:14.394Z,66.13
2023-03-05T18:55:45.024Z,65.68
2023-03-05T18:58:15.839Z,66.27
2023-03-05T19:00:44.905Z,66.68
2023-03-05T19:03:11.925Z,67.11
2023-03-05T19:05:39.870Z,67.46
2023-03-05T19:08:07.907Z,67.96
2023-03-05T19:10:34.839Z,67.58
2023-03-05T19:13:23.799Z,68.88
2023-03-05T19:15:51.257Z,69.59
2023-03-05T19:18:20.662Z,69.48
2023-03-05T19:20:56.299Z,68.96
2023-03-05T19:23:24.186Z,69.16
2023-03-05T19:25:51.001Z,69.92
2023-03-05T19:28:17.915Z,69.28
2023-03-05T19:30:50.419Z,70.86
2023-03-05T19:33:21.280Z,70.19
2023-03-05T19:35:50.110Z,71.62
2023-03-05T19:38:17.350Z,72.23
2023-03-05T19:40:44.189Z,71.63
2023-03-05T19:43:10.922Z,72.46
2023-03-05T19:45:38.345Z,72.56
2023-03-05T19:48:05.587Z,70.97
2023-03-05T19:50:34.407Z,71.21
2023-03-05T19:53:01.658Z,70.89
2023-03-05T19:55:28.672Z,71.80
2023-03-05T19:57:55.528Z,71.85
2023-03-05T20:00:22.640Z,71.96
2023-03-05T20:02:49.412Z,73.20
2023-03-05T20:05:16.240Z,72.39
2023-03-05T20:07:43.047Z,72.75
2023-03-05T20:10:10.483Z,72.94
2023-03-05T20:12:39.292Z,73.34
2023-03-05T20:15:06.678Z,72.11
2023-03-05T20:17:33.608Z,72.58
2023-03-05T20:20:00.436Z,73.05
2023-03-05T20:22:27.259Z,72.36
2023-03-05T20:24:54.037Z,71.74
2023-03-05T20:27:20.839Z,72.41
2023-03-05T20:29:48.075Z,71.68
2023-03-05T20:32:15.363Z,71.88
2023-03-05T20:34:42.232Z,71.94
2023-03-05T20:37:09.059Z,72.10
2023-03-05T20:39:35.944Z,71.93
2023-03-05T20:42:02.782Z,72.12
2023-03-05T20:44:29.601Z,71.85
2023-03-05T20:47:09.973Z,71.74
2023-03-05T20:49:36.843Z,72.62
2023-03-05T20:52:03.703Z,72.12
2023-03-05T20:54:30.701Z,72.37
2023-03-05T20:56:57.428Z,73.33
2023-03-05T20:59:24.887Z,72.84
2023-03-05T21:01:51.714Z,72.90
2023-03-05T21:04:18.577Z,73.29
2023-03-05T21:06:45.389Z,73.89
2023-03-05T21:09:12.195Z,73.27
2023-03-05T21:11:39.045Z,74.30
2023-03-05T21:14:05.872Z,73.85
2023-03-05T21:16:32.822Z,74.36
2023-03-05T21:18:59.767Z,74.69
2023-03-05T21:21:26.567Z,74.66
2023-03-05T21:23:53.671Z,74.53
2023-03-05T21:26:20.806Z,75.34
2023-03-05T21:28:48.067Z,73.46
2023-03-05T21:31:20.691Z,74.69
2023-03-05T21:33:47.649Z,74.70
2023-03-05T21:36:18.801Z,75.96
2023-03-05T21:38:49.615Z,75.92
2023-03-05T21:41:18.307Z,77.42
2023-03-05T21:43:45.197Z,77.85
2023-03-05T21:46:12.403Z,76.98
2023-03-05T21:48:39.323Z,77.30
2023-03-05T21:51:08.717Z,78.13
2023-03-05T21:53:35.996Z,79.47
2023-03-05T21:56:22.517Z,78.04
2023-03-05T21:58:50.137Z,78.52
2023-03-05T22:01:19.370Z,79.68
2023-03-05T22:03:46.807Z,79.77
2023-03-05T22:06:15.328Z,79.17
2023-03-05T22:08:42.165Z,80.22
2023-03-05T22:11:10.797Z,80.24
2023-03-05T22:13:38.087Z,81.03
2023-03-05T22:16:06.135Z,81.83
2023-03-05T22:18:33.855Z,81.35
2023-03-05T22:21:01.250Z,81.04
2023-03-05T22:23:30.770Z,82.04
2023-03-05T22:26:05.943Z,82.36
2023-03-05T22:28:34.056Z,82.38
2023-03-05T22:31:01.183Z,82.40
2023-03-05T22:33:29.041Z,82.58
2023-03-05T22:35:55.976Z,83.24
2023-03-05T22:38:24.178Z,82.27
2023-03-05T22:40:52.579Z,82.90
2023-03-05T22:43:19.677Z,82.78
2023-03-05T22:45:47.061Z,82.37
2023-03-05T22:48:13.985Z,83.51
2023-03-05T22:50:42.074Z,80.52
2023-03-05T22:53:09.141Z,81.79
2023-03-05T22:55:40.213Z,81.44
2023-03-05T22:58:07.325Z,82.57
2023-03-05T23:00:34.240Z,83.88
2023-03-05T23:03:01.423Z,82.51
2023-03-05T23:05:28.343Z,82.63
2023-03-05T23:07:55.247Z,83.98
2023-03-05T23:10:26.952Z,84.44
2023-03-05T23:12:55.296Z,83.66
2023-03-05T23:15:33.945Z,82.74
2023-03-05T23:18:01.692Z,83.71
2023-03-05T23:20:31.301Z,84.75
2023-03-05T23:22:58.433Z,82.00
2023-03-05T23:25:27.958Z,83.83
2023-03-05T23:27:55.664Z,84.73
2023-03-05T23:30:23.771Z,85.63
2023-03-05T23:32:53.795Z,85.25
2023-03-05T23:35:48.290Z,85.19
2023-03-05T23:38:15.443Z,84.78
2023-03-05T23:40:45.142Z,83.02
2023-03-05T23:43:12.525Z,84.95
2023-03-05T23:45:41.720Z,84.71
2023-03-05T23:48:08.814Z,84.67
2023-03-05T23:50:37.495Z,84.85
2023-03-05T23:53:05.010Z,84.73
2023-03-05T23:55:50.148Z,83.22
2023-03-05T23:58:19.212Z,83.90
