createdAt,value
2023-07-31T00:01:32.972Z,15.16
2023-07-31T00:04:00.179Z,15.17
2023-07-31T00:06:26.809Z,15.17
2023-07-31T00:08:53.359Z,15.21
2023-07-31T00:11:20.043Z,15.24
2023-07-31T00:13:46.692Z,15.32
2023-07-31T00:16:13.265Z,15.33
2023-07-31T00:18:39.892Z,15.44
2023-07-31T00:21:06.555Z,15.54
2023-07-31T00:23:33.144Z,15.54
2023-07-31T00:25:59.791Z,15.60
2023-07-31T00:28:26.643Z,15.70
2023-07-31T00:30:53.284Z,15.76
2023-07-31T00:33:19.903Z,15.78
2023-07-31T00:35:46.592Z,15.79
2023-07-31T00:38:13.167Z,15.86
2023-07-31T00:40:39.778Z,15.84
2023-07-31T00:43:06.646Z,15.90
2023-07-31T00:45:33.911Z,15.91
2023-07-31T00:48:00.848Z,15.78
2023-07-31T00:50:29.222Z,15.95
2023-07-31T00:52:56.104Z,15.95
2023-07-31T00:55:23.046Z,15.92
2023-07-31T00:57:51.439Z,15.89
2023-07-31T01:00:18.069Z,15.98
2023-07-31T01:02:45.498Z,16.00
2023-07-31T01:05:12.185Z,15.97
2023-07-31T01:07:47.825Z,16.04
2023-07-31T01:10:29.105Z,15.99
2023-07-31T01:12:59.010Z,15.97
2023-07-31T01:15:25.644Z,16.04
2023-07-31T01:17:52.343Z,16.00
2023-07-31T01:20:23.267Z,16.03
2023-07-31T01:22:49.799Z,16.11
2023-07-31T01:25:37.660Z,16.11
2023-07-31T01:28:08.890Z,16.09
2023-07-31T01:30:42.257Z,16.09
2023-07-31T01:33:10.252Z,16.06
2023-07-31T01:35:38.020Z,16.05
2023-07-31T01:38:05.908Z,16.08
2023-07-31T01:40:32.846Z,16.10
2023-07-31T01:42:59.571Z,16.08
2023-07-31T01:45:26.212Z,16.08
2023-07-31T01:47:52.840Z,16.05
2023-07-31T01:50:19.411Z,15.91
2023-07-31T01:52:46.053Z,16.01
2023-07-31T01:55:12.725Z,15.97
2023-07-31T01:57:39.337Z,16.07
2023-07-31T02:00:06.553Z,16.03
2023-07-31T02:02:33.273Z,16.02
2023-07-31T02:04:59.960Z,15.98
2023-07-31T02:07:26.521Z,16.00
2023-07-31T02:09:53.150Z,15.97
2023-07-31T02:12:19.782Z,15.97
2023-07-31T02:14:46.403Z,16.01
2023-07-31T02:17:12.976Z,15.89
2023-07-31T02:19:39.558Z,15.95
2023-07-31T02:22:06.267Z,16.00
2023-07-31T02:24:33.092Z,16.03
2023-07-31T02:26:59.638Z,15.91
2023-07-31T02:29:26.278Z,15.97
2023-07-31T02:31:52.955Z,15.88
2023-07-31T02:34:19.587Z,16.00
2023-07-31T02:36:46.168Z,16.05
2023-07-31T02:39:12.772Z,16.03
2023-07-31T02:41:39.331Z,15.98
2023-07-31T02:44:05.900Z,15.95
2023-07-31T02:46:32.748Z,16.04
2023-07-31T02:48:59.396Z,16.00
2023-07-31T02:51:25.977Z,15.96
2023-07-31T02:53:52.558Z,15.99
2023-07-31T02:56:19.281Z,15.93
2023-07-31T02:58:45.881Z,15.96
2023-07-31T03:01:12.486Z,15.99
2023-07-31T03:03:39.239Z,15.98
2023-07-31T03:06:06.059Z,15.94
2023-07-31T03:08:32.627Z,15.91
2023-07-31T03:10:59.303Z,15.93
2023-07-31T03:13:25.990Z,15.95
2023-07-31T03:15:52.601Z,15.96
2023-07-31T03:18:19.229Z,15.92
2023-07-31T03:20:45.769Z,15.92
2023-07-31T03:23:12.339Z,15.86
2023-07-31T03:25:38.941Z,15.88
2023-07-31T03:28:05.591Z,15.89
2023-07-31T03:30:32.310Z,15.87
2023-07-31T03:32:58.937Z,15.83
2023-07-31T03:35:25.567Z,15.79
2023-07-31T03:37:52.132Z,15.88
2023-07-31T03:40:18.871Z,15.84
2023-07-31T03:42:45.576Z,15.88
2023-07-31T03:45:12.164Z,15.87
2023-07-31T03:47:38.878Z,15.86
2023-07-31T03:50:06.100Z,15.88
2023-07-31T03:52:32.657Z,15.81
2023-07-31T03:54:59.229Z,15.90
2023-07-31T03:57:25.794Z,15.86
2023-07-31T03:59:52.340Z,15.91
2023-07-31T04:02:19.980Z,15.81
2023-07-31T04:04:46.706Z,15.83
2023-07-31T04:07:13.337Z,15.82
2023-07-31T04:09:39.913Z,15.83
2023-07-31T04:12:06.818Z,15.85
2023-07-31T04:14:33.423Z,15.84
2023-07-31T04:17:00.030Z,15.79
2023-07-31T04:19:26.611Z,15.85
2023-07-31T04:21:53.201Z,15.77
2023-07-31T04:24:25.276Z,15.82
2023-07-31T04:26:53.119Z,15.85
2023-07-31T04:29:20.073Z,15.76
2023-07-31T04:31:47.151Z,15.75
2023-07-31T04:34:13.849Z,15.74
2023-07-31T04:36:40.742Z,15.76
2023-07-31T04:39:07.567Z,15.84
2023-07-31T04:41:34.116Z,15.75
2023-07-31T04:44:00.754Z,15.80
2023-07-31T04:46:27.493Z,15.79
2023-07-31T04:48:54.144Z,15.80
2023-07-31T04:51:22.237Z,15.80
2023-07-31T04:53:48.804Z,15.80
2023-07-31T04:56:16.614Z,15.82
2023-07-31T04:58:43.287Z,15.75
2023-07-31T05:01:09.945Z,15.83
2023-07-31T05:03:36.677Z,15.82
2023-07-31T05:06:03.362Z,15.82
2023-07-31T05:08:30.078Z,15.80
2023-07-31T05:10:56.647Z,15.80
2023-07-31T05:13:23.197Z,15.86
2023-07-31T05:15:50.745Z,15.80
2023-07-31T05:18:17.501Z,15.81
2023-07-31T05:20:44.089Z,15.78
2023-07-31T05:23:10.694Z,15.66
2023-07-31T05:25:37.303Z,15.71
2023-07-31T05:28:04.001Z,15.80
2023-07-31T05:30:33.741Z,15.76
2023-07-31T05:33:00.340Z,15.67
2023-07-31T05:35:27.063Z,15.70
2023-07-31T05:37:53.668Z,15.66
2023-07-31T05:40:20.263Z,15.62
2023-07-31T05:42:46.858Z,15.62
2023-07-31T05:45:14.584Z,15.61
2023-07-31T05:47:41.316Z,15.58
2023-07-31T05:50:08.229Z,15.64
2023-07-31T05:52:34.889Z,15.62
2023-07-31T05:55:02.502Z,15.67
2023-07-31T05:57:29.173Z,15.70
2023-07-31T05:59:55.778Z,15.68
2023-07-31T06:02:22.487Z,15.69
2023-07-31T06:04:49.183Z,15.64
2023-07-31T06:07:15.862Z,15.66
2023-07-31T06:09:42.445Z,15.72
2023-07-31T06:12:09.937Z,15.66
2023-07-31T06:14:36.500Z,15.63
2023-07-31T06:17:03.149Z,15.55
2023-07-31T06:19:29.691Z,15.61
2023-07-31T06:21:56.265Z,15.61
2023-07-31T06:24:23.284Z,15.68
2023-07-31T06:26:49.912Z,15.61
2023-07-31T06:29:16.595Z,15.56
2023-07-31T06:31:43.309Z,15.66
2023-07-31T06:34:09.959Z,15.59
2023-07-31T06:36:36.634Z,15.67
2023-07-31T06:39:03.258Z,15.68
2023-07-31T06:41:29.830Z,15.78
2023-07-31T06:43:56.524Z,15.77
2023-07-31T06:46:23.130Z,15.89
2023-07-31T06:48:49.980Z,15.95
2023-07-31T06:51:17.364Z,16.00
2023-07-31T06:53:46.306Z,16.01
2023-07-31T06:56:13.034Z,16.00
2023-07-31T06:58:40.195Z,16.07
2023-07-31T07:01:06.819Z,15.98
2023-07-31T07:03:33.893Z,15.98
2023-07-31T07:06:00.559Z,15.96
2023-07-31T07:08:27.697Z,16.12
2023-07-31T07:10:55.080Z,16.09
2023-07-31T07:13:22.847Z,16.25
2023-07-31T07:15:50.347Z,16.19
2023-07-31T07:18:17.066Z,16.29
2023-07-31T07:20:52.103Z,16.22
2023-07-31T07:23:19.118Z,16.24
2023-07-31T07:25:46.898Z,16.27
2023-07-31T07:28:13.895Z,16.33
2023-07-31T07:30:40.616Z,16.32
2023-07-31T07:33:07.447Z,16.46
2023-07-31T07:35:36.020Z,16.41
2023-07-31T07:38:03.869Z,16.43
2023-07-31T07:40:30.498Z,16.42
2023-07-31T07:42:57.171Z,16.49
2023-07-31T07:45:23.764Z,16.46
2023-07-31T07:47:50.360Z,16.49
2023-07-31T07:50:16.973Z,16.47
2023-07-31T07:52:43.516Z,16.61
2023-07-31T07:55:10.198Z,16.69
2023-07-31T07:57:36.775Z,16.83
2023-07-31T08:00:03.824Z,16.90
2023-07-31T08:02:30.459Z,16.95
2023-07-31T08:04:57.220Z,16.91
2023-07-31T08:07:23.875Z,16.96
2023-07-31T08:09:50.455Z,17.02
2023-07-31T08:12:17.029Z,16.98
2023-07-31T08:14:43.564Z,17.17
2023-07-31T08:17:10.359Z,17.12
2023-07-31T08:19:37.031Z,17.21
2023-07-31T08:22:03.893Z,17.18
2023-07-31T08:24:30.455Z,17.29
2023-07-31T08:26:56.988Z,17.27
2023-07-31T08:29:23.599Z,17.33
2023-07-31T08:31:50.132Z,17.40
2023-07-31T08:34:16.742Z,17.39
2023-07-31T08:36:43.369Z,17.40
2023-07-31T08:39:10.105Z,17.50
2023-07-31T08:41:40.544Z,17.41
2023-07-31T08:44:08.845Z,17.47
2023-07-31T08:46:36.087Z,17.53
2023-07-31T08:49:07.194Z,17.54
2023-07-31T08:51:36.311Z,17.62
2023-07-31T08:54:05.170Z,17.75
2023-07-31T08:56:33.853Z,17.81
2023-07-31T08:59:03.999Z,17.74
2023-07-31T09:01:32.769Z,17.67
2023-07-31T09:04:02.046Z,17.76
2023-07-31T09:06:31.418Z,17.79
2023-07-31T09:08:58.120Z,17.78
2023-07-31T09:11:26.359Z,17.75
2023-07-31T09:13:54.527Z,17.76
2023-07-31T09:16:31.549Z,17.69
2023-07-31T09:18:59.656Z,17.79
2023-07-31T09:21:27.139Z,17.80
2023-07-31T09:23:55.403Z,17.78
2023-07-31T09:26:31.545Z,18.01
2023-07-31T09:28:59.354Z,17.89
2023-07-31T09:31:43.441Z,17.86
2023-07-31T09:34:12.271Z,17.97
2023-07-31T09:36:48.648Z,17.95
2023-07-31T09:39:21.015Z,17.91
2023-07-31T09:41:57.303Z,17.91
2023-07-31T09:44:39.749Z,17.83
2023-07-31T09:47:06.624Z,17.81
2023-07-31T09:49:33.213Z,17.79
2023-07-31T09:51:59.956Z,17.91
2023-07-31T09:54:26.562Z,18.03
2023-07-31T09:56:54.098Z,18.21
2023-07-31T09:59:23.884Z,18.33
2023-07-31T10:01:53.089Z,18.38
2023-07-31T10:04:26.899Z,18.54
2023-07-31T10:06:55.074Z,18.35
2023-07-31T10:09:25.346Z,18.48
2023-07-31T10:11:59.824Z,18.54
2023-07-31T10:14:28.640Z,18.57
2023-07-31T10:16:55.974Z,18.54
2023-07-31T10:19:23.202Z,18.49
2023-07-31T10:21:50.148Z,18.41
2023-07-31T10:24:17.430Z,18.30
2023-07-31T10:26:46.868Z,18.48
2023-07-31T10:29:14.573Z,18.63
2023-07-31T10:31:42.089Z,18.57
2023-07-31T10:34:09.043Z,18.59
2023-07-31T10:36:35.604Z,18.62
2023-07-31T10:39:05.394Z,18.67
2023-07-31T10:41:32.958Z,18.80
2023-07-31T10:44:02.760Z,18.70
2023-07-31T10:46:30.318Z,18.74
2023-07-31T10:49:02.044Z,18.70
2023-07-31T10:51:36.308Z,18.58
2023-07-31T10:54:16.954Z,18.46
2023-07-31T10:56:47.889Z,18.43
2023-07-31T10:59:15.199Z,18.33
2023-07-31T11:01:53.482Z,18.46
2023-07-31T11:04:25.806Z,18.40
2023-07-31T11:07:03.808Z,18.37
2023-07-31T11:09:32.977Z,18.58
2023-07-31T11:12:01.017Z,18.52
2023-07-31T11:14:27.792Z,18.58
2023-07-31T11:16:54.464Z,18.85
2023-07-31T11:19:27.197Z,18.91
2023-07-31T11:21:54.436Z,18.92
2023-07-31T11:24:21.308Z,18.80
2023-07-31T11:26:54.289Z,18.79
2023-07-31T11:29:21.730Z,18.99
2023-07-31T11:31:50.275Z,19.22
2023-07-31T11:34:18.383Z,19.47
2023-07-31T11:36:56.872Z,19.41
2023-07-31T11:39:23.479Z,19.31
2023-07-31T11:41:50.109Z,19.25
2023-07-31T11:44:27.735Z,19.27
2023-07-31T11:46:57.934Z,19.23
2023-07-31T11:49:24.722Z,19.12
2023-07-31T11:51:51.555Z,18.98
2023-07-31T11:54:18.708Z,18.87
2023-07-31T11:56:45.748Z,18.93
2023-07-31T11:59:14.014Z,18.87
2023-07-31T12:01:40.999Z,18.78
2023-07-31T12:04:08.209Z,18.82
2023-07-31T12:06:38.701Z,18.91
2023-07-31T12:09:06.447Z,18.78
2023-07-31T12:11:44.060Z,18.87
2023-07-31T12:14:24.997Z,18.82
2023-07-31T12:16:59.789Z,18.82
2023-07-31T12:19:30.963Z,18.72
2023-07-31T12:21:59.176Z,18.76
2023-07-31T12:24:27.635Z,18.82
2023-07-31T12:26:55.948Z,18.78
2023-07-31T12:29:22.643Z,19.01
2023-07-31T12:31:49.347Z,19.22
2023-07-31T12:34:21.825Z,19.27
2023-07-31T12:36:51.790Z,19.28
2023-07-31T12:39:18.430Z,19.28
2023-07-31T12:41:45.040Z,19.09
2023-07-31T12:44:11.698Z,19.15
2023-07-31T12:46:39.074Z,19.03
2023-07-31T12:49:06.092Z,19.00
2023-07-31T12:51:32.684Z,18.81
2023-07-31T12:53:59.252Z,18.77
2023-07-31T12:56:26.012Z,18.73
2023-07-31T12:58:52.560Z,18.55
2023-07-31T13:01:19.247Z,18.64
2023-07-31T13:03:46.014Z,18.81
2023-07-31T13:06:12.772Z,18.88
2023-07-31T13:08:39.358Z,18.93
2023-07-31T13:11:05.973Z,18.98
2023-07-31T13:13:33.304Z,19.15
2023-07-31T13:16:00.287Z,19.08
2023-07-31T13:18:27.057Z,18.90
2023-07-31T13:20:53.610Z,18.89
2023-07-31T13:23:20.253Z,18.91
2023-07-31T13:25:46.901Z,19.17
2023-07-31T13:28:13.579Z,19.54
2023-07-31T13:30:40.240Z,19.61
2023-07-31T13:33:12.382Z,19.80
2023-07-31T13:35:44.625Z,19.94
2023-07-31T13:38:11.256Z,19.82
2023-07-31T13:40:37.884Z,19.66
2023-07-31T13:43:04.507Z,19.68
2023-07-31T13:45:31.158Z,19.49
2023-07-31T13:47:57.814Z,19.57
2023-07-31T13:50:24.441Z,19.54
2023-07-31T13:52:51.014Z,19.47
2023-07-31T13:55:17.619Z,19.32
2023-07-31T13:57:44.328Z,19.02
2023-07-31T14:00:11.651Z,18.93
2023-07-31T14:02:38.264Z,18.90
2023-07-31T14:05:05.142Z,18.75
2023-07-31T14:07:33.506Z,18.72
2023-07-31T14:10:00.266Z,18.62
2023-07-31T14:12:41.768Z,18.51
2023-07-31T14:15:09.973Z,18.40
2023-07-31T14:17:36.794Z,18.48
2023-07-31T14:20:04.725Z,18.43
2023-07-31T14:22:32.138Z,18.46
2023-07-31T14:24:58.755Z,18.52
2023-07-31T14:27:25.618Z,18.50
2023-07-31T14:29:52.303Z,18.49
2023-07-31T14:32:18.852Z,18.57
2023-07-31T14:34:45.375Z,18.56
2023-07-31T14:37:11.903Z,18.64
2023-07-31T14:39:41.013Z,18.70
2023-07-31T14:42:08.144Z,18.69
2023-07-31T14:44:34.690Z,18.53
2023-07-31T14:47:01.290Z,18.64
2023-07-31T14:49:30.728Z,18.61
2023-07-31T14:51:57.381Z,18.55
2023-07-31T14:54:23.956Z,18.37
2023-07-31T14:56:50.489Z,18.52
2023-07-31T14:59:17.103Z,18.55
2023-07-31T15:01:43.773Z,18.58
2023-07-31T15:04:10.403Z,18.59
2023-07-31T15:06:37.057Z,18.61
2023-07-31T15:09:03.753Z,18.57
2023-07-31T15:11:30.318Z,18.53
2023-07-31T15:13:57.159Z,18.51
2023-07-31T15:16:23.911Z,18.42
2023-07-31T15:18:50.498Z,18.33
2023-07-31T15:21:17.133Z,18.27
2023-07-31T15:23:43.758Z,18.12
2023-07-31T15:26:10.334Z,18.17
2023-07-31T15:28:38.661Z,18.15
2023-07-31T15:31:05.728Z,18.14
2023-07-31T15:33:32.484Z,18.13
2023-07-31T15:35:59.137Z,18.13
2023-07-31T15:38:25.848Z,18.04
2023-07-31T15:40:52.469Z,18.12
2023-07-31T15:43:21.124Z,18.03
2023-07-31T15:45:47.739Z,18.00
2023-07-31T15:48:14.388Z,17.97
2023-07-31T15:50:41.338Z,17.90
2023-07-31T15:53:07.961Z,17.89
2023-07-31T15:55:34.916Z,17.94
2023-07-31T15:58:01.491Z,17.90
2023-07-31T16:00:28.188Z,17.88
2023-07-31T16:02:54.862Z,17.85
2023-07-31T16:05:21.516Z,17.88
2023-07-31T16:07:48.094Z,17.86
2023-07-31T16:10:14.671Z,17.86
2023-07-31T16:12:41.274Z,17.85
2023-07-31T16:15:08.647Z,17.77
2023-07-31T16:17:35.271Z,17.78
2023-07-31T16:20:01.923Z,17.73
2023-07-31T16:22:28.527Z,17.73
2023-07-31T16:24:55.105Z,17.70
2023-07-31T16:27:24.434Z,17.75
2023-07-31T16:29:51.403Z,17.68
2023-07-31T16:32:18.194Z,17.67
2023-07-31T16:34:44.823Z,17.57
2023-07-31T16:37:11.406Z,17.63
2023-07-31T16:39:38.241Z,17.60
2023-07-31T16:42:05.304Z,17.57
2023-07-31T16:44:31.919Z,17.56
2023-07-31T16:46:58.667Z,17.53
2023-07-31T16:49:25.223Z,17.49
2023-07-31T16:51:52.562Z,17.50
2023-07-31T16:54:19.166Z,17.51
2023-07-31T16:56:58.467Z,17.59
2023-07-31T16:59:27.853Z,17.66
2023-07-31T17:02:15.231Z,17.60
2023-07-31T17:04:40.922Z,17.62
2023-07-31T17:07:07.506Z,17.56
2023-07-31T17:09:34.111Z,17.28
2023-07-31T17:12:00.946Z,17.63
2023-07-31T17:14:27.506Z,17.58
2023-07-31T17:16:54.622Z,17.60
2023-07-31T17:19:21.221Z,17.72
2023-07-31T17:21:47.819Z,17.71
2023-07-31T17:24:14.373Z,17.70
2023-07-31T17:26:40.987Z,17.68
2023-07-31T17:29:07.562Z,17.73
2023-07-31T17:31:35.847Z,17.71
2023-07-31T17:34:02.921Z,17.68
2023-07-31T17:36:29.496Z,17.70
2023-07-31T17:38:56.091Z,17.53
2023-07-31T17:41:23.544Z,17.67
2023-07-31T17:43:50.187Z,17.62
2023-07-31T17:46:16.804Z,17.64
2023-07-31T17:48:44.586Z,17.63
2023-07-31T17:51:11.211Z,17.61
2023-07-31T17:53:37.760Z,17.54
2023-07-31T17:56:04.503Z,17.56
2023-07-31T17:58:31.065Z,17.54
2023-07-31T18:00:57.644Z,17.40
2023-07-31T18:03:26.863Z,17.54
2023-07-31T18:05:53.663Z,17.48
2023-07-31T18:08:20.486Z,17.42
2023-07-31T18:10:47.909Z,17.48
2023-07-31T18:13:15.245Z,17.44
2023-07-31T18:15:48.516Z,17.40
2023-07-31T18:18:15.714Z,17.36
2023-07-31T18:20:42.654Z,17.42
2023-07-31T18:23:09.353Z,17.42
2023-07-31T18:25:35.987Z,17.31
2023-07-31T18:28:02.880Z,17.34
2023-07-31T18:30:29.517Z,17.30
2023-07-31T18:32:56.126Z,17.33
2023-07-31T18:35:24.018Z,17.32
2023-07-31T18:37:50.638Z,17.36
2023-07-31T18:40:17.205Z,17.33
2023-07-31T18:42:44.028Z,17.26
2023-07-31T18:45:10.708Z,17.33
2023-07-31T18:47:37.275Z,17.30
2023-07-31T18:50:05.373Z,17.30
2023-07-31T18:52:33.114Z,17.40
2023-07-31T18:54:59.816Z,17.36
2023-07-31T18:57:26.956Z,17.30
2023-07-31T18:59:53.510Z,17.32
2023-07-31T19:02:20.155Z,17.21
2023-07-31T19:04:46.791Z,17.18
2023-07-31T19:07:15.568Z,16.98
2023-07-31T19:09:42.211Z,17.04
2023-07-31T19:12:08.933Z,16.89
2023-07-31T19:14:36.391Z,16.80
2023-07-31T19:17:03.124Z,16.70
2023-07-31T19:19:29.763Z,16.74
2023-07-31T19:21:56.297Z,16.58
2023-07-31T19:24:24.420Z,16.56
2023-07-31T19:26:51.900Z,16.51
2023-07-31T19:29:18.560Z,16.46
2023-07-31T19:31:45.258Z,16.40
2023-07-31T19:34:12.753Z,16.48
2023-07-31T19:36:40.668Z,16.43
2023-07-31T19:39:07.483Z,16.45
2023-07-31T19:41:34.078Z,16.43
2023-07-31T19:44:00.669Z,16.40
2023-07-31T19:46:27.308Z,16.36
2023-07-31T19:48:54.626Z,16.36
2023-07-31T19:51:21.246Z,16.40
2023-07-31T19:53:47.800Z,16.38
2023-07-31T19:56:14.400Z,16.37
2023-07-31T19:58:41.037Z,16.42
2023-07-31T20:01:08.027Z,16.39
2023-07-31T20:03:34.591Z,16.55
2023-07-31T20:06:01.276Z,16.53
2023-07-31T20:08:27.886Z,16.48
2023-07-31T20:10:54.981Z,16.46
2023-07-31T20:13:21.533Z,16.40
2023-07-31T20:15:48.177Z,16.54
2023-07-31T20:18:14.948Z,16.51
2023-07-31T20:20:41.677Z,16.48
2023-07-31T20:23:08.332Z,16.36
2023-07-31T20:25:36.007Z,16.42
2023-07-31T20:28:03.477Z,16.33
2023-07-31T20:30:30.108Z,16.26
2023-07-31T20:32:57.907Z,16.26
2023-07-31T20:35:25.211Z,16.13
2023-07-31T20:37:51.918Z,16.05
2023-07-31T20:40:18.685Z,15.97
2023-07-31T20:42:56.573Z,15.93
2023-07-31T20:45:23.241Z,15.91
2023-07-31T20:47:49.948Z,15.89
2023-07-31T20:50:16.852Z,15.79
2023-07-31T20:52:43.424Z,15.83
2023-07-31T20:55:10.016Z,15.73
2023-07-31T20:57:36.573Z,15.73
2023-07-31T21:00:03.317Z,15.68
2023-07-31T21:02:29.982Z,15.68
2023-07-31T21:04:56.665Z,15.67
2023-07-31T21:07:23.256Z,15.65
2023-07-31T21:09:49.899Z,15.67
2023-07-31T21:12:16.422Z,15.64
2023-07-31T21:14:43.413Z,15.64
2023-07-31T21:17:10.030Z,15.64
2023-07-31T21:19:36.641Z,15.57
2023-07-31T21:22:03.247Z,15.57
2023-07-31T21:24:29.821Z,15.58
2023-07-31T21:26:56.355Z,15.61
2023-07-31T21:29:22.921Z,15.56
2023-07-31T21:31:49.536Z,15.65
2023-07-31T21:34:16.157Z,15.57
2023-07-31T21:36:42.846Z,15.75
2023-07-31T21:39:09.485Z,15.71
2023-07-31T21:41:36.222Z,15.80
2023-07-31T21:44:02.840Z,15.75
2023-07-31T21:46:29.843Z,15.81
2023-07-31T21:48:56.444Z,15.71
2023-07-31T21:51:23.261Z,15.79
2023-07-31T21:53:49.795Z,15.79
2023-07-31T21:56:16.445Z,15.84
2023-07-31T21:58:43.027Z,15.85
2023-07-31T22:01:09.595Z,15.80
2023-07-31T22:03:38.021Z,15.84
2023-07-31T22:06:04.647Z,15.82
2023-07-31T22:08:31.265Z,15.80
2023-07-31T22:10:57.843Z,15.79
2023-07-31T22:13:24.464Z,15.81
2023-07-31T22:15:51.090Z,15.79
2023-07-31T22:18:18.613Z,15.77
2023-07-31T22:20:51.877Z,15.71
2023-07-31T22:23:18.450Z,15.79
2023-07-31T22:25:45.049Z,15.74
2023-07-31T22:28:20.937Z,15.73
2023-07-31T22:30:48.529Z,15.73
2023-07-31T22:33:15.216Z,15.76
2023-07-31T22:35:43.036Z,15.77
2023-07-31T22:38:09.757Z,15.78
2023-07-31T22:40:36.303Z,15.75
2023-07-31T22:43:02.908Z,15.74
2023-07-31T22:45:29.527Z,15.75
2023-07-31T22:47:56.200Z,15.72
2023-07-31T22:50:22.887Z,15.72
2023-07-31T22:52:49.543Z,15.74
2023-07-31T22:55:16.181Z,15.70
2023-07-31T22:57:42.827Z,15.71
2023-07-31T23:00:09.866Z,15.69
2023-07-31T23:02:36.587Z,15.63
2023-07-31T23:05:03.315Z,15.65
2023-07-31T23:07:29.979Z,15.62
2023-07-31T23:09:56.544Z,15.57
2023-07-31T23:12:23.136Z,15.57
2023-07-31T23:14:49.722Z,15.60
2023-07-31T23:17:16.398Z,15.60
2023-07-31T23:19:43.159Z,15.56
2023-07-31T23:22:09.904Z,15.53
2023-07-31T23:24:36.462Z,15.39
2023-07-31T23:27:03.014Z,15.39
2023-07-31T23:29:29.609Z,15.32
2023-07-31T23:31:56.263Z,15.24
2023-07-31T23:34:22.982Z,15.16
2023-07-31T23:36:49.558Z,15.16
2023-07-31T23:39:16.074Z,15.11
2023-07-31T23:41:42.662Z,15.05
2023-07-31T23:44:09.272Z,15.04
2023-07-31T23:46:35.852Z,15.03
2023-07-31T23:49:02.447Z,14.96
2023-07-31T23:51:29.633Z,14.99
2023-07-31T23:53:56.694Z,14.90
2023-07-31T23:56:23.348Z,14.85
2023-07-31T23:58:49.936Z,14.84
