createdAt,value
2018-11-22T07:03:49.915Z,309.37
2018-11-22T07:06:29.611Z,300.20
2018-11-22T07:09:11.375Z,300.33
2018-11-22T07:11:50.832Z,319.77
2018-11-22T07:14:30.536Z,337.23
2018-11-22T07:17:10.138Z,343.67
2018-11-22T07:19:49.689Z,336.57
2018-11-22T07:22:28.803Z,336.23
2018-11-22T07:25:08.127Z,333.47
2018-11-22T07:27:47.048Z,325.73
2018-11-22T07:30:27.538Z,326.00
2018-11-22T07:33:07.499Z,322.57
2018-11-22T07:35:46.773Z,317.90
2018-11-22T07:38:26.052Z,311.77
2018-11-22T07:41:04.968Z,311.00
2018-11-22T07:43:44.625Z,331.03
2018-11-22T07:46:24.520Z,345.27
2018-11-22T07:49:03.901Z,356.33
2018-11-22T07:51:40.782Z,367.87
2018-11-22T07:54:19.915Z,376.50
2018-11-22T07:56:59.275Z,374.03
2018-11-22T07:59:38.360Z,379.50
2018-11-22T08:02:17.784Z,374.17
2018-11-22T08:04:56.701Z,373.60
2018-11-22T08:07:35.795Z,376.03
2018-11-22T08:10:17.051Z,373.17
2018-11-22T08:12:57.592Z,385.63
2018-11-22T08:15:38.899Z,385.73
2018-11-22T08:18:18.516Z,380.63
2018-11-22T08:20:57.484Z,369.13
2018-11-22T08:23:36.961Z,362.20
2018-11-22T08:26:16.522Z,355.27
2018-11-22T08:28:55.915Z,346.80
2018-11-22T08:31:35.033Z,342.97
2018-11-22T08:34:14.319Z,337.60
2018-11-22T08:36:54.555Z,331.67
2018-11-22T08:39:33.886Z,322.27
2018-11-22T08:42:14.267Z,321.43
2018-11-22T08:44:53.904Z,317.53
2018-11-22T08:47:33.393Z,312.70
2018-11-22T08:50:15.479Z,311.07
2018-11-22T08:52:56.453Z,305.53
2018-11-22T08:55:35.841Z,299.90
2018-11-22T08:58:15.200Z,303.07
2018-11-22T09:00:55.175Z,314.53
2018-11-22T09:03:34.983Z,321.33
2018-11-22T09:06:14.599Z,335.23
2018-11-22T09:08:54.332Z,346.17
2018-11-22T09:11:33.608Z,346.77
2018-11-22T09:14:12.877Z,342.50
2018-11-22T09:16:51.931Z,358.23
2018-11-22T09:19:31.051Z,378.27
2018-11-22T09:22:11.115Z,390.17
2018-11-22T09:24:50.094Z,390.70
2018-11-22T09:27:29.273Z,376.73
2018-11-22T09:30:10.133Z,376.07
2018-11-22T09:32:50.298Z,370.47
2018-11-22T09:35:30.539Z,382.23
2018-11-22T09:38:09.896Z,400.10
2018-11-22T09:40:49.086Z,400.67
2018-11-22T09:43:28.126Z,401.17
2018-11-22T09:46:07.231Z,388.83
2018-11-22T09:48:46.274Z,386.00
2018-11-22T09:51:25.304Z,374.47
2018-11-22T09:54:04.789Z,366.93
2018-11-22T09:56:44.158Z,365.90
2018-11-22T09:59:23.837Z,360.87
2018-11-22T10:02:03.455Z,350.13
2018-11-22T10:04:43.778Z,346.97
2018-11-22T10:07:22.686Z,339.57
2018-11-22T10:10:01.866Z,331.97
2018-11-22T10:12:40.878Z,332.93
2018-11-22T10:15:21.602Z,324.33
2018-11-22T10:18:01.114Z,319.10
2018-11-22T10:20:39.999Z,315.90
2018-11-22T10:23:19.546Z,315.57
2018-11-22T10:25:58.445Z,314.80
2018-11-22T10:28:37.680Z,304.23
2018-11-22T10:31:17.107Z,302.90
2018-11-22T10:34:01.582Z,299.07
2018-11-22T10:36:41.064Z,295.47
2018-11-22T12:43:01.437Z,240.07
2018-11-22T12:45:40.793Z,262.37
2018-11-22T12:48:19.846Z,267.10
2018-11-22T12:50:59.010Z,280.13
2018-11-22T12:53:38.199Z,285.30
2018-11-22T12:56:17.079Z,285.77
2018-11-22T12:58:56.074Z,288.10
2018-11-22T13:01:35.866Z,289.33
2018-11-22T13:04:14.768Z,307.73
2018-11-22T13:06:53.864Z,328.03
2018-11-22T13:09:32.753Z,343.37
2018-11-22T13:12:12.669Z,339.60
2018-11-22T13:14:52.055Z,336.80
2018-11-22T13:17:32.027Z,334.20
2018-11-22T13:20:13.645Z,335.67
2018-11-22T13:22:53.104Z,332.00
2018-11-22T13:25:32.448Z,327.97
2018-11-22T13:28:11.372Z,323.87
2018-11-22T13:30:50.284Z,319.50
2018-11-22T13:33:29.442Z,312.80
2018-11-22T13:36:08.452Z,308.03
2018-11-22T13:38:47.536Z,307.13
2018-11-22T13:41:26.996Z,307.37
2018-11-22T13:44:06.205Z,320.30
2018-11-22T13:46:46.319Z,340.63
2018-11-22T13:49:25.934Z,344.83
2018-11-22T13:52:05.389Z,350.40
2018-11-22T13:54:45.719Z,343.23
2018-11-22T13:57:26.344Z,341.00
2018-11-22T14:00:06.286Z,333.67
2018-11-22T14:02:46.055Z,329.37
2018-11-22T14:05:25.261Z,326.97
2018-11-22T14:08:04.374Z,338.33
2018-11-22T14:10:44.440Z,351.70
2018-11-22T14:13:25.168Z,359.07
2018-11-22T14:16:04.173Z,355.83
2018-11-22T14:18:44.033Z,353.90
2018-11-22T14:21:23.845Z,353.60
2018-11-22T14:24:03.454Z,356.13
2018-11-22T14:26:42.558Z,364.77
2018-11-22T14:29:21.553Z,373.03
2018-11-22T14:32:01.811Z,373.70
2018-11-22T14:34:41.918Z,375.83
2018-11-22T14:37:22.351Z,395.30
2018-11-22T14:40:03.462Z,415.37
2018-11-22T14:42:43.427Z,415.07
2018-11-22T14:45:23.143Z,404.40
2018-11-22T14:48:04.165Z,397.97
2018-11-22T14:51:05.250Z,386.03
2018-11-22T14:53:45.070Z,375.40
2018-11-22T14:56:24.997Z,365.37
2018-11-22T14:59:05.844Z,362.37
2018-11-22T15:01:45.786Z,359.20
2018-11-22T15:04:26.160Z,349.27
2018-11-22T15:07:05.739Z,347.20
2018-11-22T15:09:46.287Z,345.33
2018-11-22T15:12:25.895Z,337.77
2018-11-22T15:15:05.995Z,332.47
2018-11-22T15:17:50.433Z,334.93
2018-11-22T15:20:32.616Z,324.27
2018-11-22T15:23:12.306Z,324.20
2018-11-22T15:25:52.879Z,318.33
2018-11-22T15:28:32.354Z,324.33
2018-11-22T15:31:11.830Z,338.47
2018-11-22T15:33:53.921Z,355.47
2018-11-22T15:36:34.532Z,364.00
2018-11-22T15:39:15.415Z,361.90
2018-11-22T15:41:54.414Z,352.73
2018-11-22T15:44:34.579Z,342.97
2018-11-22T15:47:14.575Z,343.23
2018-11-22T15:49:54.351Z,331.53
2018-11-22T15:52:33.931Z,330.20
2018-11-22T15:55:20.456Z,328.20
2018-11-22T15:57:55.133Z,335.47
2018-11-22T16:00:36.200Z,348.23
2018-11-22T16:03:16.371Z,366.40
2018-11-22T16:05:56.291Z,372.10
2018-11-22T16:08:36.079Z,370.53
2018-11-22T16:11:15.969Z,365.77
2018-11-22T16:13:55.733Z,369.93
2018-11-22T16:16:36.374Z,387.93
2018-11-22T16:19:16.802Z,394.17
