createdAt,value
2022-10-09T00:00:37.039Z,0.00
2022-10-09T00:01:36.995Z,0.00
2022-10-09T00:02:36.956Z,0.00
2022-10-09T00:03:36.879Z,0.00
2022-10-09T00:04:36.824Z,0.00
2022-10-09T00:05:36.818Z,0.00
2022-10-09T00:06:36.722Z,0.00
2022-10-09T00:07:36.668Z,0.00
2022-10-09T00:08:36.613Z,0.00
2022-10-09T00:09:36.562Z,0.00
2022-10-09T00:10:36.507Z,0.00
2022-10-09T00:11:36.462Z,0.00
2022-10-09T00:12:36.404Z,0.00
2022-10-09T00:13:36.363Z,0.00
2022-10-09T00:14:36.300Z,0.00
2022-10-09T00:15:36.242Z,0.00
2022-10-09T00:16:36.258Z,0.00
2022-10-09T00:17:36.135Z,0.00
2022-10-09T00:18:36.100Z,0.00
2022-10-09T00:19:36.038Z,0.00
2022-10-09T00:20:35.978Z,0.00
2022-10-09T00:21:35.924Z,0.00
2022-10-09T00:22:35.872Z,0.00
2022-10-09T00:23:35.826Z,0.00
2022-10-09T00:24:35.767Z,0.00
2022-10-09T00:25:35.712Z,0.00
2022-10-09T00:26:35.676Z,0.00
2022-10-09T00:27:35.619Z,0.00
2022-10-09T00:28:38.674Z,0.00
2022-10-09T00:29:35.504Z,0.00
2022-10-09T00:30:35.522Z,0.00
2022-10-09T00:31:35.395Z,0.00
2022-10-09T00:32:35.345Z,0.00
2022-10-09T00:33:35.306Z,0.00
2022-10-09T00:34:35.238Z,0.00
2022-10-09T00:35:35.184Z,0.00
2022-10-09T00:36:35.131Z,0.00
2022-10-09T00:37:35.077Z,0.00
2022-10-09T00:38:35.032Z,0.00
2022-10-09T00:39:34.972Z,0.00
2022-10-09T00:40:34.919Z,0.00
2022-10-09T00:41:34.872Z,0.00
2022-10-09T00:42:34.813Z,0.00
2022-10-09T00:43:34.764Z,0.00
2022-10-09T00:44:34.707Z,0.00
2022-10-09T00:45:34.652Z,0.00
2022-10-09T00:46:34.871Z,0.00
2022-10-09T00:47:34.546Z,0.00
2022-10-09T00:48:34.494Z,0.00
2022-10-09T00:49:34.440Z,0.00
2022-10-09T00:50:34.389Z,0.00
2022-10-09T00:51:34.336Z,0.00
2022-10-09T00:52:34.283Z,0.00
2022-10-09T00:53:34.230Z,0.00
2022-10-09T00:54:34.179Z,0.00
2022-10-09T00:55:34.124Z,0.00
2022-10-09T00:56:34.075Z,0.00
2022-10-09T00:57:34.018Z,0.00
2022-10-09T00:58:33.971Z,0.00
2022-10-09T00:59:33.923Z,0.00
2022-10-09T01:00:33.885Z,0.00
2022-10-09T01:01:33.931Z,0.00
2022-10-09T01:02:33.815Z,0.00
2022-10-09T01:03:33.701Z,0.00
2022-10-09T01:04:33.647Z,0.00
2022-10-09T01:05:33.593Z,0.00
2022-10-09T01:06:33.540Z,0.00
2022-10-09T01:07:33.489Z,0.00
2022-10-09T01:08:33.435Z,0.00
2022-10-09T01:09:33.382Z,0.00
2022-10-09T01:10:33.327Z,0.00
2022-10-09T01:11:33.277Z,0.00
2022-10-09T01:12:33.226Z,0.00
2022-10-09T01:13:33.170Z,0.00
2022-10-09T01:14:33.122Z,0.00
2022-10-09T01:15:33.151Z,0.00
2022-10-09T01:16:33.008Z,0.00
2022-10-09T01:17:32.957Z,0.00
2022-10-09T01:18:33.007Z,0.00
2022-10-09T01:19:32.850Z,0.00
2022-10-09T01:20:32.797Z,0.00
2022-10-09T01:21:32.747Z,0.00
2022-10-09T01:22:32.690Z,0.00
2022-10-09T01:23:32.642Z,0.00
2022-10-09T01:24:32.583Z,0.00
2022-10-09T01:25:32.536Z,0.00
2022-10-09T01:26:32.478Z,0.00
2022-10-09T01:27:32.427Z,0.00
2022-10-09T01:28:32.447Z,0.00
2022-10-09T01:29:32.319Z,0.00
2022-10-09T01:30:32.270Z,0.00
2022-10-09T01:31:32.236Z,0.00
2022-10-09T01:32:32.158Z,0.00
2022-10-09T01:33:32.110Z,0.00
2022-10-09T01:34:32.055Z,0.00
2022-10-09T01:35:32.001Z,0.00
2022-10-09T01:36:31.947Z,0.00
2022-10-09T01:37:31.899Z,0.00
2022-10-09T01:38:31.841Z,0.00
2022-10-09T01:39:31.793Z,0.00
2022-10-09T01:40:31.733Z,0.00
2022-10-09T01:41:31.682Z,0.00
2022-10-09T01:42:31.628Z,0.00
2022-10-09T01:43:31.574Z,0.00
2022-10-09T01:44:31.519Z,0.00
2022-10-09T01:45:31.468Z,0.00
2022-10-09T01:46:31.480Z,0.00
2022-10-09T01:47:31.372Z,0.00
2022-10-09T01:48:31.309Z,0.00
2022-10-09T01:49:31.256Z,0.00
2022-10-09T01:50:31.207Z,0.00
2022-10-09T01:51:31.152Z,0.00
2022-10-09T01:52:31.094Z,0.00
2022-10-09T01:53:31.044Z,0.00
2022-10-09T01:54:30.989Z,0.00
2022-10-09T01:55:30.938Z,0.00
2022-10-09T01:56:30.884Z,0.00
2022-10-09T01:57:30.831Z,0.00
2022-10-09T01:58:30.774Z,0.00
2022-10-09T01:59:30.727Z,0.00
2022-10-09T02:00:30.685Z,0.00
2022-10-09T02:01:30.694Z,0.00
2022-10-09T02:02:30.587Z,0.00
2022-10-09T02:03:30.521Z,0.00
2022-10-09T02:04:30.458Z,0.00
2022-10-09T02:05:30.406Z,0.00
2022-10-09T02:06:30.349Z,0.00
2022-10-09T02:07:30.300Z,0.00
2022-10-09T02:08:30.242Z,0.00
2022-10-09T02:09:30.192Z,0.00
2022-10-09T02:10:30.136Z,0.00
2022-10-09T02:11:30.088Z,0.00
2022-10-09T02:12:30.031Z,0.00
2022-10-09T02:13:29.979Z,0.00
2022-10-09T02:14:29.923Z,0.00
2022-10-09T02:15:29.872Z,0.00
2022-10-09T02:16:33.560Z,0.00
2022-10-09T02:17:29.766Z,0.00
2022-10-09T02:18:29.711Z,0.00
2022-10-09T02:19:29.669Z,0.00
2022-10-09T02:20:29.605Z,0.00
2022-10-09T02:21:29.553Z,0.00
2022-10-09T02:22:29.497Z,0.00
2022-10-09T02:23:29.446Z,0.00
2022-10-09T02:24:29.396Z,0.00
2022-10-09T02:25:29.341Z,0.00
2022-10-09T02:26:29.285Z,0.00
2022-10-09T02:27:29.234Z,0.00
2022-10-09T02:28:29.195Z,0.00
2022-10-09T02:29:29.127Z,0.00
2022-10-09T02:30:29.074Z,0.00
2022-10-09T02:31:29.127Z,0.00
2022-10-09T02:32:28.972Z,0.00
2022-10-09T02:33:28.914Z,0.00
2022-10-09T02:34:28.858Z,0.00
2022-10-09T02:35:28.813Z,0.00
2022-10-09T02:36:28.752Z,0.00
2022-10-09T02:37:28.703Z,0.00
2022-10-09T02:38:28.654Z,0.00
2022-10-09T02:39:28.599Z,0.00
2022-10-09T02:40:28.541Z,0.00
2022-10-09T02:41:28.485Z,0.00
2022-10-09T02:42:28.434Z,0.00
2022-10-09T02:43:28.383Z,0.00
2022-10-09T02:44:28.329Z,0.00
2022-10-09T02:45:28.274Z,0.00
2022-10-09T02:46:28.252Z,0.00
2022-10-09T02:47:28.171Z,0.00
2022-10-09T02:48:28.112Z,0.00
2022-10-09T02:49:28.061Z,0.00
2022-10-09T02:50:28.121Z,0.00
2022-10-09T02:51:27.962Z,0.00
2022-10-09T02:52:27.902Z,0.00
2022-10-09T02:53:27.846Z,0.00
2022-10-09T02:54:27.793Z,0.00
2022-10-09T02:55:27.741Z,0.00
2022-10-09T02:56:27.686Z,0.00
2022-10-09T02:57:27.632Z,0.00
2022-10-09T02:58:27.582Z,0.00
2022-10-09T02:59:27.526Z,0.00
2022-10-09T03:00:27.474Z,0.00
2022-10-09T03:01:27.435Z,0.00
2022-10-09T03:02:27.493Z,0.00
2022-10-09T03:03:27.316Z,0.00
2022-10-09T03:04:27.258Z,0.00
2022-10-09T03:05:27.206Z,0.00
2022-10-09T03:06:27.152Z,0.00
2022-10-09T03:07:27.111Z,0.00
2022-10-09T03:08:27.044Z,0.00
2022-10-09T03:09:30.293Z,0.00
2022-10-09T03:10:26.943Z,0.00
2022-10-09T03:11:26.891Z,0.00
2022-10-09T03:12:26.831Z,0.00
2022-10-09T03:13:26.780Z,0.00
2022-10-09T03:14:26.723Z,0.00
2022-10-09T03:15:26.674Z,0.00
2022-10-09T03:16:26.671Z,0.00
2022-10-09T03:17:26.566Z,0.00
2022-10-09T03:18:26.511Z,0.00
2022-10-09T03:19:26.463Z,0.00
2022-10-09T03:20:26.406Z,0.00
2022-10-09T03:21:26.364Z,0.00
2022-10-09T03:22:26.296Z,0.00
2022-10-09T03:23:26.250Z,0.00
2022-10-09T03:24:26.190Z,0.00
2022-10-09T03:25:26.139Z,0.00
2022-10-09T03:26:26.095Z,0.00
2022-10-09T03:27:26.030Z,0.00
2022-10-09T03:28:26.106Z,0.00
2022-10-09T03:29:25.924Z,0.00
2022-10-09T03:30:25.891Z,0.00
2022-10-09T03:31:53.522Z,0.00
2022-10-09T03:32:25.810Z,0.00
2022-10-09T03:33:25.713Z,0.00
2022-10-09T03:34:25.655Z,0.00
2022-10-09T03:35:25.604Z,0.00
2022-10-09T03:36:25.550Z,0.00
2022-10-09T03:37:25.498Z,0.00
2022-10-09T03:38:25.441Z,0.00
2022-10-09T03:39:25.399Z,0.00
2022-10-09T03:40:25.336Z,0.00
2022-10-09T03:41:25.284Z,0.00
2022-10-09T03:42:25.228Z,0.00
2022-10-09T03:43:25.177Z,0.00
2022-10-09T03:44:25.132Z,0.00
2022-10-09T03:45:25.070Z,0.00
2022-10-09T03:46:25.134Z,0.00
2022-10-09T03:47:24.962Z,0.00
2022-10-09T03:48:24.908Z,0.00
2022-10-09T03:49:24.857Z,0.00
2022-10-09T03:50:24.800Z,0.00
2022-10-09T03:51:24.749Z,0.00
2022-10-09T03:52:24.696Z,0.00
2022-10-09T03:53:24.651Z,0.00
2022-10-09T03:54:24.590Z,0.00
2022-10-09T03:55:24.541Z,0.00
2022-10-09T03:56:24.482Z,0.00
2022-10-09T03:57:24.428Z,0.00
2022-10-09T03:58:24.375Z,0.00
2022-10-09T03:59:24.321Z,0.00
2022-10-09T04:00:24.266Z,0.00
2022-10-09T04:01:24.242Z,0.00
2022-10-09T04:02:24.193Z,0.00
2022-10-09T04:03:24.107Z,0.00
2022-10-09T04:04:24.051Z,0.00
2022-10-09T04:05:23.999Z,0.00
2022-10-09T04:06:23.945Z,0.00
2022-10-09T04:07:23.893Z,0.00
2022-10-09T04:08:23.838Z,0.00
2022-10-09T04:09:23.787Z,0.00
2022-10-09T04:10:23.733Z,0.00
2022-10-09T04:11:23.688Z,0.00
2022-10-09T04:12:23.622Z,0.00
2022-10-09T04:13:23.571Z,0.00
2022-10-09T04:14:23.521Z,0.00
2022-10-09T04:15:23.464Z,0.00
2022-10-09T04:16:23.453Z,0.00
2022-10-09T04:17:23.357Z,0.00
2022-10-09T04:18:23.309Z,0.00
2022-10-09T04:19:23.253Z,0.00
2022-10-09T04:20:23.196Z,0.00
2022-10-09T04:21:23.144Z,0.00
2022-10-09T04:22:23.090Z,0.00
2022-10-09T04:23:23.042Z,0.00
2022-10-09T04:24:22.982Z,0.00
2022-10-09T04:25:22.930Z,0.00
2022-10-09T04:26:22.874Z,0.00
2022-10-09T04:27:22.828Z,0.00
2022-10-09T04:28:22.848Z,0.00
2022-10-09T04:29:22.716Z,0.00
2022-10-09T04:30:22.663Z,0.00
2022-10-09T04:31:22.643Z,0.00
2022-10-09T04:32:22.553Z,0.00
2022-10-09T04:33:22.501Z,0.00
2022-10-09T04:34:22.446Z,0.00
2022-10-09T04:35:22.395Z,0.00
2022-10-09T04:36:22.338Z,0.00
2022-10-09T04:37:22.286Z,0.00
2022-10-09T04:38:22.233Z,0.00
2022-10-09T04:39:22.179Z,0.00
2022-10-09T04:40:22.125Z,0.00
2022-10-09T04:41:22.074Z,0.00
2022-10-09T04:42:22.016Z,0.00
2022-10-09T04:43:21.970Z,0.00
2022-10-09T04:44:21.910Z,0.00
2022-10-09T04:45:21.858Z,0.00
2022-10-09T04:46:21.802Z,0.00
2022-10-09T04:47:21.751Z,0.00
2022-10-09T04:48:21.699Z,0.00
2022-10-09T04:49:21.685Z,0.00
2022-10-09T04:50:21.692Z,0.00
2022-10-09T04:51:21.541Z,0.00
2022-10-09T04:52:21.482Z,0.00
2022-10-09T04:53:21.430Z,0.00
2022-10-09T04:54:21.376Z,0.00
2022-10-09T04:55:21.324Z,0.00
2022-10-09T04:56:21.266Z,0.00
2022-10-09T04:57:21.215Z,0.00
2022-10-09T04:58:21.853Z,0.00
2022-10-09T04:59:21.120Z,0.00
2022-10-09T05:00:21.051Z,0.00
2022-10-09T05:01:21.233Z,0.00
2022-10-09T05:02:21.000Z,0.00
2022-10-09T05:03:20.892Z,0.00
2022-10-09T05:04:20.838Z,0.00
2022-10-09T05:05:20.789Z,0.00
2022-10-09T05:06:20.730Z,0.00
2022-10-09T05:07:20.679Z,0.00
2022-10-09T05:08:20.621Z,0.00
2022-10-09T05:09:20.570Z,0.00
2022-10-09T05:10:20.516Z,0.00
2022-10-09T05:11:20.464Z,0.00
2022-10-09T05:12:20.407Z,0.00
2022-10-09T05:13:20.362Z,0.00
2022-10-09T05:14:20.303Z,0.00
2022-10-09T05:15:20.254Z,0.00
2022-10-09T05:16:20.215Z,0.00
2022-10-09T05:17:23.273Z,0.00
2022-10-09T05:18:20.089Z,0.00
2022-10-09T05:19:20.032Z,0.00
2022-10-09T05:20:19.980Z,0.00
2022-10-09T05:21:19.928Z,0.00
2022-10-09T05:22:19.872Z,0.00
2022-10-09T05:23:19.821Z,0.00
2022-10-09T05:24:19.769Z,0.00
2022-10-09T05:25:19.710Z,0.00
2022-10-09T05:26:19.660Z,0.00
2022-10-09T05:27:19.602Z,0.00
2022-10-09T05:28:19.589Z,0.00
2022-10-09T05:29:19.496Z,0.00
2022-10-09T05:30:19.445Z,0.00
2022-10-09T05:31:19.457Z,0.00
2022-10-09T05:32:19.336Z,0.00
2022-10-09T05:33:19.286Z,0.00
2022-10-09T05:34:19.229Z,0.00
2022-10-09T05:35:19.173Z,0.00
2022-10-09T05:36:19.126Z,0.00
2022-10-09T05:37:19.068Z,0.00
2022-10-09T05:38:19.013Z,0.00
2022-10-09T05:39:18.972Z,0.00
2022-10-09T05:40:18.914Z,0.00
2022-10-09T05:41:18.850Z,0.00
2022-10-09T05:42:18.800Z,0.00
2022-10-09T05:43:18.744Z,0.00
2022-10-09T05:44:18.689Z,0.00
2022-10-09T05:45:18.635Z,0.00
2022-10-09T05:46:18.613Z,0.00
2022-10-09T05:47:18.711Z,0.00
2022-10-09T05:48:18.478Z,0.00
2022-10-09T05:49:18.419Z,0.00
2022-10-09T05:50:18.367Z,0.00
2022-10-09T05:51:18.321Z,0.00
2022-10-09T05:52:18.268Z,0.00
2022-10-09T05:53:18.208Z,4.00
2022-10-09T05:54:18.152Z,4.00
2022-10-09T05:55:18.100Z,4.00
2022-10-09T05:56:18.045Z,4.00
2022-10-09T05:57:17.990Z,4.00
2022-10-09T05:58:17.941Z,4.00
2022-10-09T05:59:17.884Z,4.00
2022-10-09T06:00:17.831Z,4.00
2022-10-09T06:01:17.812Z,4.00
2022-10-09T06:02:17.777Z,4.00
2022-10-09T06:03:17.674Z,4.00
2022-10-09T06:04:17.619Z,8.00
2022-10-09T06:05:17.558Z,4.00
2022-10-09T06:06:17.514Z,4.00
2022-10-09T06:07:17.452Z,4.00
2022-10-09T06:08:17.399Z,4.00
2022-10-09T06:09:17.345Z,4.00
2022-10-09T06:10:17.292Z,4.00
2022-10-09T06:11:17.240Z,4.00
2022-10-09T06:12:17.184Z,8.00
2022-10-09T06:13:17.130Z,8.00
2022-10-09T06:14:17.076Z,8.00
2022-10-09T06:15:17.021Z,4.00
2022-10-09T06:16:17.029Z,4.00
2022-10-09T06:17:16.923Z,8.00
2022-10-09T06:18:16.860Z,8.00
2022-10-09T06:19:16.812Z,8.00
2022-10-09T06:20:16.752Z,4.00
2022-10-09T06:21:16.698Z,8.00
2022-10-09T06:22:16.647Z,8.00
2022-10-09T06:23:16.591Z,8.00
2022-10-09T06:24:16.538Z,8.00
2022-10-09T06:25:16.482Z,8.00
2022-10-09T06:26:16.429Z,12.00
2022-10-09T06:27:16.374Z,8.00
2022-10-09T06:28:16.375Z,8.00
2022-10-09T06:29:16.267Z,8.00
2022-10-09T06:30:16.214Z,8.00
2022-10-09T06:31:16.328Z,12.00
2022-10-09T06:32:16.107Z,12.00
2022-10-09T06:33:16.058Z,12.00
2022-10-09T06:34:15.999Z,8.00
2022-10-09T06:35:15.951Z,12.00
2022-10-09T06:36:15.890Z,12.00
2022-10-09T06:37:15.838Z,12.00
2022-10-09T06:38:15.786Z,12.00
2022-10-09T06:39:15.730Z,16.00
2022-10-09T06:40:15.674Z,16.00
2022-10-09T06:41:15.621Z,16.00
2022-10-09T06:42:15.567Z,16.00
2022-10-09T06:43:15.513Z,20.00
2022-10-09T06:44:16.890Z,16.00
2022-10-09T06:45:15.404Z,20.00
2022-10-09T06:46:15.423Z,20.00
2022-10-09T06:47:15.296Z,20.00
2022-10-09T06:48:15.243Z,20.00
2022-10-09T06:49:15.190Z,24.00
2022-10-09T06:50:15.135Z,20.00
2022-10-09T06:51:15.087Z,24.00
2022-10-09T06:52:15.028Z,24.00
2022-10-09T06:53:14.973Z,24.00
2022-10-09T06:54:14.921Z,24.00
2022-10-09T06:55:14.864Z,24.00
2022-10-09T06:56:14.811Z,24.00
2022-10-09T06:57:14.769Z,24.00
2022-10-09T06:58:14.705Z,24.00
2022-10-09T06:59:14.650Z,24.00
2022-10-09T07:00:14.596Z,24.00
2022-10-09T07:01:14.592Z,24.00
2022-10-09T07:02:14.530Z,28.00
2022-10-09T07:03:14.497Z,28.00
2022-10-09T07:04:14.397Z,28.00
2022-10-09T07:05:14.325Z,24.00
2022-10-09T07:06:14.274Z,24.00
2022-10-09T07:07:14.225Z,24.00
2022-10-09T07:08:14.889Z,24.00
2022-10-09T07:09:14.114Z,28.00
2022-10-09T07:10:14.056Z,28.00
2022-10-09T07:11:14.002Z,28.00
2022-10-09T07:12:13.957Z,24.00
2022-10-09T07:13:13.895Z,28.00
2022-10-09T07:14:13.841Z,28.00
2022-10-09T07:15:13.785Z,28.00
2022-10-09T07:16:13.771Z,28.00
2022-10-09T07:17:13.677Z,28.00
2022-10-09T07:18:13.633Z,32.00
2022-10-09T07:19:13.568Z,32.00
2022-10-09T07:20:13.518Z,28.00
2022-10-09T07:21:13.462Z,28.00
2022-10-09T07:22:13.408Z,32.00
2022-10-09T07:23:13.359Z,32.00
2022-10-09T07:24:13.302Z,28.00
2022-10-09T07:25:13.246Z,32.00
2022-10-09T07:26:13.192Z,32.00
2022-10-09T07:27:13.138Z,32.00
2022-10-09T07:28:13.111Z,32.00
2022-10-09T07:29:13.028Z,32.00
2022-10-09T07:30:12.983Z,32.00
2022-10-09T07:31:12.968Z,36.00
2022-10-09T07:32:12.869Z,36.00
2022-10-09T07:33:12.814Z,36.00
2022-10-09T07:34:12.762Z,32.00
2022-10-09T07:35:12.705Z,32.00
2022-10-09T07:36:12.655Z,36.00
2022-10-09T07:37:12.596Z,36.00
2022-10-09T07:38:12.544Z,36.00
2022-10-09T07:39:12.495Z,36.00
2022-10-09T07:40:12.436Z,40.00
2022-10-09T07:41:12.382Z,36.00
2022-10-09T07:42:12.330Z,36.00
2022-10-09T07:43:12.272Z,36.00
2022-10-09T07:44:12.260Z,36.00
2022-10-09T07:45:12.171Z,40.00
2022-10-09T07:46:12.141Z,40.00
2022-10-09T07:47:12.058Z,40.00
2022-10-09T07:48:12.017Z,36.00
2022-10-09T07:49:11.948Z,40.00
2022-10-09T07:50:11.898Z,40.00
2022-10-09T07:51:11.841Z,40.00
2022-10-09T07:52:11.787Z,44.00
2022-10-09T07:53:11.735Z,40.00
2022-10-09T07:54:11.679Z,40.00
2022-10-09T07:55:11.636Z,40.00
2022-10-09T07:56:11.572Z,44.00
2022-10-09T07:57:11.519Z,44.00
2022-10-09T07:58:11.466Z,40.00
2022-10-09T07:59:11.408Z,40.00
2022-10-09T08:00:11.353Z,44.00
2022-10-09T08:01:14.008Z,44.00
2022-10-09T08:02:11.289Z,44.00
2022-10-09T08:03:11.192Z,44.00
2022-10-09T08:04:11.148Z,44.00
2022-10-09T08:05:11.083Z,44.00
2022-10-09T08:06:11.031Z,48.00
2022-10-09T08:07:10.976Z,48.00
2022-10-09T08:08:10.924Z,44.00
2022-10-09T08:09:10.869Z,48.00
2022-10-09T08:10:10.821Z,48.00
2022-10-09T08:11:10.772Z,48.00
2022-10-09T08:12:10.710Z,48.00
2022-10-09T08:13:10.653Z,48.00
2022-10-09T08:14:13.172Z,48.00
2022-10-09T08:15:10.553Z,48.00
2022-10-09T08:16:10.543Z,48.00
2022-10-09T08:17:10.436Z,48.00
2022-10-09T08:18:10.383Z,52.00
2022-10-09T08:19:10.329Z,52.00
2022-10-09T08:20:10.275Z,52.00
2022-10-09T08:21:10.221Z,52.00
2022-10-09T08:22:10.173Z,52.00
2022-10-09T08:23:10.126Z,52.00
2022-10-09T08:24:10.080Z,56.00
2022-10-09T08:25:10.004Z,52.00
2022-10-09T08:26:09.952Z,52.00
2022-10-09T08:27:09.904Z,56.00
2022-10-09T08:28:09.878Z,56.00
2022-10-09T08:29:09.787Z,56.00
2022-10-09T08:30:09.736Z,56.00
2022-10-09T08:31:09.780Z,56.00
2022-10-09T08:32:09.627Z,56.00
2022-10-09T08:33:09.576Z,60.00
2022-10-09T08:34:09.520Z,56.00
2022-10-09T08:35:09.464Z,56.00
2022-10-09T08:36:09.414Z,60.00
2022-10-09T08:37:09.356Z,60.00
2022-10-09T08:38:21.296Z,60.00
2022-10-09T08:39:09.249Z,60.00
2022-10-09T08:40:09.197Z,60.00
2022-10-09T08:41:09.140Z,60.00
2022-10-09T08:42:09.089Z,64.00
2022-10-09T08:43:09.039Z,60.00
2022-10-09T08:44:08.980Z,60.00
2022-10-09T08:45:08.923Z,64.00
2022-10-09T08:46:08.904Z,64.00
2022-10-09T08:47:08.817Z,64.00
2022-10-09T08:48:08.762Z,64.00
2022-10-09T08:49:08.707Z,64.00
2022-10-09T08:50:08.657Z,64.00
2022-10-09T08:51:08.603Z,68.00
2022-10-09T08:52:08.548Z,64.00
2022-10-09T08:53:08.492Z,64.00
2022-10-09T08:54:08.443Z,68.00
2022-10-09T08:55:08.384Z,68.00
2022-10-09T08:56:08.331Z,68.00
2022-10-09T08:57:08.284Z,68.00
2022-10-09T08:58:08.226Z,68.00
2022-10-09T08:59:08.175Z,68.00
2022-10-09T09:00:08.116Z,68.00
2022-10-09T09:01:08.061Z,72.00
2022-10-09T09:02:08.149Z,72.00
2022-10-09T09:03:08.029Z,68.00
2022-10-09T09:04:07.901Z,72.00
2022-10-09T09:05:07.845Z,72.00
2022-10-09T09:06:07.796Z,72.00
2022-10-09T09:07:07.738Z,72.00
2022-10-09T09:08:07.686Z,72.00
2022-10-09T09:09:07.628Z,72.00
2022-10-09T09:10:07.577Z,72.00
2022-10-09T09:11:07.520Z,72.00
2022-10-09T09:12:07.469Z,76.00
2022-10-09T09:13:07.413Z,76.00
2022-10-09T09:14:07.361Z,76.00
2022-10-09T09:15:07.310Z,72.00
2022-10-09T09:16:07.287Z,72.00
2022-10-09T09:17:07.198Z,76.00
2022-10-09T09:18:07.147Z,76.00
2022-10-09T09:19:07.089Z,76.00
2022-10-09T09:20:07.036Z,76.00
2022-10-09T09:21:06.982Z,80.00
2022-10-09T09:22:06.929Z,76.00
2022-10-09T09:23:06.874Z,76.00
2022-10-09T09:24:06.820Z,76.00
2022-10-09T09:25:06.765Z,76.00
2022-10-09T09:26:06.714Z,80.00
2022-10-09T09:27:06.670Z,80.00
2022-10-09T09:28:12.131Z,76.00
2022-10-09T09:29:06.554Z,76.00
2022-10-09T09:30:06.499Z,80.00
2022-10-09T09:31:06.522Z,80.00
2022-10-09T09:32:06.396Z,80.00
2022-10-09T09:33:06.336Z,84.00
2022-10-09T09:34:06.280Z,80.00
2022-10-09T09:35:06.228Z,80.00
2022-10-09T09:36:06.172Z,84.00
2022-10-09T09:37:06.119Z,84.00
2022-10-09T09:38:06.065Z,84.00
2022-10-09T09:39:55.626Z,84.00
2022-10-09T09:40:35.542Z,88.00
2022-10-09T09:41:05.912Z,88.00
2022-10-09T09:42:05.849Z,88.00
2022-10-09T09:43:05.797Z,92.00
2022-10-09T09:44:05.742Z,92.00
2022-10-09T09:45:05.690Z,92.00
2022-10-09T09:46:05.663Z,88.00
2022-10-09T09:47:05.587Z,92.00
2022-10-09T09:48:05.526Z,92.00
2022-10-09T09:49:09.314Z,96.00
2022-10-09T09:50:05.417Z,92.00
2022-10-09T09:51:26.928Z,92.00
2022-10-09T09:52:05.308Z,96.00
2022-10-09T09:53:05.262Z,96.00
2022-10-09T09:54:05.208Z,96.00
2022-10-09T09:55:05.157Z,96.00
2022-10-09T09:56:05.102Z,100.00
2022-10-09T09:57:13.777Z,96.00
2022-10-09T09:58:04.988Z,100.00
2022-10-09T09:59:04.935Z,104.00
2022-10-09T10:00:04.880Z,100.00
2022-10-09T10:01:04.861Z,104.00
2022-10-09T10:02:04.850Z,104.00
2022-10-09T10:03:04.729Z,104.00
2022-10-09T10:04:04.664Z,108.00
2022-10-09T10:05:04.610Z,112.00
2022-10-09T10:06:04.555Z,112.00
2022-10-09T10:07:04.503Z,112.00
2022-10-09T10:08:04.449Z,116.00
2022-10-09T10:09:04.397Z,116.00
2022-10-09T10:10:04.341Z,116.00
2022-10-09T10:11:04.293Z,124.00
2022-10-09T10:12:04.240Z,128.00
2022-10-09T10:13:04.182Z,136.00
2022-10-09T10:14:04.124Z,136.00
2022-10-09T10:15:04.074Z,144.00
2022-10-09T10:16:04.058Z,148.00
2022-10-09T10:17:03.963Z,156.00
2022-10-09T10:18:03.909Z,156.00
2022-10-09T10:19:04.349Z,164.00
2022-10-09T10:20:03.801Z,176.00
2022-10-09T10:21:03.748Z,200.00
2022-10-09T10:22:03.696Z,240.00
2022-10-09T10:23:03.641Z,304.00
2022-10-09T10:24:03.646Z,380.00
2022-10-09T10:25:03.535Z,448.00
2022-10-09T10:26:03.484Z,492.00
2022-10-09T10:27:03.426Z,492.00
2022-10-09T10:28:03.413Z,460.00
2022-10-09T10:29:03.319Z,408.00
2022-10-09T10:30:03.271Z,348.00
2022-10-09T10:31:03.263Z,304.00
2022-10-09T10:32:03.162Z,272.00
2022-10-09T10:33:03.108Z,252.00
2022-10-09T10:34:03.054Z,240.00
2022-10-09T10:35:03.001Z,228.00
2022-10-09T10:36:02.945Z,220.00
2022-10-09T10:37:03.534Z,216.00
2022-10-09T10:38:02.834Z,220.00
2022-10-09T10:39:02.781Z,228.00
2022-10-09T10:40:02.730Z,236.00
2022-10-09T10:41:02.677Z,252.00
2022-10-09T10:42:02.619Z,276.00
2022-10-09T10:43:02.566Z,296.00
2022-10-09T10:44:02.511Z,332.00
2022-10-09T10:45:02.459Z,372.00
2022-10-09T10:46:02.401Z,416.00
2022-10-09T10:47:02.351Z,476.00
2022-10-09T10:48:02.294Z,544.00
2022-10-09T10:49:02.243Z,616.00
2022-10-09T10:50:02.202Z,684.00
2022-10-09T10:51:02.183Z,744.00
2022-10-09T10:52:02.078Z,788.00
2022-10-09T10:53:02.027Z,820.00
2022-10-09T10:54:01.975Z,856.00
2022-10-09T10:55:01.922Z,888.00
2022-10-09T10:56:05.187Z,908.00
2022-10-09T10:57:01.815Z,936.00
2022-10-09T10:58:01.756Z,956.00
2022-10-09T10:59:01.710Z,984.00
2022-10-09T11:00:01.650Z,1012.00
2022-10-09T11:01:01.637Z,1036.00
2022-10-09T11:02:01.543Z,1060.00
2022-10-09T11:03:01.518Z,1092.00
2022-10-09T11:04:02.983Z,1124.00
2022-10-09T11:05:01.382Z,1132.00
2022-10-09T11:06:01.326Z,1112.00
2022-10-09T11:07:01.282Z,1068.00
2022-10-09T11:08:01.219Z,1024.00
2022-10-09T11:09:01.166Z,972.00
2022-10-09T11:10:01.113Z,940.00
2022-10-09T11:11:01.059Z,920.00
2022-10-09T11:12:01.004Z,904.00
2022-10-09T11:13:01.276Z,904.00
2022-10-09T11:14:00.905Z,916.00
2022-10-09T11:15:00.845Z,928.00
2022-10-09T11:16:00.871Z,932.00
2022-10-09T11:17:00.739Z,944.00
2022-10-09T11:18:00.681Z,956.00
2022-10-09T11:19:00.630Z,980.00
2022-10-09T11:20:00.578Z,992.00
2022-10-09T11:21:00.525Z,984.00
2022-10-09T11:22:00.466Z,956.00
2022-10-09T11:23:00.423Z,900.00
2022-10-09T11:24:00.361Z,840.00
2022-10-09T11:25:00.307Z,780.00
2022-10-09T11:26:00.253Z,728.00
2022-10-09T11:27:03.376Z,664.00
2022-10-09T11:28:00.144Z,592.00
2022-10-09T11:29:00.097Z,532.00
2022-10-09T11:30:00.037Z,472.00
2022-10-09T11:30:59.988Z,428.00
2022-10-09T11:31:59.977Z,400.00
2022-10-09T11:32:59.881Z,376.00
2022-10-09T11:33:59.823Z,356.00
2022-10-09T11:34:59.772Z,332.00
2022-10-09T11:35:59.715Z,300.00
2022-10-09T11:36:59.664Z,268.00
2022-10-09T11:37:59.609Z,236.00
2022-10-09T11:38:59.567Z,204.00
2022-10-09T11:39:59.505Z,180.00
2022-10-09T11:41:01.532Z,160.00
2022-10-09T11:41:59.397Z,152.00
2022-10-09T11:42:59.345Z,140.00
2022-10-09T11:43:59.287Z,140.00
2022-10-09T11:44:59.235Z,132.00
2022-10-09T11:45:59.245Z,128.00
2022-10-09T11:47:01.754Z,124.00
2022-10-09T11:47:59.073Z,120.00
2022-10-09T11:48:59.020Z,116.00
2022-10-09T11:49:58.979Z,108.00
2022-10-09T11:50:58.921Z,112.00
2022-10-09T11:51:58.858Z,112.00
2022-10-09T11:52:58.805Z,116.00
2022-10-09T11:53:58.754Z,108.00
2022-10-09T11:54:58.709Z,112.00
2022-10-09T11:55:58.643Z,104.00
2022-10-09T11:56:58.591Z,100.00
2022-10-09T11:57:58.538Z,92.00
2022-10-09T11:58:58.522Z,100.00
2022-10-09T11:59:58.429Z,100.00
2022-10-09T12:00:58.497Z,108.00
2022-10-09T12:01:58.354Z,112.00
2022-10-09T12:02:58.274Z,112.00
2022-10-09T12:04:00.645Z,112.00
2022-10-09T12:04:58.162Z,108.00
2022-10-09T12:05:58.111Z,104.00
2022-10-09T12:06:58.058Z,108.00
2022-10-09T12:07:58.002Z,104.00
2022-10-09T12:08:57.949Z,100.00
2022-10-09T12:09:57.894Z,100.00
2022-10-09T12:10:57.851Z,100.00
2022-10-09T12:11:57.786Z,96.00
2022-10-09T12:12:57.737Z,96.00
2022-10-09T12:13:57.679Z,96.00
2022-10-09T12:14:57.631Z,96.00
2022-10-09T12:15:57.572Z,96.00
2022-10-09T12:16:57.599Z,100.00
2022-10-09T12:17:57.970Z,100.00
2022-10-09T12:18:57.415Z,100.00
2022-10-09T12:20:00.927Z,100.00
2022-10-09T12:20:57.307Z,92.00
2022-10-09T12:21:57.251Z,76.00
2022-10-09T12:23:21.668Z,72.00
2022-10-09T12:23:57.144Z,60.00
2022-10-09T12:24:57.094Z,60.00
2022-10-09T12:25:57.038Z,64.00
2022-10-09T12:26:56.992Z,68.00
2022-10-09T12:27:56.933Z,72.00
2022-10-09T12:28:56.879Z,76.00
2022-10-09T12:29:56.825Z,80.00
2022-10-09T12:30:56.858Z,80.00
2022-10-09T12:31:56.716Z,88.00
2022-10-09T12:32:56.664Z,100.00
2022-10-09T12:33:56.609Z,104.00
2022-10-09T12:35:03.476Z,104.00
2022-10-09T12:35:56.503Z,100.00
2022-10-09T12:36:56.452Z,100.00
2022-10-09T12:37:56.396Z,104.00
2022-10-09T12:38:56.400Z,100.00
2022-10-09T12:39:56.288Z,96.00
2022-10-09T12:40:56.238Z,96.00
2022-10-09T12:41:56.184Z,92.00
2022-10-09T12:42:56.141Z,96.00
2022-10-09T12:43:56.075Z,96.00
2022-10-09T12:44:56.027Z,96.00
2022-10-09T12:45:56.048Z,96.00
2022-10-09T12:46:55.945Z,100.00
2022-10-09T12:47:55.860Z,100.00
2022-10-09T12:48:55.808Z,108.00
2022-10-09T12:49:55.758Z,100.00
2022-10-09T12:50:55.717Z,112.00
2022-10-09T12:51:56.446Z,120.00
2022-10-09T12:52:55.598Z,124.00
2022-10-09T12:53:55.539Z,128.00
2022-10-09T12:54:55.488Z,128.00
2022-10-09T12:55:55.450Z,128.00
2022-10-09T12:56:55.382Z,128.00
2022-10-09T12:57:55.328Z,108.00
2022-10-09T12:58:55.305Z,100.00