createdAt,value
2023-03-04T00:00:23.775Z,21.19
2023-03-04T00:02:53.466Z,21.20
2023-03-04T00:05:23.103Z,21.20
2023-03-04T00:07:52.739Z,21.21
2023-03-04T00:10:22.349Z,21.22
2023-03-04T00:12:51.958Z,21.21
2023-03-04T00:15:21.686Z,21.21
2023-03-04T00:17:51.324Z,21.22
2023-03-04T00:20:21.111Z,21.22
2023-03-04T00:22:50.739Z,21.21
2023-03-04T00:25:20.416Z,21.22
2023-03-04T00:27:50.138Z,21.24
2023-03-04T00:30:19.934Z,21.21
2023-03-04T00:32:49.583Z,21.22
2023-03-04T00:35:19.262Z,21.24
2023-03-04T00:37:48.980Z,21.23
2023-03-04T00:40:18.600Z,21.22
2023-03-04T00:42:48.189Z,21.22
2023-03-04T00:45:17.811Z,21.23
2023-03-04T00:47:47.395Z,21.22
2023-03-04T00:50:17.096Z,21.22
2023-03-04T00:52:46.751Z,21.23
2023-03-04T00:55:16.441Z,21.22
2023-03-04T00:57:46.146Z,21.23
2023-03-04T01:00:16.177Z,21.23
2023-03-04T01:02:45.855Z,21.22
2023-03-04T01:05:15.545Z,21.22
2023-03-04T01:07:45.189Z,21.21
2023-03-04T01:10:15.655Z,21.22
2023-03-04T01:12:45.424Z,21.22
2023-03-04T01:15:15.674Z,21.21
2023-03-04T01:17:45.408Z,21.24
2023-03-04T01:20:15.491Z,21.24
2023-03-04T01:22:45.117Z,21.23
2023-03-04T01:25:14.757Z,21.23
2023-03-04T01:27:44.450Z,21.23
2023-03-04T01:30:14.582Z,21.23
2023-03-04T01:32:44.276Z,21.24
2023-03-04T01:35:13.863Z,21.25
2023-03-04T01:37:43.502Z,21.24
2023-03-04T01:40:13.717Z,21.23
2023-03-04T01:42:43.404Z,21.23
2023-03-04T01:45:18.434Z,21.25
2023-03-04T01:47:51.019Z,21.25
2023-03-04T01:50:34.920Z,21.25
2023-03-04T01:53:05.112Z,21.24
2023-03-04T01:55:34.727Z,21.24
2023-03-04T01:58:04.354Z,21.24
2023-03-04T02:00:38.887Z,21.24
2023-03-04T02:03:14.067Z,21.24
2023-03-04T02:05:48.045Z,21.25
2023-03-04T02:08:18.228Z,21.25
2023-03-04T02:10:47.938Z,21.25
2023-03-04T02:13:17.845Z,21.26
2023-03-04T02:15:48.078Z,21.25
2023-03-04T02:18:18.771Z,21.24
2023-03-04T02:20:59.117Z,21.26
2023-03-04T02:23:53.670Z,21.28
2023-03-04T02:26:29.977Z,21.25
2023-03-04T02:29:00.884Z,21.25
2023-03-04T02:31:50.009Z,21.28
2023-03-04T02:34:21.605Z,21.25
2023-03-04T02:36:51.857Z,21.26
2023-03-04T02:39:30.531Z,21.26
2023-03-04T02:42:00.297Z,21.25
2023-03-04T02:44:37.577Z,21.26
2023-03-04T02:47:08.664Z,21.27
2023-03-04T02:49:39.367Z,21.26
2023-03-04T02:52:20.925Z,21.27
2023-03-04T02:54:50.520Z,21.26
2023-03-04T02:57:20.182Z,21.26
2023-03-04T02:59:49.847Z,21.28
2023-03-04T03:02:19.439Z,21.26
2023-03-04T03:04:49.053Z,21.29
2023-03-04T03:07:18.776Z,21.27
2023-03-04T03:09:48.340Z,21.27
2023-03-04T03:12:17.963Z,21.29
2023-03-04T03:14:47.620Z,21.29
2023-03-04T03:17:17.170Z,21.29
2023-03-04T03:19:46.904Z,21.30
2023-03-04T03:22:16.586Z,21.31
2023-03-04T03:24:46.316Z,21.29
2023-03-04T03:27:16.009Z,21.32
2023-03-04T03:29:45.606Z,21.29
2023-03-04T03:32:15.152Z,21.29
2023-03-04T03:34:44.792Z,21.30
2023-03-04T03:37:14.540Z,21.30
2023-03-04T03:39:44.187Z,21.30
2023-03-04T03:42:13.866Z,21.28
2023-03-04T03:44:43.521Z,21.30
2023-03-04T03:47:13.243Z,21.30
2023-03-04T03:49:42.791Z,21.30
2023-03-04T03:52:12.884Z,21.30
2023-03-04T03:54:42.558Z,21.31
2023-03-04T03:57:12.167Z,21.31
2023-03-04T03:59:41.789Z,21.31
2023-03-04T04:02:11.445Z,21.33
2023-03-04T04:04:41.071Z,21.32
2023-03-04T04:07:10.711Z,21.31
2023-03-04T04:09:40.272Z,21.31
2023-03-04T04:12:10.145Z,21.33
2023-03-04T04:14:39.800Z,21.33
2023-03-04T04:17:09.424Z,21.34
2023-03-04T04:19:39.001Z,21.33
2023-03-04T04:22:09.736Z,21.33
2023-03-04T04:24:39.389Z,21.34
2023-03-04T04:27:09.087Z,21.35
2023-03-04T04:29:39.056Z,21.34
2023-03-04T04:32:09.136Z,21.34
2023-03-04T04:34:41.515Z,21.36
2023-03-04T04:37:11.082Z,21.35
2023-03-04T04:39:40.831Z,21.34
2023-03-04T04:42:12.805Z,21.36
2023-03-04T04:44:42.372Z,21.34
2023-03-04T04:47:12.293Z,21.35
2023-03-04T04:49:42.006Z,21.35
2023-03-04T04:52:11.607Z,21.36
2023-03-04T04:54:41.177Z,21.34
2023-03-04T04:57:10.919Z,21.35
2023-03-04T04:59:40.579Z,21.37
2023-03-04T05:02:10.347Z,21.36
2023-03-04T05:04:39.976Z,21.35
2023-03-04T05:07:09.574Z,21.35
2023-03-04T05:09:39.189Z,21.36
2023-03-04T05:12:08.829Z,21.37
2023-03-04T05:14:38.371Z,21.36
2023-03-04T05:17:08.000Z,21.34
2023-03-04T05:19:37.646Z,21.35
2023-03-04T05:22:07.283Z,21.34
2023-03-04T05:24:36.955Z,21.33
2023-03-04T05:27:06.751Z,21.35
2023-03-04T05:29:36.339Z,21.35
2023-03-04T05:32:06.052Z,21.35
2023-03-04T05:34:35.762Z,21.37
2023-03-04T05:37:05.464Z,21.35
2023-03-04T05:39:35.090Z,21.37
2023-03-04T05:42:04.769Z,21.37
2023-03-04T05:44:34.400Z,21.35
2023-03-04T05:47:03.973Z,21.35
2023-03-04T05:49:33.573Z,21.35
2023-03-04T05:52:03.155Z,21.35
2023-03-04T05:54:32.726Z,21.37
2023-03-04T05:57:02.383Z,21.37
2023-03-04T05:59:32.002Z,21.36
2023-03-04T06:02:01.617Z,21.35
2023-03-04T06:04:31.326Z,21.36
2023-03-04T06:07:00.957Z,21.38
2023-03-04T06:09:30.522Z,21.35
2023-03-04T06:12:00.215Z,21.37
2023-03-04T06:14:29.876Z,21.35
2023-03-04T06:16:59.533Z,21.37
2023-03-04T06:19:29.201Z,21.37
2023-03-04T06:21:58.845Z,21.36
2023-03-04T06:24:29.994Z,21.35
2023-03-04T06:26:59.554Z,21.37
2023-03-04T06:29:29.253Z,21.37
2023-03-04T06:31:58.964Z,21.37
2023-03-04T06:34:29.777Z,21.36
2023-03-04T06:36:59.523Z,21.36
2023-03-04T06:39:29.162Z,21.35
2023-03-04T06:41:58.709Z,21.36
2023-03-04T06:44:28.375Z,21.36
2023-03-04T06:46:58.014Z,21.37
2023-03-04T06:49:27.694Z,21.36
2023-03-04T06:51:57.261Z,21.35
2023-03-04T06:54:26.942Z,21.36
2023-03-04T06:56:56.562Z,21.37
2023-03-04T06:59:26.230Z,21.37
2023-03-04T07:01:57.811Z,21.37
2023-03-04T07:04:27.583Z,21.36
2023-03-04T07:06:57.277Z,21.36
2023-03-04T07:09:26.955Z,21.36
2023-03-04T07:11:56.516Z,21.36
2023-03-04T07:14:26.199Z,21.34
2023-03-04T07:16:55.886Z,21.33
2023-03-04T07:19:25.612Z,21.34
2023-03-04T07:21:55.240Z,21.34
2023-03-04T07:24:24.806Z,21.34
2023-03-04T07:26:54.429Z,21.34
2023-03-04T07:29:23.996Z,21.36
2023-03-04T07:31:53.882Z,21.35
2023-03-04T07:34:23.679Z,21.34
2023-03-04T07:36:53.313Z,21.31
2023-03-04T07:39:22.978Z,21.33
2023-03-04T07:41:52.625Z,21.31
2023-03-04T07:44:22.972Z,21.31
2023-03-04T07:46:52.540Z,21.29
2023-03-04T07:49:22.102Z,21.31
2023-03-04T07:51:51.702Z,21.33
2023-03-04T07:54:21.834Z,21.31
2023-03-04T07:56:51.508Z,21.31
2023-03-04T07:59:21.142Z,21.34
2023-03-04T08:01:50.879Z,21.30
2023-03-04T08:04:20.526Z,21.33
2023-03-04T08:06:50.448Z,21.33
2023-03-04T08:09:20.040Z,21.32
2023-03-04T08:11:49.673Z,21.32
2023-03-04T08:14:19.404Z,21.31
2023-03-04T08:16:49.049Z,21.30
2023-03-04T08:19:18.663Z,21.31
2023-03-04T08:21:48.320Z,21.30
2023-03-04T08:24:17.927Z,21.31
2023-03-04T08:26:49.296Z,21.30
2023-03-04T08:29:22.050Z,21.30
2023-03-04T08:31:52.544Z,21.30
2023-03-04T08:34:23.621Z,21.29
2023-03-04T08:36:53.238Z,21.31
2023-03-04T08:39:22.823Z,21.29
2023-03-04T08:41:52.409Z,21.29
2023-03-04T08:44:22.121Z,21.30
2023-03-04T08:46:51.763Z,21.28
2023-03-04T08:49:21.411Z,21.27
2023-03-04T08:51:51.058Z,21.28
2023-03-04T08:54:20.661Z,21.29
2023-03-04T08:56:50.236Z,21.28
2023-03-04T08:59:19.869Z,21.29
2023-03-04T09:01:49.543Z,21.29
2023-03-04T09:04:19.375Z,21.27
2023-03-04T09:06:49.110Z,21.28
2023-03-04T09:09:18.787Z,21.27
2023-03-04T09:11:48.426Z,21.26
2023-03-04T09:14:18.099Z,21.26
2023-03-04T09:16:47.724Z,21.26
2023-03-04T09:19:17.292Z,21.26
2023-03-04T09:21:46.925Z,21.24
2023-03-04T09:24:16.542Z,21.26
2023-03-04T09:26:47.468Z,21.24
2023-03-04T09:29:17.187Z,21.26
2023-03-04T09:31:46.934Z,21.25
2023-03-04T09:34:16.654Z,21.24
2023-03-04T09:36:46.345Z,21.25
2023-03-04T09:39:15.951Z,21.24
2023-03-04T09:42:11.512Z,21.25
2023-03-04T09:44:44.979Z,21.23
2023-03-04T09:47:18.952Z,21.22
2023-03-04T09:50:09.068Z,21.22
2023-03-04T09:53:03.850Z,21.22
2023-03-04T09:55:48.593Z,21.21
2023-03-04T09:58:50.323Z,21.20
2023-03-04T10:01:41.911Z,21.21
2023-03-04T10:04:24.431Z,21.21
2023-03-04T10:06:55.962Z,21.21
2023-03-04T10:09:52.059Z,21.18
2023-03-04T10:12:27.111Z,21.17
2023-03-04T10:15:08.707Z,21.16
2023-03-04T10:17:44.063Z,21.14
2023-03-04T10:20:22.766Z,21.15
2023-03-04T10:23:04.620Z,21.15
2023-03-04T10:25:35.019Z,21.11
2023-03-04T10:28:09.191Z,21.14
2023-03-04T10:31:01.300Z,21.14
2023-03-04T10:33:38.462Z,21.14
2023-03-04T10:36:36.073Z,21.12
2023-03-04T10:39:08.399Z,21.12
2023-03-04T10:41:38.308Z,21.12
2023-03-04T10:44:20.405Z,21.10
2023-03-04T10:46:50.942Z,21.12
2023-03-04T10:49:21.356Z,21.12
2023-03-04T10:51:51.872Z,21.11
2023-03-04T10:54:29.316Z,21.11
2023-03-04T10:57:03.845Z,21.13
2023-03-04T10:59:41.749Z,21.10
2023-03-04T11:02:40.431Z,21.12
2023-03-04T11:05:22.067Z,21.11
2023-03-04T11:08:01.167Z,21.11
2023-03-04T11:10:39.809Z,21.10
2023-03-04T11:13:16.035Z,21.08
2023-03-04T11:16:28.205Z,21.06
2023-03-04T11:19:02.672Z,21.06
2023-03-04T11:21:33.945Z,21.06
2023-03-04T11:24:04.431Z,21.06
2023-03-04T11:26:44.090Z,21.03
2023-03-04T11:29:16.747Z,21.05
2023-03-04T11:32:04.569Z,21.03
2023-03-04T11:34:46.447Z,21.05
2023-03-04T11:37:57.445Z,21.04
2023-03-04T11:40:52.369Z,21.02
2023-03-04T11:43:28.555Z,21.02
2023-03-04T11:46:07.084Z,21.00
2023-03-04T11:49:04.280Z,21.00
2023-03-04T11:51:46.627Z,21.01
2023-03-04T11:54:38.207Z,21.00
2023-03-04T11:57:19.809Z,20.96
2023-03-04T12:00:22.647Z,21.00
2023-03-04T12:03:26.168Z,20.99
2023-03-04T12:06:07.088Z,20.97
2023-03-04T12:08:45.690Z,21.00
2023-03-04T12:11:24.521Z,21.00
2023-03-04T12:14:22.585Z,20.97
2023-03-04T12:17:04.748Z,20.96
2023-03-04T12:20:02.224Z,20.95
2023-03-04T12:22:34.740Z,20.94
2023-03-04T12:25:27.192Z,20.97
2023-03-04T12:28:21.297Z,20.96
2023-03-04T12:31:09.119Z,20.96
2023-03-04T12:33:44.510Z,20.96
2023-03-04T12:36:20.407Z,20.94
2023-03-04T12:39:00.014Z,20.93
2023-03-04T12:41:30.155Z,20.95
2023-03-04T12:44:11.014Z,20.95
2023-03-04T12:47:21.679Z,20.95
2023-03-04T12:50:10.628Z,20.95
2023-03-04T12:52:52.108Z,20.93
2023-03-04T12:55:24.053Z,20.91
2023-03-04T12:57:53.600Z,20.93
2023-03-04T13:00:44.108Z,20.94
2023-03-04T13:03:25.605Z,20.93
2023-03-04T13:06:06.352Z,20.92
2023-03-04T13:08:54.845Z,20.92
2023-03-04T13:11:31.382Z,20.92
2023-03-04T13:14:19.808Z,20.90
2023-03-04T13:17:03.057Z,20.89
2023-03-04T13:19:54.234Z,20.88
2023-03-04T13:22:37.569Z,20.90
2023-03-04T13:25:29.894Z,20.88
2023-03-04T13:28:05.458Z,20.87
2023-03-04T13:30:35.181Z,20.87
2023-03-04T13:33:15.048Z,20.86
2023-03-04T13:35:50.748Z,20.88
2023-03-04T13:38:38.839Z,20.85
2023-03-04T13:41:25.064Z,20.87
2023-03-04T13:43:58.815Z,20.84
2023-03-04T13:46:29.051Z,20.85
2023-03-04T13:49:02.084Z,20.85
2023-03-04T13:51:46.580Z,20.87
2023-03-04T13:54:22.238Z,20.86
2023-03-04T13:57:05.407Z,20.83
2023-03-04T13:59:55.782Z,20.83
2023-03-04T14:02:27.575Z,20.86
2023-03-04T14:04:57.143Z,20.85
2023-03-04T14:07:30.846Z,20.85
2023-03-04T14:10:10.750Z,20.82
2023-03-04T14:12:48.425Z,20.83
2023-03-04T14:15:28.069Z,20.83
2023-03-04T14:17:59.365Z,20.83
2023-03-04T14:20:32.695Z,20.83
2023-03-04T14:23:03.434Z,20.81
2023-03-04T14:25:36.692Z,20.81
2023-03-04T14:28:14.863Z,20.80
2023-03-04T14:30:44.764Z,20.81
2023-03-04T14:33:20.460Z,20.82
2023-03-04T14:35:54.974Z,20.81
2023-03-04T14:38:42.205Z,20.81
2023-03-04T14:41:18.114Z,20.81
2023-03-04T14:44:01.923Z,20.80
2023-03-04T14:46:41.920Z,20.81
2023-03-04T14:49:17.611Z,20.81
2023-03-04T14:51:54.172Z,20.80
2023-03-04T14:54:40.236Z,20.80
2023-03-04T14:57:23.040Z,20.77
2023-03-04T14:59:53.552Z,20.76
2023-03-04T15:02:34.842Z,20.75
2023-03-04T15:05:26.560Z,20.77
2023-03-04T15:08:19.327Z,20.77
2023-03-04T15:11:02.420Z,20.75
2023-03-04T15:13:46.402Z,20.76
2023-03-04T15:16:16.896Z,20.75
2023-03-04T15:19:05.089Z,20.73
2023-03-04T15:21:42.285Z,20.76
2023-03-04T15:24:13.195Z,20.76
2023-03-04T15:26:45.027Z,20.76
2023-03-04T15:29:16.823Z,20.75
2023-03-04T15:31:46.589Z,20.74
2023-03-04T15:34:20.834Z,20.75
2023-03-04T15:36:51.032Z,20.74
2023-03-04T15:39:20.945Z,20.73
2023-03-04T15:41:52.014Z,20.74
2023-03-04T15:44:21.706Z,20.74
2023-03-04T15:46:51.308Z,20.74
2023-03-04T15:49:21.024Z,20.73
2023-03-04T15:51:51.889Z,20.74
2023-03-04T15:54:21.537Z,20.73
2023-03-04T15:56:51.226Z,20.74
2023-03-04T15:59:20.947Z,20.74
2023-03-04T16:01:51.508Z,20.73
2023-03-04T16:04:21.267Z,20.72
2023-03-04T16:06:52.060Z,20.70
2023-03-04T16:09:23.184Z,20.72
2023-03-04T16:11:54.322Z,20.71
2023-03-04T16:14:23.939Z,20.71
2023-03-04T16:16:54.641Z,20.69
2023-03-04T16:19:24.271Z,20.70
2023-03-04T16:21:53.991Z,20.69
2023-03-04T16:24:24.523Z,20.69
2023-03-04T16:26:54.380Z,20.70
2023-03-04T16:29:24.075Z,20.69
2023-03-04T16:31:54.933Z,20.68
2023-03-04T16:34:24.632Z,20.70
2023-03-04T16:36:54.277Z,20.68
2023-03-04T16:39:27.008Z,20.67
2023-03-04T16:41:56.749Z,20.69
2023-03-04T16:44:27.512Z,20.69
2023-03-04T16:46:57.253Z,20.67
2023-03-04T16:49:27.031Z,20.69
2023-03-04T16:51:56.746Z,20.65
2023-03-04T16:54:33.947Z,20.67
2023-03-04T16:57:03.883Z,20.65
2023-03-04T16:59:33.892Z,20.63
2023-03-04T17:02:03.716Z,20.63
2023-03-04T17:04:33.372Z,20.66
2023-03-04T17:07:03.059Z,20.64
2023-03-04T17:09:32.891Z,20.62
2023-03-04T17:12:02.506Z,20.62
2023-03-04T17:14:32.173Z,20.64
2023-03-04T17:17:02.248Z,20.62
2023-03-04T17:19:31.927Z,20.62
2023-03-04T17:22:02.521Z,20.61
2023-03-04T17:24:32.348Z,20.60
2023-03-04T17:27:02.078Z,20.61
2023-03-04T17:29:31.702Z,20.59
2023-03-04T17:32:01.366Z,20.61
2023-03-04T17:34:31.057Z,20.60
2023-03-04T17:37:00.710Z,20.62
2023-03-04T17:39:30.344Z,20.61
2023-03-04T17:42:01.294Z,20.61
2023-03-04T17:44:30.883Z,20.59
2023-03-04T17:47:00.692Z,20.58
2023-03-04T17:49:30.498Z,20.58
2023-03-04T17:52:00.114Z,20.57
2023-03-04T17:54:29.860Z,20.59
2023-03-04T17:56:59.501Z,20.57
2023-03-04T17:59:29.578Z,20.57
2023-03-04T18:01:59.376Z,20.56
2023-03-04T18:04:29.064Z,20.56
2023-03-04T18:06:58.768Z,20.56
2023-03-04T18:09:28.405Z,20.58
2023-03-04T18:11:57.995Z,20.54
2023-03-04T18:14:27.758Z,20.56
2023-03-04T18:16:57.425Z,20.55
2023-03-04T18:19:27.033Z,20.55
2023-03-04T18:21:56.621Z,20.56
2023-03-04T18:24:26.243Z,20.54
2023-03-04T18:26:58.087Z,20.54
2023-03-04T18:29:28.830Z,20.54
2023-03-04T18:31:58.618Z,20.56
2023-03-04T18:34:28.395Z,20.55
2023-03-04T18:36:58.074Z,20.54
2023-03-04T18:39:27.761Z,20.52
2023-03-04T18:41:57.370Z,20.55
2023-03-04T18:44:27.095Z,20.53
2023-03-04T18:46:57.894Z,20.53
2023-03-04T18:49:27.529Z,20.50
2023-03-04T18:51:57.140Z,20.50
2023-03-04T18:54:26.705Z,20.51
2023-03-04T18:56:58.099Z,20.50
2023-03-04T18:59:32.939Z,20.50
2023-03-04T19:02:04.159Z,20.50
2023-03-04T19:04:34.123Z,20.49
2023-03-04T19:07:03.669Z,20.48
2023-03-04T19:09:33.286Z,20.48
2023-03-04T19:12:03.866Z,20.48
2023-03-04T19:14:33.439Z,20.45
2023-03-04T19:17:03.028Z,20.48
2023-03-04T19:19:32.702Z,20.48
2023-03-04T19:22:02.307Z,20.50
2023-03-04T19:24:31.913Z,20.48
2023-03-04T19:27:01.671Z,20.46
2023-03-04T19:29:31.668Z,20.50
2023-03-04T19:32:01.309Z,20.45
2023-03-04T19:34:30.992Z,20.46
2023-03-04T19:37:00.575Z,20.45
2023-03-04T19:39:30.194Z,20.46
2023-03-04T19:41:59.764Z,20.46
2023-03-04T19:44:29.393Z,20.46
2023-03-04T19:46:59.765Z,20.45
2023-03-04T19:49:29.349Z,20.46
2023-03-04T19:51:58.927Z,20.45
2023-03-04T19:54:29.711Z,20.43
2023-03-04T19:56:59.873Z,20.44
2023-03-04T19:59:29.608Z,20.43
2023-03-04T20:02:01.224Z,20.43
2023-03-04T20:04:30.991Z,20.43
2023-03-04T20:07:00.627Z,20.43
2023-03-04T20:09:30.280Z,20.42
2023-03-04T20:11:59.873Z,20.41
2023-03-04T20:14:29.800Z,20.40
2023-03-04T20:17:04.062Z,20.42
2023-03-04T20:19:33.723Z,20.42
2023-03-04T20:22:04.380Z,20.37
2023-03-04T20:24:34.054Z,20.37
2023-03-04T20:27:03.694Z,20.38
2023-03-04T20:29:33.377Z,20.37
2023-03-04T20:32:03.146Z,20.35
2023-03-04T20:34:32.902Z,20.38
2023-03-04T20:37:02.535Z,20.37
2023-03-04T20:39:32.462Z,20.36
2023-03-04T20:42:02.164Z,20.37
2023-03-04T20:44:31.962Z,20.38
2023-03-04T20:47:01.669Z,20.36
2023-03-04T20:49:31.571Z,20.37
2023-03-04T20:52:07.816Z,20.33
2023-03-04T20:54:40.759Z,20.36
2023-03-04T20:57:12.252Z,20.30
2023-03-04T20:59:42.104Z,20.31
2023-03-04T21:02:13.742Z,20.32
2023-03-04T21:04:43.592Z,20.32
2023-03-04T21:07:13.464Z,20.34
2023-03-04T21:09:43.153Z,20.34
2023-03-04T21:12:12.921Z,20.36
2023-03-04T21:14:42.642Z,20.33
2023-03-04T21:17:12.358Z,20.36
2023-03-04T21:19:46.461Z,20.32
2023-03-04T21:22:17.672Z,20.31
2023-03-04T21:24:47.589Z,20.33
2023-03-04T21:27:18.306Z,20.31
2023-03-04T21:29:47.987Z,20.30
2023-03-04T21:32:25.366Z,20.33
2023-03-04T21:34:55.848Z,20.32
2023-03-04T21:37:26.405Z,20.31
2023-03-04T21:39:56.694Z,20.32
2023-03-04T21:42:26.552Z,20.29
2023-03-04T21:44:56.311Z,20.29
2023-03-04T21:47:26.002Z,20.31
2023-03-04T21:49:55.672Z,20.27
2023-03-04T21:52:25.326Z,20.26
2023-03-04T21:54:55.053Z,20.27
2023-03-04T21:57:24.833Z,20.26
2023-03-04T21:59:54.538Z,20.25
2023-03-04T22:02:24.715Z,20.28
2023-03-04T22:04:55.303Z,20.26
2023-03-04T22:07:24.888Z,20.26
2023-03-04T22:09:55.869Z,20.26
2023-03-04T22:12:25.598Z,20.24
2023-03-04T22:14:55.436Z,20.24
2023-03-04T22:17:25.064Z,20.23
2023-03-04T22:19:55.188Z,20.22
2023-03-04T22:22:24.799Z,20.21
2023-03-04T22:24:54.503Z,20.20
2023-03-04T22:27:24.152Z,20.20
2023-03-04T22:29:53.692Z,20.20
2023-03-04T22:32:25.470Z,20.20
2023-03-04T22:34:55.009Z,20.19
2023-03-04T22:37:24.609Z,20.19
2023-03-04T22:39:54.299Z,20.18
2023-03-04T22:42:23.885Z,20.17
2023-03-04T22:44:53.571Z,20.17
2023-03-04T22:47:24.186Z,20.17
2023-03-04T22:49:53.785Z,20.17
2023-03-04T22:52:23.400Z,20.17
2023-03-04T22:54:53.621Z,20.16
2023-03-04T22:57:23.224Z,20.17
2023-03-04T22:59:52.986Z,20.17
2023-03-04T23:02:22.663Z,20.14
2023-03-04T23:04:52.424Z,20.16
2023-03-04T23:07:22.042Z,20.17
2023-03-04T23:09:51.658Z,20.15
2023-03-04T23:12:21.324Z,20.13
2023-03-04T23:14:50.963Z,20.14
2023-03-04T23:17:20.588Z,20.15
2023-03-04T23:19:50.223Z,20.13
2023-03-04T23:22:19.790Z,20.16
2023-03-04T23:24:49.516Z,20.17
2023-03-04T23:27:19.186Z,20.13
2023-03-04T23:29:48.846Z,20.14
2023-03-04T23:32:18.600Z,20.16
2023-03-04T23:34:48.336Z,20.14
2023-03-04T23:37:17.974Z,20.17
2023-03-04T23:39:47.711Z,20.16
2023-03-04T23:42:17.449Z,20.16
2023-03-04T23:44:47.107Z,20.19
2023-03-04T23:47:16.823Z,20.19
2023-03-04T23:49:46.463Z,20.19
2023-03-04T23:52:16.058Z,20.16
2023-03-04T23:54:45.687Z,20.17
2023-03-04T23:57:15.432Z,20.18
2023-03-04T23:59:45.038Z,20.18
