createdAt,value
2023-01-04T00:02:58.416Z,42.80
2023-01-04T00:07:57.215Z,44.47
2023-01-04T00:12:57.335Z,42.13
2023-01-04T00:17:56.136Z,37.20
2023-01-04T00:22:54.963Z,40.90
2023-01-04T00:27:54.099Z,43.42
2023-01-04T00:32:54.254Z,38.40
2023-01-04T00:37:53.297Z,35.78
2023-01-04T00:42:52.045Z,34.45
2023-01-04T00:47:50.809Z,35.05
2023-01-04T00:52:52.343Z,33.70
2023-01-04T00:57:51.148Z,21.42
2023-01-04T01:02:50.169Z,18.95
2023-01-04T01:07:49.157Z,19.08
2023-01-04T01:12:49.524Z,20.85
2023-01-04T01:17:48.238Z,20.75
2023-01-04T01:22:47.038Z,23.20
2023-01-04T01:27:45.862Z,22.65
2023-01-04T01:32:46.031Z,19.45
2023-01-04T01:37:44.815Z,20.17
2023-01-04T01:42:43.676Z,27.00
2023-01-04T01:47:46.468Z,23.00
2023-01-04T01:52:45.215Z,23.90
2023-01-04T01:57:45.617Z,26.20
2023-01-04T02:02:50.986Z,26.15
2023-01-04T02:07:51.524Z,26.15
2023-01-04T02:12:51.885Z,28.73
2023-01-04T02:18:01.739Z,28.55
2023-01-04T02:23:55.447Z,31.00
2023-01-04T02:29:21.354Z,29.95
2023-01-04T02:34:29.471Z,31.10
2023-01-04T02:39:38.493Z,31.30
2023-01-04T02:44:57.411Z,29.98
2023-01-04T02:50:23.747Z,28.77
2023-01-04T02:55:22.919Z,29.45
2023-01-04T03:00:33.625Z,26.83
2023-01-04T03:06:01.022Z,26.63
2023-01-04T03:11:04.030Z,26.65
2023-01-04T03:16:08.177Z,27.52
2023-01-04T03:21:10.501Z,27.15
2023-01-04T03:26:29.240Z,26.33
2023-01-04T03:31:53.730Z,22.73
2023-01-04T03:37:11.701Z,25.92
2023-01-04T03:42:35.856Z,26.50
2023-01-04T03:47:58.763Z,28.77
2023-01-04T03:53:00.423Z,26.40
2023-01-04T03:58:00.526Z,24.48
2023-01-04T04:03:07.431Z,26.02
2023-01-04T04:08:26.868Z,25.98
2023-01-04T04:13:26.740Z,25.13
2023-01-04T04:18:25.536Z,25.10
2023-01-04T04:23:25.638Z,27.73
2023-01-04T04:28:24.413Z,25.10
2023-01-04T04:33:23.300Z,24.20
2023-01-04T04:38:23.128Z,25.52
2023-01-04T04:43:23.209Z,17.58
2023-01-04T04:48:21.972Z,17.88
2023-01-04T04:53:20.776Z,18.42
2023-01-04T04:58:19.885Z,18.50
2023-01-04T05:03:20.192Z,20.08
2023-01-04T05:08:19.010Z,20.17
2023-01-04T05:13:17.848Z,20.00
2023-01-04T05:18:18.380Z,20.85
2023-01-04T05:23:20.578Z,19.17
2023-01-04T05:28:19.383Z,20.83
2023-01-04T05:33:18.757Z,23.83
2023-01-04T05:38:19.201Z,23.25
2023-01-04T05:43:18.652Z,24.38
2023-01-04T05:48:17.874Z,23.35
2023-01-04T05:53:19.043Z,38.30
2023-01-04T05:58:17.902Z,32.88
2023-01-04T06:03:18.993Z,38.92
2023-01-04T06:08:19.994Z,32.63
2023-01-04T06:13:18.709Z,35.25
2023-01-04T06:18:17.372Z,34.15
2023-01-04T06:23:16.193Z,36.10
2023-01-04T06:28:16.369Z,35.88
2023-01-04T06:33:15.199Z,45.17
2023-01-04T06:38:13.967Z,40.88
2023-01-04T06:43:12.809Z,53.05
2023-01-04T06:48:18.092Z,45.70
2023-01-04T06:53:17.514Z,36.83
2023-01-04T06:58:16.430Z,78.47
2023-01-04T07:03:16.794Z,48.38
2023-01-04T07:08:16.725Z,43.47
2023-01-04T07:13:15.655Z,44.75
2023-01-04T07:18:14.385Z,40.08
2023-01-04T07:23:17.860Z,41.53
2023-01-04T07:33:40.860Z,45.58
2023-01-04T07:38:45.029Z,43.60
2023-01-04T07:43:43.816Z,43.13
2023-01-04T07:48:42.611Z,22.83
2023-01-04T07:53:43.372Z,21.45
2023-01-04T07:58:42.331Z,22.83
2023-01-04T08:03:42.170Z,29.10
2023-01-04T08:08:42.711Z,56.72
2023-01-04T08:13:41.962Z,66.65
2023-01-04T08:18:40.978Z,64.00
2023-01-04T08:23:39.881Z,72.40
2023-01-04T08:28:40.265Z,66.50
2023-01-04T08:33:40.296Z,61.95
2023-01-04T08:43:59.455Z,49.78
2023-01-04T08:48:58.273Z,43.35
2023-01-04T08:53:57.057Z,34.92
2023-01-04T08:58:55.985Z,35.20
2023-01-04T09:03:58.009Z,37.97
2023-01-04T09:08:57.546Z,36.78
2023-01-04T09:14:02.631Z,37.10
2023-01-04T09:19:08.313Z,27.77
2023-01-04T09:24:07.369Z,24.92
2023-01-04T09:29:06.845Z,24.42
2023-01-04T09:34:16.554Z,22.52
2023-01-04T09:39:22.463Z,24.33
2023-01-04T09:45:03.103Z,22.85
2023-01-04T09:49:55.777Z,22.40
2023-01-04T09:55:02.814Z,24.02
2023-01-04T10:00:22.664Z,22.88
2023-01-04T10:05:26.389Z,19.98
2023-01-04T10:10:43.658Z,20.23
2023-01-04T10:15:50.852Z,18.30
2023-01-04T10:21:34.087Z,22.33
2023-01-04T10:31:42.271Z,20.70
2023-01-04T10:36:43.397Z,22.10
2023-01-04T10:41:50.528Z,21.58
2023-01-04T10:47:09.766Z,24.25
2023-01-04T10:52:17.680Z,23.35
2023-01-04T10:57:22.511Z,23.48
2023-01-04T11:02:28.446Z,23.55
2023-01-04T11:07:34.845Z,22.45
2023-01-04T11:12:33.941Z,22.88
2023-01-04T11:17:34.251Z,20.90
2023-01-04T11:22:41.225Z,22.10
2023-01-04T11:27:47.625Z,20.40
2023-01-04T11:32:54.635Z,23.00
2023-01-04T11:38:14.658Z,28.15
2023-01-04T11:43:19.731Z,28.85
2023-01-04T11:48:18.922Z,28.23
2023-01-04T11:53:28.519Z,25.75
2023-01-04T11:58:28.158Z,24.58
2023-01-04T12:03:30.931Z,23.08
2023-01-04T12:08:34.494Z,24.52
2023-01-04T12:13:34.996Z,24.98
2023-01-04T12:18:38.778Z,23.38
2023-01-04T12:23:39.007Z,22.00
2023-01-04T12:28:40.536Z,24.10
2023-01-04T12:33:40.675Z,20.27
2023-01-04T12:39:04.257Z,19.70
2023-01-04T12:49:40.573Z,16.77
2023-01-04T12:54:49.048Z,17.60
2023-01-04T12:59:56.271Z,17.58
2023-01-04T13:05:25.811Z,15.88
2023-01-04T13:10:30.246Z,17.30
2023-01-04T13:15:47.654Z,16.52
2023-01-04T13:20:47.278Z,14.20
2023-01-04T13:25:47.779Z,16.80
2023-01-04T13:30:48.028Z,12.15
2023-01-04T13:35:59.049Z,11.60
2023-01-04T13:40:59.259Z,11.77
2023-01-04T13:46:11.694Z,11.27
2023-01-04T13:51:17.152Z,11.20
2023-01-04T13:56:21.506Z,9.48
2023-01-04T14:01:23.954Z,8.88
2023-01-04T14:06:27.899Z,8.27
2023-01-04T14:11:48.646Z,9.07
2023-01-04T14:16:47.804Z,9.10
2023-01-04T14:21:47.085Z,8.38
2023-01-04T14:26:47.624Z,9.35
2023-01-04T14:31:46.872Z,10.10
2023-01-04T14:36:45.699Z,9.00
2023-01-04T14:41:52.749Z,9.23
2023-01-04T14:46:55.024Z,9.32
2023-01-04T14:51:55.355Z,8.38
2023-01-04T14:56:55.367Z,11.30
2023-01-04T15:01:56.740Z,11.95
2023-01-04T15:06:57.590Z,11.63
2023-01-04T15:11:56.813Z,10.88
2023-01-04T15:16:57.090Z,9.85
2023-01-04T15:21:55.965Z,10.18
2023-01-04T15:26:54.855Z,10.32
2023-01-04T15:31:53.686Z,11.00
2023-01-04T15:36:53.953Z,13.15
2023-01-04T15:42:10.383Z,12.50
2023-01-04T15:47:09.297Z,12.20
2023-01-04T15:52:12.551Z,12.60
2023-01-04T15:57:11.386Z,12.43
2023-01-04T16:02:12.662Z,10.77
2023-01-04T16:07:13.207Z,11.80
2023-01-04T16:12:29.183Z,14.55
2023-01-04T16:17:28.045Z,14.85
2023-01-04T16:22:28.324Z,16.17
2023-01-04T16:27:33.153Z,16.35
2023-01-04T16:32:33.988Z,16.38
2023-01-04T16:37:34.232Z,16.80
2023-01-04T16:42:33.185Z,18.20
2023-01-04T16:47:39.699Z,19.02
2023-01-04T16:52:40.344Z,18.42
2023-01-04T16:57:39.322Z,18.17
2023-01-04T17:02:38.482Z,19.10
2023-01-04T17:07:37.331Z,34.72
2023-01-04T17:12:52.774Z,79.30
2023-01-04T17:17:51.643Z,52.78
2023-01-04T17:22:53.791Z,38.50
2023-01-04T17:27:54.151Z,29.48
2023-01-04T17:32:54.487Z,25.83
2023-01-04T17:37:53.279Z,20.33
2023-01-04T17:42:53.672Z,22.05
2023-01-04T17:47:53.258Z,22.25
2023-01-04T17:52:52.349Z,19.92
2023-01-04T17:57:51.292Z,19.17
2023-01-04T18:02:51.827Z,19.25
2023-01-04T18:07:50.785Z,18.48
2023-01-04T18:12:49.539Z,22.60
2023-01-04T18:17:48.309Z,23.38
2023-01-04T18:22:48.471Z,26.00
2023-01-04T18:27:47.245Z,27.83
2023-01-04T18:32:46.164Z,29.33
2023-01-04T18:37:46.592Z,33.55
2023-01-04T18:42:50.434Z,41.47
2023-01-04T18:47:49.353Z,37.53
2023-01-04T18:52:48.179Z,38.33
2023-01-04T18:57:47.035Z,59.20
2023-01-04T19:02:47.303Z,60.33
2023-01-04T19:07:46.350Z,53.63
2023-01-04T19:12:45.130Z,79.03
2023-01-04T19:17:43.903Z,84.93
2023-01-04T19:22:44.086Z,82.68
2023-01-04T19:27:42.889Z,87.25
2023-01-04T19:32:41.714Z,150.38
2023-01-04T19:37:40.608Z,86.97
2023-01-04T19:42:41.675Z,66.60
2023-01-04T19:47:40.414Z,63.80
2023-01-04T19:52:39.572Z,69.13
2023-01-04T19:57:38.447Z,63.33
2023-01-04T20:02:38.883Z,70.60
2023-01-04T20:07:37.906Z,77.10
2023-01-04T20:12:36.690Z,55.00
2023-01-04T20:17:38.653Z,64.88
2023-01-04T20:22:38.096Z,68.53
2023-01-04T20:27:40.347Z,53.90
2023-01-04T20:32:41.348Z,47.45
2023-01-04T20:37:43.622Z,50.10
2023-01-04T20:43:01.857Z,44.08
2023-01-04T20:48:02.779Z,41.75
2023-01-04T20:53:08.003Z,36.15
2023-01-04T20:58:11.771Z,35.88
2023-01-04T21:03:16.291Z,33.20
2023-01-04T21:08:21.996Z,32.55
2023-01-04T21:13:23.875Z,34.45
2023-01-04T21:18:28.075Z,29.45
2023-01-04T21:23:34.369Z,23.45
2023-01-04T21:28:34.111Z,21.45
2023-01-04T21:33:34.312Z,22.27
2023-01-04T21:38:33.111Z,22.98
2023-01-04T21:43:31.860Z,20.30
2023-01-04T21:48:30.670Z,20.88
2023-01-04T21:53:31.189Z,19.75
2023-01-04T21:58:30.432Z,20.80
2023-01-04T22:03:29.301Z,20.02
2023-01-04T22:08:28.111Z,16.30
2023-01-04T22:13:28.750Z,13.80
2023-01-04T22:18:27.527Z,14.23
2023-01-04T22:23:26.353Z,12.90
2023-01-04T22:28:25.592Z,13.07
2023-01-04T22:33:25.895Z,11.10
2023-01-04T22:38:24.616Z,13.18
2023-01-04T22:43:23.510Z,12.18
2023-01-04T22:48:22.309Z,13.93
2023-01-04T22:53:22.613Z,14.82
2023-01-04T22:58:21.421Z,15.60
2023-01-04T23:03:20.302Z,17.17
2023-01-04T23:08:19.170Z,18.00
2023-01-04T23:13:19.553Z,19.80
2023-01-04T23:18:18.381Z,21.98
2023-01-04T23:23:17.125Z,30.40
2023-01-04T23:28:18.283Z,25.42
2023-01-04T23:33:18.677Z,24.67
2023-01-04T23:38:17.428Z,24.58
2023-01-04T23:43:16.257Z,24.80
2023-01-04T23:48:16.312Z,22.20
2023-01-04T23:53:16.540Z,21.45
2023-01-04T23:58:15.374Z,21.45
