createdAt,value
2019-01-12T00:01:06.773Z,1.50
2019-01-12T00:03:35.896Z,1.27
2019-01-12T00:06:04.967Z,2.13
2019-01-12T00:08:33.943Z,2.17
2019-01-12T00:11:04.074Z,2.73
2019-01-12T00:13:33.137Z,0.80
2019-01-12T00:16:02.171Z,2.40
2019-01-12T00:18:31.154Z,1.30
2019-01-12T00:21:00.131Z,2.87
2019-01-12T00:23:29.166Z,0.67
2019-01-12T00:25:58.109Z,1.90
2019-01-12T00:28:27.103Z,1.87
2019-01-12T00:30:56.163Z,1.30
2019-01-12T00:33:25.191Z,1.97
2019-01-12T00:35:54.326Z,1.53
2019-01-12T00:38:23.301Z,1.47
2019-01-12T00:40:52.398Z,1.13
2019-01-12T00:43:21.426Z,2.17
2019-01-12T00:45:50.481Z,1.37
2019-01-12T00:48:19.522Z,0.70
2019-01-12T00:50:48.563Z,0.97
2019-01-12T00:53:17.624Z,1.50
2019-01-12T00:55:46.651Z,0.63
2019-01-12T00:58:15.715Z,0.87
2019-01-12T01:00:44.759Z,1.17
2019-01-12T01:03:13.785Z,1.30
2019-01-12T01:05:42.839Z,1.07
2019-01-12T01:08:11.914Z,1.10
2019-01-12T01:10:41.032Z,0.97
2019-01-12T01:13:10.079Z,1.50
2019-01-12T01:15:39.159Z,2.53
2019-01-12T01:18:08.195Z,1.47
2019-01-12T01:20:37.153Z,0.73
2019-01-12T01:23:06.283Z,1.43
2019-01-12T01:25:35.336Z,1.40
2019-01-12T01:28:04.393Z,1.63
2019-01-12T01:30:33.456Z,1.60
2019-01-12T01:33:02.572Z,0.57
2019-01-12T01:35:31.674Z,1.97
2019-01-12T01:38:00.674Z,1.40
2019-01-12T01:40:29.777Z,1.77
2019-01-12T01:42:58.882Z,0.50
2019-01-12T01:45:27.995Z,3.23
2019-01-12T01:47:57.007Z,2.53
2019-01-12T01:50:26.041Z,0.67
2019-01-12T01:52:55.081Z,0.90
2019-01-12T01:55:24.083Z,0.90
2019-01-12T01:57:53.162Z,1.30
2019-01-12T02:00:22.184Z,0.93
2019-01-12T02:02:51.229Z,1.10
2019-01-12T02:05:20.258Z,0.93
2019-01-12T02:07:49.248Z,0.97
2019-01-12T02:10:20.413Z,0.80
2019-01-12T02:12:49.467Z,1.77
2019-01-12T02:15:19.050Z,1.80
2019-01-12T02:17:48.165Z,2.63
2019-01-12T02:20:17.216Z,1.80
2019-01-12T02:22:46.334Z,1.60
2019-01-12T02:25:15.350Z,0.90
2019-01-12T02:27:44.356Z,1.63
2019-01-12T02:30:19.612Z,0.87
2019-01-12T02:32:48.678Z,0.90
2019-01-12T02:35:17.723Z,1.47
2019-01-12T02:37:46.794Z,1.17
2019-01-12T02:40:17.121Z,2.07
2019-01-12T02:42:46.171Z,1.63
2019-01-12T02:45:15.122Z,0.87
2019-01-12T02:47:44.260Z,1.60
2019-01-12T02:50:13.616Z,2.00
2019-01-12T02:52:42.675Z,2.40
2019-01-12T02:55:11.696Z,2.50
2019-01-12T02:57:40.805Z,1.60
2019-01-12T03:00:16.173Z,0.70
2019-01-12T03:02:45.198Z,1.03
2019-01-12T03:05:14.135Z,1.17
2019-01-12T03:07:43.152Z,0.90
2019-01-12T03:10:14.415Z,1.13
2019-01-12T03:12:43.434Z,2.17
2019-01-12T03:15:14.215Z,1.73
2019-01-12T03:17:43.277Z,1.07
2019-01-12T03:20:14.061Z,1.60
2019-01-12T03:22:43.109Z,2.67
2019-01-12T03:25:17.691Z,2.27
2019-01-12T03:27:42.882Z,2.03
2019-01-12T03:30:14.585Z,1.13
2019-01-12T03:32:43.624Z,1.23
2019-01-12T03:35:12.603Z,1.30
2019-01-12T03:37:41.619Z,1.77
2019-01-12T03:40:14.010Z,1.07
2019-01-12T03:42:43.071Z,1.87
2019-01-12T03:45:13.357Z,2.57
2019-01-12T03:47:42.370Z,1.77
2019-01-12T03:50:12.126Z,1.00
2019-01-12T03:52:41.179Z,1.63
2019-01-12T03:55:10.317Z,0.90
2019-01-12T03:57:39.372Z,1.60
2019-01-12T04:00:13.294Z,1.70
2019-01-12T04:02:42.261Z,1.20
2019-01-12T04:05:11.260Z,1.73
2019-01-12T04:07:42.749Z,2.50
2019-01-12T04:10:12.681Z,1.20
2019-01-12T04:12:41.745Z,1.87
2019-01-12T04:15:11.010Z,1.43
2019-01-12T04:17:39.962Z,2.37
2019-01-12T04:20:10.729Z,1.03
2019-01-12T04:22:39.763Z,4.60
2019-01-12T04:25:08.817Z,2.87
2019-01-12T04:27:37.873Z,0.87
2019-01-12T04:30:09.654Z,1.53
2019-01-12T04:32:38.716Z,1.57
2019-01-12T04:35:07.812Z,0.90
2019-01-12T04:37:36.840Z,1.73
2019-01-12T04:40:07.249Z,2.23
2019-01-12T04:42:36.274Z,3.30
2019-01-12T04:45:06.149Z,1.20
2019-01-12T04:47:35.224Z,1.00
2019-01-12T04:50:04.585Z,1.00
2019-01-12T04:52:33.632Z,0.93
2019-01-12T04:55:02.699Z,1.37
2019-01-12T04:57:31.737Z,0.93
2019-01-12T05:00:00.788Z,1.10
2019-01-12T05:02:29.819Z,1.47
2019-01-12T05:04:59.085Z,1.53
2019-01-12T05:07:28.126Z,1.13
2019-01-12T05:09:57.209Z,1.60
2019-01-12T05:12:26.251Z,2.03
2019-01-12T05:14:55.322Z,1.37
2019-01-12T05:17:24.357Z,1.53
2019-01-12T05:19:53.382Z,1.00
2019-01-12T05:22:22.384Z,1.10
2019-01-12T05:24:51.390Z,1.33
2019-01-12T05:27:20.371Z,1.53
2019-01-12T05:29:49.484Z,1.30
2019-01-12T05:32:18.536Z,3.00
2019-01-12T05:34:48.517Z,0.77
2019-01-12T05:37:17.566Z,1.40
2019-01-12T05:39:46.533Z,1.10
2019-01-12T05:42:15.585Z,2.27
2019-01-12T05:44:44.624Z,1.30
2019-01-12T05:47:13.668Z,2.20
2019-01-12T05:49:42.736Z,2.57
2019-01-12T05:52:11.778Z,2.23
2019-01-12T05:54:40.842Z,1.87
2019-01-12T05:57:09.928Z,1.40
2019-01-12T05:59:38.958Z,2.17
2019-01-12T06:02:08.097Z,1.10
2019-01-12T06:04:37.161Z,1.20
2019-01-12T06:07:06.281Z,2.27
2019-01-12T06:09:35.365Z,1.37
2019-01-12T06:12:04.398Z,0.83
2019-01-12T06:14:33.445Z,1.33
2019-01-12T06:17:02.488Z,2.73
2019-01-12T06:19:31.491Z,1.57
2019-01-12T06:22:00.500Z,1.00
2019-01-12T06:24:29.556Z,1.00
2019-01-12T06:26:58.619Z,1.40
2019-01-12T06:29:27.562Z,1.00
2019-01-12T06:31:56.545Z,2.33
2019-01-12T06:34:25.631Z,2.50
2019-01-12T06:36:54.684Z,2.03
2019-01-12T06:39:23.719Z,1.57
2019-01-12T06:41:52.786Z,1.20
2019-01-12T06:44:21.831Z,1.30
2019-01-12T06:46:50.949Z,2.50
2019-01-12T06:49:25.888Z,1.90
2019-01-12T06:51:55.037Z,1.27
2019-01-12T06:54:24.067Z,1.40
2019-01-12T06:56:53.121Z,2.27
2019-01-12T06:59:22.183Z,1.57
2019-01-12T07:01:51.241Z,1.70
2019-01-12T07:04:20.318Z,2.00
2019-01-12T07:06:49.308Z,1.90
2019-01-12T07:09:18.359Z,2.93
2019-01-12T07:11:47.424Z,1.27
2019-01-12T07:14:16.450Z,1.40
2019-01-12T07:16:45.406Z,1.50
2019-01-12T07:19:14.398Z,1.83
2019-01-12T07:21:43.503Z,1.97
2019-01-12T07:24:12.566Z,1.87
2019-01-12T07:26:41.614Z,2.30
2019-01-12T07:29:10.657Z,2.60
2019-01-12T07:31:39.701Z,2.53
2019-01-12T07:34:08.749Z,1.73
2019-01-12T07:36:37.840Z,1.20
2019-01-12T07:39:09.154Z,3.53
2019-01-12T07:41:38.215Z,3.83
2019-01-12T07:44:07.253Z,2.30
2019-01-12T07:46:36.307Z,2.60
2019-01-12T07:49:05.365Z,3.20
2019-01-12T07:51:34.509Z,5.90
2019-01-12T07:54:03.569Z,2.83
2019-01-12T07:56:32.606Z,1.93
2019-01-12T07:59:01.705Z,2.40
2019-01-12T08:01:33.287Z,5.47
2019-01-12T08:04:02.364Z,3.57
2019-01-12T08:06:31.439Z,3.73
2019-01-12T08:09:00.487Z,5.47
2019-01-12T08:11:29.529Z,4.77
2019-01-12T08:13:58.590Z,4.80
2019-01-12T08:16:27.626Z,2.53
2019-01-12T08:18:56.981Z,1.67
2019-01-12T08:21:26.014Z,3.33
2019-01-12T08:23:55.001Z,5.57
2019-01-12T08:26:24.063Z,3.80
2019-01-12T08:28:53.075Z,2.97
2019-01-12T08:31:22.117Z,3.93
2019-01-12T08:33:51.189Z,2.90
2019-01-12T08:36:20.245Z,3.20
2019-01-12T08:38:49.302Z,3.83
2019-01-12T08:41:18.301Z,2.87
2019-01-12T08:43:47.351Z,2.10
2019-01-12T08:46:16.353Z,1.83
2019-01-12T08:48:45.381Z,3.17
2019-01-12T08:51:14.362Z,2.63
2019-01-12T08:53:43.411Z,2.53
2019-01-12T08:56:12.389Z,3.63
2019-01-12T08:58:41.528Z,3.53
2019-01-12T09:01:10.564Z,2.83
2019-01-12T09:03:39.619Z,2.17
2019-01-12T09:06:08.652Z,2.33
2019-01-12T09:08:37.732Z,4.73
2019-01-12T09:11:06.777Z,2.87
2019-01-12T09:13:35.806Z,2.73
2019-01-12T09:16:04.815Z,4.13
2019-01-12T09:18:33.823Z,2.33
2019-01-12T09:21:02.858Z,3.03
2019-01-12T09:23:31.916Z,2.67
2019-01-12T09:26:00.946Z,1.63
2019-01-12T09:28:30.033Z,2.60
2019-01-12T09:30:59.058Z,2.33
2019-01-12T09:33:28.041Z,2.83
2019-01-12T09:35:57.107Z,2.70
2019-01-12T09:38:26.233Z,1.60
2019-01-12T09:40:55.258Z,2.10
2019-01-12T09:43:24.244Z,5.80
2019-01-12T09:45:53.295Z,1.47
2019-01-12T09:48:22.264Z,1.90
2019-01-12T09:50:51.316Z,2.10
2019-01-12T09:53:20.350Z,2.73
2019-01-12T09:55:49.402Z,1.70
2019-01-12T09:58:18.381Z,1.80
2019-01-12T10:00:47.418Z,1.40
2019-01-12T10:03:16.484Z,1.70
2019-01-12T10:05:45.485Z,1.37
2019-01-12T10:08:14.512Z,1.50
2019-01-12T10:10:43.504Z,1.43
2019-01-12T10:13:12.501Z,2.67
2019-01-12T10:15:41.509Z,3.13
2019-01-12T10:18:10.640Z,1.50
2019-01-12T10:20:39.677Z,1.67
2019-01-12T10:23:08.646Z,3.80
2019-01-12T10:25:37.648Z,1.80
2019-01-12T10:28:06.649Z,1.87
2019-01-12T10:30:35.643Z,2.03
2019-01-12T10:33:04.709Z,1.53
2019-01-12T10:35:33.763Z,2.30
2019-01-12T10:38:02.798Z,2.33
2019-01-12T10:40:31.867Z,2.50
2019-01-12T10:43:00.895Z,2.70
2019-01-12T10:45:29.863Z,1.97
2019-01-12T10:47:58.933Z,3.77
2019-01-12T10:50:32.845Z,262.10
2019-01-12T10:53:01.934Z,323.83
2019-01-12T10:55:30.982Z,274.40
2019-01-12T10:58:00.875Z,244.35
2019-01-12T11:00:32.454Z,181.97
2019-01-12T11:03:01.410Z,161.03
2019-01-12T11:05:30.424Z,187.37
2019-01-12T11:08:01.738Z,169.70
2019-01-12T11:10:34.751Z,224.33
2019-01-12T11:13:05.902Z,236.23
2019-01-12T11:15:37.356Z,213.73
2019-01-12T11:18:09.680Z,201.50
2019-01-12T11:20:38.828Z,203.67
2019-01-12T11:23:07.956Z,174.73
2019-01-12T11:25:42.789Z,195.73
2019-01-12T11:28:07.662Z,185.90
2019-01-12T11:30:37.116Z,166.50
2019-01-12T11:33:06.204Z,162.20
2019-01-12T11:35:35.233Z,156.30
2019-01-12T11:38:04.221Z,156.07
2019-01-12T11:40:33.281Z,155.77
2019-01-12T11:43:05.242Z,144.97
2019-01-12T11:45:37.377Z,135.33
2019-01-12T11:48:09.344Z,122.73
2019-01-12T11:50:40.411Z,130.33
2019-01-12T11:53:09.426Z,130.30
2019-01-12T11:55:38.505Z,67.10
2019-01-12T11:58:07.553Z,74.70
2019-01-12T12:00:36.607Z,55.13
2019-01-12T12:03:05.624Z,56.07
2019-01-12T12:05:34.657Z,60.27
2019-01-12T12:08:03.749Z,60.10
2019-01-12T12:10:32.804Z,56.23
2019-01-12T12:13:01.890Z,55.40
2019-01-12T12:15:30.946Z,52.03
2019-01-12T12:17:59.932Z,48.37
2019-01-12T12:20:29.374Z,50.07
2019-01-12T12:22:58.373Z,44.53
2019-01-12T12:25:27.350Z,39.30
2019-01-12T12:27:56.334Z,46.53
2019-01-12T12:30:29.772Z,37.77
2019-01-12T12:32:58.934Z,35.30
2019-01-12T12:35:28.005Z,38.87
2019-01-12T12:37:57.014Z,39.87
2019-01-12T12:40:27.250Z,37.30
2019-01-12T12:42:56.293Z,35.97
2019-01-12T12:45:30.931Z,36.90
2019-01-12T12:47:59.937Z,37.73
2019-01-12T12:50:30.341Z,38.37
2019-01-12T12:52:59.375Z,40.90
2019-01-12T12:55:28.453Z,33.97
2019-01-12T12:57:57.985Z,28.10
2019-01-12T13:00:29.586Z,31.57
2019-01-12T13:02:58.785Z,33.10
2019-01-12T13:05:27.880Z,31.43
2019-01-12T13:07:56.915Z,28.60
2019-01-12T13:10:28.210Z,27.93
2019-01-12T13:12:57.307Z,30.73
2019-01-12T13:15:26.413Z,24.10
2019-01-12T13:17:55.449Z,25.53
2019-01-12T13:20:24.513Z,26.50
2019-01-12T13:22:53.587Z,28.70
2019-01-12T13:25:22.706Z,20.40
2019-01-12T13:27:51.750Z,19.50
2019-01-12T13:30:22.830Z,23.80
2019-01-12T13:32:51.864Z,23.07
2019-01-12T13:35:20.929Z,22.47
2019-01-12T13:37:49.968Z,23.97
2019-01-12T13:40:21.753Z,22.67
2019-01-12T13:42:50.913Z,23.77
2019-01-12T13:45:20.264Z,21.70
2019-01-12T13:47:49.315Z,19.67
2019-01-12T13:50:20.247Z,20.13
2019-01-12T13:52:49.340Z,23.87
2019-01-12T13:55:18.510Z,19.73
2019-01-12T13:57:48.203Z,27.17
2019-01-12T14:00:28.926Z,24.30
2019-01-12T14:02:57.974Z,32.13
2019-01-12T14:05:26.963Z,31.03
2019-01-12T14:07:56.806Z,32.43
2019-01-12T14:10:26.961Z,21.57
2019-01-12T14:12:57.563Z,22.70
2019-01-12T14:15:26.703Z,24.23
2019-01-12T14:17:55.828Z,23.83
2019-01-12T14:20:36.461Z,22.23
2019-01-12T14:23:05.562Z,18.07
2019-01-12T14:25:34.627Z,19.17
2019-01-12T14:28:03.681Z,22.60
2019-01-12T14:30:34.232Z,19.53
2019-01-12T14:33:03.279Z,17.70
2019-01-12T14:35:40.042Z,18.07
2019-01-12T14:38:09.033Z,14.30
2019-01-12T14:40:38.353Z,18.67
2019-01-12T14:43:07.418Z,21.80
2019-01-12T14:45:36.404Z,18.30
2019-01-12T14:48:05.800Z,16.37
2019-01-12T14:50:34.848Z,14.20
2019-01-12T14:53:03.924Z,17.90
2019-01-12T14:55:32.956Z,14.07
2019-01-12T14:58:03.041Z,13.83
2019-01-12T15:00:32.278Z,16.70
2019-01-12T15:03:01.352Z,15.93
2019-01-12T15:05:31.780Z,13.20
2019-01-12T15:08:00.764Z,12.90
2019-01-12T15:10:29.890Z,13.20
2019-01-12T15:12:58.935Z,15.20
2019-01-12T15:15:28.005Z,13.83
2019-01-12T15:17:57.054Z,12.33
2019-01-12T15:20:27.791Z,11.77
2019-01-12T15:22:56.848Z,10.83
2019-01-12T15:25:25.897Z,10.07
2019-01-12T15:27:54.934Z,14.03
2019-01-12T15:30:31.098Z,12.87
2019-01-12T15:33:08.022Z,10.37
2019-01-12T15:35:38.395Z,12.77
2019-01-12T15:38:07.454Z,13.57
2019-01-12T15:40:36.436Z,10.73
2019-01-12T15:43:05.536Z,9.27
2019-01-12T15:45:34.623Z,9.83
2019-01-12T15:48:03.626Z,9.80
2019-01-12T15:50:32.755Z,8.27
2019-01-12T15:53:01.797Z,7.07
2019-01-12T15:55:30.846Z,12.60
2019-01-12T15:57:59.838Z,8.93
2019-01-12T16:00:29.837Z,13.00
2019-01-12T16:02:59.039Z,9.40
2019-01-12T16:05:31.741Z,9.97
2019-01-12T16:08:00.775Z,10.20
2019-01-12T16:10:31.169Z,9.50
2019-01-12T16:13:00.196Z,9.13
2019-01-12T16:15:29.186Z,7.30
2019-01-12T16:17:58.701Z,10.93
2019-01-12T16:20:47.261Z,8.60
2019-01-12T16:23:16.278Z,8.80
2019-01-12T16:25:45.245Z,9.37
2019-01-12T16:28:14.331Z,6.30
2019-01-12T16:30:43.392Z,8.90
2019-01-12T16:33:12.522Z,10.20
2019-01-12T16:35:41.543Z,6.07
2019-01-12T16:38:10.527Z,8.53
2019-01-12T16:40:39.574Z,7.30
2019-01-12T16:43:08.550Z,10.13
2019-01-12T16:45:37.523Z,7.60
2019-01-12T16:48:06.599Z,6.27
2019-01-12T16:50:35.619Z,7.47
2019-01-12T16:53:04.648Z,8.10
2019-01-12T16:55:33.662Z,7.23
2019-01-12T16:58:02.641Z,7.10
2019-01-12T17:00:31.943Z,7.60
2019-01-12T17:03:01.410Z,8.40
2019-01-12T17:05:30.328Z,7.27
2019-01-12T17:07:59.342Z,5.53
2019-01-12T17:10:28.290Z,4.33
2019-01-12T17:12:57.418Z,6.63
2019-01-12T17:15:26.386Z,5.57
2019-01-12T17:17:55.446Z,5.63
2019-01-12T17:20:27.338Z,8.20
2019-01-12T17:22:58.793Z,5.73
2019-01-12T17:25:27.867Z,6.57
2019-01-12T17:27:56.907Z,7.73
2019-01-12T17:30:27.550Z,5.97
2019-01-12T17:32:56.613Z,7.77
2019-01-12T17:35:26.533Z,5.37
2019-01-12T17:37:55.637Z,4.70
2019-01-12T17:40:24.641Z,6.27
2019-01-12T17:42:53.676Z,7.87
2019-01-12T17:45:24.296Z,4.23
2019-01-12T17:47:53.334Z,7.40
2019-01-12T17:50:23.864Z,6.33
2019-01-12T17:52:52.929Z,7.03
2019-01-12T17:55:23.812Z,4.80
2019-01-12T17:57:52.874Z,6.13
2019-01-12T18:00:45.390Z,6.37
2019-01-12T18:03:14.432Z,5.20
2019-01-12T18:05:43.524Z,7.00
2019-01-12T18:08:12.570Z,5.57
2019-01-12T18:10:41.690Z,5.77
2019-01-12T18:13:10.754Z,7.37
2019-01-12T18:15:39.870Z,5.47
2019-01-12T18:18:08.986Z,7.63
2019-01-12T18:20:38.023Z,5.90
2019-01-12T18:23:07.094Z,6.30
2019-01-12T18:25:36.144Z,6.00
2019-01-12T18:28:05.428Z,5.40
2019-01-12T18:30:34.469Z,8.10
2019-01-12T18:33:03.437Z,7.13
2019-01-12T18:35:32.461Z,5.53
2019-01-12T18:38:01.469Z,5.43
2019-01-12T18:40:30.553Z,6.43
2019-01-12T18:42:59.605Z,7.67
2019-01-12T18:45:28.665Z,4.00
2019-01-12T18:47:57.712Z,4.13
2019-01-12T18:50:27.295Z,7.30
2019-01-12T18:52:56.339Z,6.33
2019-01-12T18:55:25.457Z,7.07
2019-01-12T18:57:54.525Z,3.60
2019-01-12T19:00:25.095Z,5.93
2019-01-12T19:02:54.145Z,5.50
2019-01-12T19:05:23.190Z,4.97
2019-01-12T19:07:52.256Z,5.17
2019-01-12T19:10:21.341Z,7.67
2019-01-12T19:12:50.432Z,8.50
2019-01-12T19:15:24.892Z,27.03
2019-01-12T19:17:53.949Z,26.23
2019-01-12T19:20:24.057Z,18.20
2019-01-12T19:22:53.152Z,11.50
2019-01-12T19:25:22.186Z,8.33
2019-01-12T19:27:51.365Z,13.93
2019-01-12T19:30:21.690Z,14.00
2019-01-12T19:32:50.697Z,12.57
2019-01-12T19:35:19.709Z,22.60
2019-01-12T19:37:48.655Z,13.87
2019-01-12T19:40:22.594Z,21.33
2019-01-12T19:42:51.564Z,18.13
2019-01-12T19:45:20.645Z,23.50
2019-01-12T19:47:49.689Z,25.03
2019-01-12T19:50:24.608Z,26.53
2019-01-12T19:52:53.681Z,30.90
2019-01-12T19:55:22.675Z,28.60
2019-01-12T19:57:51.690Z,20.30
2019-01-12T20:00:23.372Z,22.60
2019-01-12T20:02:52.426Z,21.07
2019-01-12T20:05:21.488Z,20.00
2019-01-12T20:07:50.536Z,20.80
2019-01-12T20:10:19.621Z,19.03
2019-01-12T20:12:48.687Z,21.87
2019-01-12T20:15:20.167Z,17.27
2019-01-12T20:17:49.249Z,19.23
2019-01-12T20:20:18.320Z,16.80
2019-01-12T20:22:47.446Z,17.70
2019-01-12T20:25:22.615Z,19.27
2019-01-12T20:27:51.672Z,17.07
2019-01-12T20:30:30.780Z,16.00
2019-01-12T20:33:35.130Z,12.20
2019-01-12T20:36:37.687Z,13.93
2019-01-12T20:39:54.886Z,12.10
2019-01-12T20:42:46.337Z,12.17
2019-01-12T20:45:45.606Z,10.27
2019-01-12T20:48:32.944Z,9.23
2019-01-12T20:51:41.657Z,10.07
2019-01-12T20:54:28.114Z,10.33
2019-01-12T20:57:31.988Z,14.27
2019-01-12T21:00:32.727Z,11.07
2019-01-12T21:03:25.771Z,12.17
2019-01-12T21:06:07.146Z,9.60
2019-01-12T21:09:11.937Z,8.37
2019-01-12T21:12:19.375Z,7.03
2019-01-12T21:14:53.761Z,9.13
2019-01-12T21:17:22.801Z,6.83
2019-01-12T21:19:51.844Z,9.80
2019-01-12T21:22:20.917Z,6.63
2019-01-12T21:24:49.943Z,8.33
2019-01-12T21:27:18.970Z,8.63
2019-01-12T21:29:47.946Z,8.10
2019-01-12T21:32:17.020Z,6.23
2019-01-12T21:34:46.046Z,12.03
2019-01-12T21:37:15.002Z,6.70
2019-01-12T21:39:44.008Z,14.13
2019-01-12T21:42:13.080Z,11.97
2019-01-12T21:44:42.159Z,10.50
2019-01-12T21:47:11.212Z,6.97
2019-01-12T21:49:40.277Z,7.23
2019-01-12T21:52:09.329Z,9.93
2019-01-12T21:54:38.443Z,6.90
2019-01-12T21:57:07.462Z,7.43
2019-01-12T21:59:42.500Z,5.43
2019-01-12T22:02:07.257Z,5.33
2019-01-12T22:04:36.413Z,6.47
2019-01-12T22:07:05.400Z,6.63
2019-01-12T22:09:34.465Z,6.73
2019-01-12T22:12:03.508Z,6.67
2019-01-12T22:14:32.569Z,4.00
2019-01-12T22:17:01.618Z,6.33
2019-01-12T22:19:30.658Z,6.80
2019-01-12T22:21:59.719Z,8.43
2019-01-12T22:24:28.766Z,7.33
2019-01-12T22:26:57.793Z,4.83
2019-01-12T22:29:26.821Z,5.50
2019-01-12T22:31:57.170Z,6.33
2019-01-12T22:34:26.151Z,10.50
2019-01-12T22:36:55.146Z,5.60
2019-01-12T22:39:24.148Z,5.00
2019-01-12T22:41:53.198Z,5.00
2019-01-12T22:44:22.241Z,6.73
2019-01-12T22:46:51.291Z,4.50
2019-01-12T22:49:20.203Z,4.73
2019-01-12T22:51:49.202Z,4.37
2019-01-12T22:54:18.171Z,5.00
2019-01-12T22:56:47.203Z,4.63
2019-01-12T22:59:16.228Z,5.13
2019-01-12T23:01:50.920Z,6.07
2019-01-12T23:04:24.730Z,3.90
2019-01-12T23:06:55.302Z,4.93
2019-01-12T23:09:25.479Z,4.17
2019-01-12T23:11:54.519Z,3.23
2019-01-12T23:14:24.534Z,2.33
2019-01-12T23:16:53.457Z,4.00
2019-01-12T23:19:22.485Z,3.40
2019-01-12T23:21:51.520Z,4.90
2019-01-12T23:24:20.514Z,2.63
2019-01-12T23:26:49.572Z,5.27
2019-01-12T23:29:18.636Z,3.30
2019-01-12T23:31:47.653Z,5.10
2019-01-12T23:34:16.646Z,3.07
2019-01-12T23:36:45.713Z,5.50
2019-01-12T23:39:14.757Z,4.67
2019-01-12T23:41:43.862Z,2.87
2019-01-12T23:44:15.045Z,4.03
2019-01-12T23:46:43.618Z,3.23
2019-01-12T23:49:12.651Z,2.37
2019-01-12T23:51:41.674Z,3.67
2019-01-12T23:54:10.651Z,5.87
2019-01-12T23:56:39.693Z,3.43
2019-01-12T23:59:08.779Z,3.33
