createdAt,value
2019-02-28T00:02:04.353Z,96000.02
2019-02-28T00:04:33.792Z,95996.30
2019-02-28T00:07:03.215Z,95999.72
2019-02-28T00:09:32.681Z,95998.30
2019-02-28T00:12:02.172Z,95988.91
2019-02-28T00:14:31.605Z,95986.75
2019-02-28T00:17:02.197Z,95989.17
2019-02-28T00:19:31.638Z,95991.84
2019-02-28T00:22:01.059Z,95984.73
2019-02-28T00:24:30.817Z,95985.81
2019-02-28T00:27:00.330Z,95983.27
2019-02-28T00:29:33.427Z,95981.00
2019-02-28T00:32:00.916Z,95980.24
2019-02-28T00:34:30.346Z,95979.97
2019-02-28T00:36:59.763Z,95977.13
2019-02-28T00:39:31.385Z,95976.25
2019-02-28T00:42:00.357Z,95975.34
2019-02-28T00:44:31.295Z,95973.31
2019-02-28T00:47:00.921Z,95969.58
2019-02-28T00:49:30.340Z,95961.19
2019-02-28T00:52:01.611Z,95954.34
2019-02-28T00:54:30.936Z,95951.30
2019-02-28T00:57:00.375Z,95951.53
2019-02-28T00:59:31.684Z,95945.63
2019-02-28T01:02:00.959Z,95942.72
2019-02-28T01:04:30.905Z,95943.23
2019-02-28T01:07:00.401Z,95938.38
2019-02-28T01:09:30.158Z,95939.84
2019-02-28T01:12:00.468Z,95935.54
2019-02-28T01:14:32.409Z,95931.63
2019-02-28T01:17:01.074Z,95932.13
2019-02-28T01:19:30.510Z,95921.88
2019-02-28T01:21:59.952Z,95914.77
2019-02-28T01:24:34.525Z,95912.57
2019-02-28T01:27:00.540Z,95909.39
2019-02-28T01:29:29.982Z,95904.98
2019-02-28T01:31:59.432Z,95902.98
2019-02-28T01:34:29.048Z,95899.77
2019-02-28T01:37:00.030Z,95895.61
2019-02-28T01:39:30.707Z,95897.12
2019-02-28T01:42:00.175Z,95899.89
2019-02-28T01:44:29.597Z,95893.92
2019-02-28T01:46:59.041Z,95890.41
2019-02-28T01:49:28.475Z,95888.96
2019-02-28T01:51:57.909Z,95882.63
2019-02-28T01:54:27.760Z,95878.88
2019-02-28T01:56:57.942Z,95879.77
2019-02-28T01:59:27.358Z,95873.68
2019-02-28T02:01:56.796Z,95871.29
2019-02-28T02:04:26.220Z,95867.12
2019-02-28T02:06:59.623Z,95866.20
2019-02-28T02:09:26.810Z,95846.53
2019-02-28T02:11:58.027Z,95861.97
2019-02-28T02:14:27.390Z,95861.98
2019-02-28T02:16:58.278Z,95858.80
2019-02-28T02:19:27.973Z,95851.66
2019-02-28T02:21:57.411Z,95844.03
2019-02-28T02:24:27.857Z,95842.46
2019-02-28T02:26:58.001Z,95838.83
2019-02-28T02:29:27.433Z,95836.68
2019-02-28T02:32:01.172Z,95837.83
2019-02-28T02:34:29.418Z,95835.23
2019-02-28T02:36:59.047Z,95837.53
2019-02-28T02:39:28.480Z,95832.23
2019-02-28T02:41:57.972Z,95829.05
2019-02-28T02:44:31.080Z,95828.36
2019-02-28T02:46:58.494Z,95818.98
2019-02-28T02:49:27.933Z,95827.60
2019-02-28T02:51:57.376Z,95818.80
2019-02-28T02:54:26.799Z,95819.28
2019-02-28T02:56:56.237Z,95817.37
2019-02-28T02:59:25.679Z,95815.77
2019-02-28T03:01:56.191Z,95813.95
2019-02-28T03:04:26.289Z,95807.88
2019-02-28T03:06:55.747Z,95804.70
2019-02-28T03:09:25.198Z,95806.97
2019-02-28T03:11:57.683Z,95801.28
2019-02-28T03:14:30.886Z,95791.91
2019-02-28T03:17:00.319Z,95786.13
2019-02-28T03:19:33.553Z,95787.76
2019-02-28T03:22:00.914Z,95784.46
2019-02-28T03:24:30.352Z,95783.31
2019-02-28T03:26:59.778Z,95782.83
2019-02-28T03:29:29.229Z,95773.57
2019-02-28T03:31:59.526Z,95775.03
2019-02-28T03:34:29.361Z,95773.39
2019-02-28T03:36:58.807Z,95774.09
2019-02-28T03:39:28.232Z,95778.98
2019-02-28T03:41:57.666Z,95773.00
2019-02-28T03:44:27.113Z,95778.53
2019-02-28T03:46:56.538Z,95772.97
2019-02-28T03:49:25.979Z,95775.05
2019-02-28T03:51:55.401Z,95774.30
2019-02-28T03:54:28.831Z,95777.66
2019-02-28T03:56:56.116Z,95776.87
2019-02-28T03:59:25.725Z,95782.47
2019-02-28T04:01:55.177Z,95768.01
2019-02-28T04:04:24.882Z,95778.59
2019-02-28T04:06:54.304Z,95784.61
2019-02-28T04:09:23.747Z,95770.28
2019-02-28T04:11:53.204Z,95767.73
2019-02-28T04:14:22.623Z,95777.56
2019-02-28T04:16:54.082Z,95774.09
2019-02-28T04:19:23.238Z,95769.94
2019-02-28T04:21:52.619Z,95769.94
2019-02-28T04:24:22.044Z,95765.25
2019-02-28T04:26:51.497Z,95758.02
2019-02-28T04:29:20.906Z,95757.63
2019-02-28T04:31:51.359Z,95759.88
2019-02-28T04:34:21.513Z,95753.98
2019-02-28T04:36:51.943Z,95751.09
2019-02-28T04:39:22.745Z,95751.16
2019-02-28T04:41:52.545Z,95747.98
2019-02-28T04:44:21.956Z,95751.16
2019-02-28T04:46:51.391Z,95752.00
2019-02-28T04:49:22.697Z,95750.97
2019-02-28T04:51:51.984Z,95745.95
2019-02-28T04:54:24.436Z,95749.77
2019-02-28T04:56:52.558Z,95748.61
2019-02-28T04:59:21.980Z,95746.68
2019-02-28T05:01:51.413Z,95742.17
2019-02-28T05:04:20.833Z,95747.89
2019-02-28T05:06:52.139Z,95747.62
2019-02-28T05:09:21.473Z,95749.22
2019-02-28T05:11:50.892Z,95742.81
2019-02-28T05:14:23.497Z,95743.39
2019-02-28T05:16:51.508Z,95744.02
2019-02-28T05:19:20.993Z,95744.48
2019-02-28T05:21:50.675Z,95739.97
2019-02-28T05:24:21.603Z,95741.61
2019-02-28T05:26:51.052Z,95739.16
2019-02-28T05:29:20.487Z,95738.25
2019-02-28T05:31:50.025Z,95736.91
2019-02-28T05:34:19.441Z,95740.79
2019-02-28T05:36:48.915Z,95738.31
2019-02-28T05:39:18.348Z,95738.19
2019-02-28T05:41:49.358Z,95732.87
2019-02-28T05:44:21.228Z,95739.13
2019-02-28T05:46:50.217Z,95736.03
2019-02-28T05:49:19.653Z,95742.92
2019-02-28T05:51:49.134Z,95737.91
2019-02-28T05:54:18.600Z,95739.11
2019-02-28T05:56:48.041Z,95732.71
2019-02-28T05:59:17.454Z,95737.38
2019-02-28T06:01:47.766Z,95739.40
2019-02-28T06:04:17.323Z,95737.52
2019-02-28T06:06:46.792Z,95740.16
2019-02-28T06:09:16.225Z,95743.03
2019-02-28T06:11:45.686Z,95741.25
2019-02-28T06:14:15.123Z,95747.20
2019-02-28T06:16:46.897Z,95739.28
2019-02-28T06:19:15.765Z,95741.00
2019-02-28T06:21:45.200Z,95738.77
2019-02-28T06:24:14.652Z,95736.95
2019-02-28T06:26:44.112Z,95736.50
2019-02-28T06:29:13.547Z,95735.50
2019-02-28T06:31:45.439Z,95739.94
2019-02-28T06:34:14.151Z,95748.34
2019-02-28T06:36:43.596Z,95744.83
2019-02-28T06:39:13.029Z,95747.66
2019-02-28T06:41:42.500Z,95751.71
2019-02-28T06:44:11.931Z,95742.86
2019-02-28T06:46:41.402Z,95741.50
2019-02-28T06:49:10.827Z,95750.36
2019-02-28T06:51:40.269Z,95752.72
2019-02-28T06:54:09.694Z,95751.06
2019-02-28T06:56:39.188Z,95751.30
2019-02-28T06:59:08.602Z,95747.33
2019-02-28T07:01:38.050Z,95751.58
2019-02-28T07:04:07.499Z,95746.80
2019-02-28T07:06:36.951Z,95752.74
2019-02-28T07:09:07.666Z,95749.23
2019-02-28T07:11:37.116Z,95745.20
2019-02-28T07:14:06.578Z,95744.83
2019-02-28T07:16:37.947Z,95743.94
2019-02-28T07:19:07.183Z,95741.48
2019-02-28T07:21:42.838Z,95737.12
2019-02-28T07:24:07.854Z,95740.37
2019-02-28T07:26:37.229Z,95737.25
2019-02-28T07:29:11.050Z,95751.55
2019-02-28T07:31:37.854Z,95749.45
2019-02-28T07:34:07.312Z,95745.72
2019-02-28T07:36:36.753Z,95747.08
2019-02-28T07:39:07.354Z,95747.87
2019-02-28T07:41:36.806Z,95743.28
2019-02-28T07:44:06.246Z,95754.98
2019-02-28T07:46:38.571Z,95756.08
2019-02-28T07:49:07.016Z,95744.73
2019-02-28T07:51:36.480Z,95739.33
2019-02-28T07:54:05.929Z,95735.36
2019-02-28T07:56:35.367Z,95738.55
2019-02-28T07:59:05.477Z,95736.02
2019-02-28T08:01:35.727Z,95742.50
2019-02-28T08:04:05.399Z,95728.65
2019-02-28T08:06:36.363Z,95730.42
2019-02-28T08:09:10.566Z,95733.84
2019-02-28T08:11:40.015Z,95733.08
2019-02-28T08:14:12.121Z,95728.40
2019-02-28T08:16:40.640Z,95719.73
2019-02-28T08:19:10.238Z,95730.16
2019-02-28T08:21:43.920Z,95716.28
2019-02-28T08:24:10.863Z,95724.94
2019-02-28T08:26:40.308Z,95743.03
2019-02-28T08:29:11.689Z,95717.90
2019-02-28T08:31:40.933Z,95726.78
2019-02-28T08:34:10.368Z,95730.52
2019-02-28T08:36:39.820Z,95719.19
2019-02-28T08:39:11.991Z,95731.52
2019-02-28T08:41:43.242Z,95732.17
2019-02-28T08:44:12.725Z,95720.08
2019-02-28T08:46:43.504Z,95723.88
2019-02-28T08:49:13.322Z,95732.56
2019-02-28T08:51:43.307Z,95726.45
2019-02-28T08:54:12.814Z,95722.80
2019-02-28T08:56:42.328Z,95705.89
2019-02-28T08:59:12.232Z,95712.57
2019-02-28T09:01:44.231Z,95737.50
2019-02-28T09:04:13.785Z,95717.81
2019-02-28T09:06:43.228Z,95703.17
2019-02-28T09:09:14.593Z,95719.05
2019-02-28T09:11:44.254Z,95715.05
2019-02-28T09:14:14.773Z,95702.33
2019-02-28T09:16:44.882Z,95708.09
2019-02-28T09:19:14.325Z,95702.78
2019-02-28T09:21:43.755Z,95707.50
2019-02-28T09:24:13.651Z,95696.88
2019-02-28T09:26:43.157Z,95698.05
2019-02-28T09:29:12.624Z,95713.75
2019-02-28T09:31:42.063Z,95694.28
2019-02-28T09:34:11.515Z,95691.12
2019-02-28T09:36:40.952Z,95694.87
2019-02-28T09:39:10.425Z,95690.97
2019-02-28T09:41:41.017Z,95681.91
2019-02-28T09:44:10.904Z,95692.05
2019-02-28T09:46:40.338Z,95691.00
2019-02-28T09:49:12.971Z,95690.77
2019-02-28T09:51:42.487Z,95694.20
2019-02-28T09:54:12.073Z,95688.13
2019-02-28T09:56:44.528Z,95681.06
2019-02-28T09:59:12.677Z,95673.97
2019-02-28T10:01:42.574Z,95665.97
2019-02-28T10:04:12.141Z,95666.39
2019-02-28T10:06:41.585Z,95683.41
2019-02-28T10:09:11.083Z,95689.50
2019-02-28T10:11:40.641Z,95680.00
2019-02-28T10:14:12.030Z,95682.25
2019-02-28T10:16:41.312Z,95694.43
2019-02-28T10:19:13.278Z,95677.56
2019-02-28T10:21:41.933Z,95687.03
2019-02-28T10:24:11.595Z,95689.97
2019-02-28T10:26:41.035Z,95678.89
2019-02-28T10:29:10.494Z,95682.13
2019-02-28T10:31:39.924Z,95682.62
2019-02-28T10:34:09.390Z,95682.48
2019-02-28T10:36:38.815Z,95678.06
2019-02-28T10:39:09.042Z,95675.09
2019-02-28T10:41:39.165Z,95667.36
2019-02-28T10:44:08.672Z,95662.29
2019-02-28T10:46:38.107Z,95676.36
2019-02-28T10:49:07.564Z,95662.44
2019-02-28T10:51:37.000Z,95667.62
2019-02-28T10:54:06.457Z,95654.75
2019-02-28T10:56:35.895Z,95657.47
2019-02-28T10:59:05.353Z,95660.28
2019-02-28T11:01:35.793Z,95669.38
2019-02-28T11:04:07.440Z,95645.10
2019-02-28T11:06:39.327Z,95641.97
2019-02-28T11:09:10.181Z,95649.80
2019-02-28T11:11:42.574Z,95645.83
2019-02-28T11:14:10.840Z,95646.48
2019-02-28T11:16:40.274Z,95644.22
2019-02-28T11:19:09.734Z,95660.23
2019-02-28T11:21:39.184Z,95650.23
2019-02-28T11:24:08.640Z,95642.33
2019-02-28T11:26:38.151Z,95637.34
2019-02-28T11:29:07.600Z,95630.72
2019-02-28T11:31:37.108Z,95630.06
2019-02-28T11:34:06.801Z,95628.86
2019-02-28T11:36:36.506Z,95635.59
2019-02-28T11:39:07.803Z,95650.89
2019-02-28T11:41:37.248Z,95638.55
2019-02-28T11:44:09.240Z,95640.45
2019-02-28T11:46:38.225Z,95622.30
2019-02-28T11:49:07.640Z,95635.50
2019-02-28T11:51:37.425Z,95628.53
2019-02-28T11:54:06.946Z,95637.97
2019-02-28T11:56:36.389Z,95633.47
2019-02-28T11:59:06.008Z,95639.38
2019-02-28T12:01:35.449Z,95629.10
2019-02-28T12:04:04.963Z,95626.78
2019-02-28T12:06:34.400Z,95622.94
2019-02-28T12:09:04.498Z,95629.08
2019-02-28T12:11:36.511Z,95622.05
2019-02-28T12:14:06.311Z,95618.16
2019-02-28T12:16:35.839Z,95616.75
2019-02-28T12:19:05.287Z,95614.14
2019-02-28T12:21:37.596Z,95614.20
2019-02-28T12:24:05.912Z,95616.72
2019-02-28T12:26:35.360Z,95600.84
2019-02-28T12:33:22.990Z,95595.49
2019-02-28T12:36:11.309Z,95585.08
2019-02-28T12:39:02.315Z,95522.62
2019-02-28T12:41:50.502Z,95570.42
2019-02-28T12:44:39.286Z,95603.20
2019-02-28T12:50:37.459Z,95576.69
2019-02-28T12:53:26.236Z,95577.08
2019-02-28T12:56:15.027Z,95575.72
2019-02-28T12:58:56.342Z,95561.73
2019-02-28T13:01:45.143Z,95569.92
2019-02-28T13:04:35.869Z,95569.19
2019-02-28T13:07:24.452Z,95555.62
2019-02-28T13:10:34.150Z,95601.50
2019-02-28T13:13:27.391Z,95488.42
2019-02-28T13:16:13.471Z,95570.88
2019-02-28T13:19:02.242Z,95528.63
2019-02-28T13:21:51.073Z,95519.53
2019-02-28T13:24:42.393Z,95565.80
2019-02-28T13:27:32.070Z,95534.37
2019-02-28T13:30:40.721Z,95520.70
2019-02-28T13:33:30.679Z,95506.36
2019-02-28T13:36:21.690Z,95533.19
2019-02-28T13:39:09.960Z,95515.28
2019-02-28T13:42:02.646Z,95544.78
2019-02-28T13:44:49.269Z,95537.41
2019-02-28T13:47:38.118Z,95499.13
2019-02-28T13:50:47.824Z,95472.53
2019-02-28T13:53:36.597Z,95456.05
2019-02-28T13:56:25.418Z,95533.94
2019-02-28T13:59:07.201Z,95545.77
2019-02-28T14:01:56.188Z,95537.28
2019-02-28T14:04:46.520Z,95520.94
2019-02-28T14:07:42.504Z,95525.06
2019-02-28T14:10:33.529Z,95516.03
2019-02-28T14:13:21.959Z,95520.88
2019-02-28T14:16:10.735Z,95515.98
2019-02-28T14:18:59.514Z,95505.59
2019-02-28T14:21:48.307Z,95527.95
2019-02-28T14:24:37.083Z,95524.20
2019-02-28T14:27:26.262Z,95527.16
2019-02-28T14:30:36.402Z,95535.79
2019-02-28T14:33:25.177Z,95454.89
2019-02-28T14:36:13.975Z,95519.12
2019-02-28T14:42:12.195Z,95527.69
2019-02-28T14:45:03.930Z,95486.14
2019-02-28T14:48:10.521Z,95513.14
2019-02-28T14:50:59.310Z,95514.14
2019-02-28T14:53:49.099Z,95494.13
2019-02-28T14:56:41.873Z,95510.06
2019-02-28T14:59:22.495Z,95448.00
2019-02-28T15:02:32.193Z,95516.20
2019-02-28T15:05:21.657Z,95513.50
2019-02-28T15:08:11.856Z,95487.16
2019-02-28T15:11:02.057Z,95517.16
2019-02-28T15:13:52.893Z,95506.23
2019-02-28T15:16:41.352Z,95510.80
2019-02-28T15:19:30.135Z,95473.36
2019-02-28T15:22:21.077Z,95511.02
2019-02-28T15:25:30.396Z,95444.98
2019-02-28T15:28:19.168Z,95502.03
2019-02-28T15:31:08.592Z,95527.25
2019-02-28T15:33:58.482Z,95504.55
2019-02-28T15:36:47.279Z,95500.30
2019-02-28T15:39:36.064Z,95497.06
2019-02-28T15:42:24.868Z,95425.50
2019-02-28T15:45:07.466Z,95489.07
2019-02-28T15:47:58.972Z,95461.38
2019-02-28T15:50:51.172Z,95491.41
2019-02-28T15:53:37.349Z,95481.72
2019-02-28T15:56:26.153Z,95490.99
2019-02-28T16:02:22.685Z,95477.66
2019-02-28T16:05:11.560Z,95482.41
2019-02-28T16:08:00.357Z,95423.06
2019-02-28T16:10:53.299Z,95479.70
2019-02-28T16:13:39.711Z,95447.47
2019-02-28T16:16:28.506Z,95483.75
2019-02-28T16:19:18.876Z,95473.33
2019-02-28T16:22:07.809Z,95477.88
2019-02-28T16:24:56.576Z,95440.66
2019-02-28T16:27:45.386Z,95491.20
2019-02-28T16:30:34.184Z,95492.41
2019-02-28T16:33:24.853Z,95465.64
2019-02-28T16:36:13.511Z,95492.73
2019-02-28T16:39:02.314Z,95481.30
2019-02-28T16:41:51.139Z,95488.20
2019-02-28T16:44:32.992Z,95451.98
2019-02-28T16:47:24.468Z,95490.84
2019-02-28T16:50:15.391Z,95424.84
2019-02-28T16:56:17.663Z,95454.16
2019-02-28T16:59:06.433Z,95491.28
2019-02-28T17:01:55.820Z,95491.41
2019-02-28T17:04:48.708Z,95505.33
2019-02-28T17:07:36.258Z,95461.27
2019-02-28T17:10:44.224Z,95445.18
2019-02-28T17:13:52.090Z,95512.28
2019-02-28T17:16:59.916Z,95511.36
2019-02-28T17:22:58.578Z,95507.69
2019-02-28T17:25:48.633Z,95507.38
2019-02-28T17:28:56.465Z,95519.78
2019-02-28T17:34:44.508Z,95516.44
2019-02-28T17:37:33.310Z,95450.27
2019-02-28T17:40:23.134Z,95514.82
2019-02-28T17:43:12.651Z,95510.80
2019-02-28T17:45:54.072Z,95450.16
2019-02-28T17:49:23.292Z,95511.83
2019-02-28T17:52:33.653Z,95466.07
2019-02-28T17:55:44.497Z,95509.56
2019-02-28T17:59:12.001Z,95517.46
2019-02-28T18:02:39.504Z,95484.06
2019-02-28T18:06:08.829Z,95504.49
2019-02-28T18:09:24.194Z,95517.68
2019-02-28T18:12:01.276Z,95517.23
2019-02-28T18:14:50.114Z,95518.57
2019-02-28T18:17:43.750Z,95511.33
2019-02-28T18:20:45.212Z,95526.98
2019-02-28T18:23:43.492Z,95522.48
2019-02-28T18:26:39.427Z,95519.54
2019-02-28T18:29:13.796Z,95520.07
2019-02-28T18:31:43.268Z,95525.00
2019-02-28T18:34:12.847Z,95529.49
2019-02-28T18:36:43.524Z,95527.61
2019-02-28T18:39:13.616Z,95510.75
2019-02-28T18:41:43.275Z,95517.23
2019-02-28T18:44:13.082Z,95521.23
2019-02-28T18:46:43.504Z,95516.95
2019-02-28T18:49:13.963Z,95521.00
2019-02-28T18:51:43.518Z,95525.67
2019-02-28T18:54:13.031Z,95524.88
2019-02-28T18:56:42.563Z,95528.95
2019-02-28T18:59:12.953Z,95528.09
2019-02-28T19:01:42.492Z,95523.30
2019-02-28T19:04:11.975Z,95528.66
2019-02-28T19:06:41.515Z,95531.64
2019-02-28T19:09:20.472Z,95532.46
2019-02-28T19:11:49.954Z,95530.34
2019-02-28T19:14:19.544Z,95534.91
2019-02-28T19:16:49.076Z,95538.69
2019-02-28T19:19:18.601Z,95535.73
2019-02-28T19:21:48.107Z,95536.27
2019-02-28T19:24:17.675Z,95540.85
2019-02-28T19:26:47.233Z,95532.80
2019-02-28T19:29:16.759Z,95530.66
2019-02-28T19:31:46.221Z,95532.52
2019-02-28T19:34:15.794Z,95533.09
2019-02-28T19:36:45.214Z,95535.25
2019-02-28T19:39:14.709Z,95536.59
2019-02-28T19:41:44.230Z,95539.27
2019-02-28T19:44:13.770Z,95537.13
2019-02-28T19:46:43.255Z,95546.52
2019-02-28T19:49:12.773Z,95538.99
2019-02-28T19:51:42.332Z,95536.34
2019-02-28T19:54:11.877Z,95538.75
2019-02-28T19:56:41.360Z,95535.78
2019-02-28T19:59:11.075Z,95527.73
2019-02-28T20:01:40.624Z,95535.00
2019-02-28T20:04:10.137Z,95544.67
2019-02-28T20:06:39.708Z,95536.63
2019-02-28T20:09:09.654Z,95535.00
2019-02-28T20:11:39.188Z,95530.19
2019-02-28T20:14:08.770Z,95531.78
2019-02-28T20:16:38.260Z,95543.30
2019-02-28T20:19:07.884Z,95553.51
2019-02-28T20:21:37.421Z,95551.88
2019-02-28T20:24:07.799Z,95561.56
2019-02-28T20:26:37.290Z,95562.91
2019-02-28T20:29:06.869Z,95570.14
2019-02-28T20:31:36.373Z,95568.30
2019-02-28T20:34:06.030Z,95568.03
2019-02-28T20:36:35.527Z,95571.52
2019-02-28T20:39:08.234Z,95582.81
2019-02-28T20:41:37.721Z,95577.70
2019-02-28T20:44:07.235Z,95584.15
2019-02-28T20:46:36.767Z,95585.73
2019-02-28T20:49:06.263Z,95586.53
2019-02-28T20:51:35.845Z,95576.07
2019-02-28T20:54:05.445Z,95583.31
2019-02-28T20:56:34.973Z,95587.03
2019-02-28T20:59:04.451Z,95580.89
2019-02-28T21:01:34.003Z,95585.19
2019-02-28T21:04:03.424Z,95584.09
2019-02-28T21:06:33.214Z,95585.44
2019-02-28T21:09:04.439Z,95596.41
2019-02-28T21:11:33.982Z,95597.49
2019-02-28T21:14:04.721Z,95601.01
2019-02-28T21:16:34.196Z,95602.85
2019-02-28T21:19:03.703Z,95605.30
2019-02-28T21:21:33.191Z,95602.08
2019-02-28T21:24:02.756Z,95605.04
2019-02-28T21:26:32.247Z,95605.31
2019-02-28T21:29:01.740Z,95607.18
2019-02-28T21:31:31.271Z,95609.89
2019-02-28T21:34:00.704Z,95607.17
2019-02-28T21:36:30.228Z,95615.23
2019-02-28T21:38:59.716Z,95620.35
2019-02-28T21:41:29.255Z,95620.31
2019-02-28T21:43:58.724Z,95622.73
2019-02-28T21:46:28.240Z,95625.69
2019-02-28T21:48:57.696Z,95627.58
2019-02-28T21:51:27.228Z,95635.05
2019-02-28T21:53:56.681Z,95631.27
2019-02-28T21:56:26.213Z,95632.36
2019-02-28T21:58:55.686Z,95633.14
2019-02-28T22:01:25.201Z,95646.24
2019-02-28T22:03:54.700Z,95649.17
2019-02-28T22:06:24.217Z,95660.45
2019-02-28T22:08:53.710Z,95649.48
2019-02-28T22:11:23.228Z,95653.21
2019-02-28T22:13:52.716Z,95645.45
2019-02-28T22:16:22.171Z,95652.67
2019-02-28T22:18:51.636Z,95646.53
2019-02-28T22:21:21.127Z,95647.23
2019-02-28T22:23:50.620Z,95648.81
2019-02-28T22:26:20.107Z,95658.24
2019-02-28T22:28:49.576Z,95657.67
2019-02-28T22:31:32.318Z,95659.02
2019-02-28T22:34:06.286Z,95668.08
2019-02-28T22:36:37.547Z,95672.08
2019-02-28T22:39:07.797Z,95666.63
2019-02-28T22:41:37.285Z,95666.91
2019-02-28T22:44:06.760Z,95661.34
2019-02-28T22:46:36.313Z,95660.98
2019-02-28T22:49:05.779Z,95663.63
2019-02-28T22:51:35.334Z,95664.42
2019-02-28T22:54:04.869Z,95666.00
2019-02-28T22:56:34.390Z,95658.27
2019-02-28T22:59:03.900Z,95661.39
2019-02-28T23:01:35.804Z,95661.58
2019-02-28T23:04:06.037Z,95651.64
2019-02-28T23:06:35.520Z,95637.93
2019-02-28T23:09:06.602Z,95630.14
2019-02-28T23:11:36.053Z,95634.17
2019-02-28T23:14:05.613Z,95632.15
2019-02-28T23:16:35.200Z,95632.39
2019-02-28T23:19:04.868Z,95626.94
2019-02-28T23:21:34.383Z,95629.91
2019-02-28T23:24:03.860Z,95623.70
2019-02-28T23:26:54.555Z,95632.05
2019-02-28T23:29:26.426Z,95621.45
2019-02-28T23:32:18.507Z,95615.00
2019-02-28T23:34:48.121Z,95617.89
2019-02-28T23:37:17.585Z,95608.17
2019-02-28T23:39:47.045Z,95613.17
2019-02-28T23:42:16.534Z,95615.64
2019-02-28T23:44:45.996Z,95620.80
2019-02-28T23:47:15.494Z,95609.84
2019-02-28T23:49:45.021Z,95605.09
2019-02-28T23:52:14.522Z,95607.91
2019-02-28T23:54:44.091Z,95593.44
2019-02-28T23:57:13.605Z,95596.92
2019-02-28T23:59:43.091Z,95592.65
