createdAt,value
2017-09-07T00:54:57.229Z,13.30
2017-09-07T00:57:24.831Z,12.57
2017-09-07T00:59:52.883Z,14.37
2017-09-07T01:02:20.514Z,12.67
2017-09-07T01:04:48.160Z,12.30
2017-09-07T01:07:15.745Z,13.27
2017-09-07T01:09:43.377Z,13.20
2017-09-07T01:12:10.970Z,12.00
2017-09-07T01:14:37.815Z,12.50
2017-09-07T01:17:04.833Z,12.37
2017-09-07T01:19:31.688Z,13.40
2017-09-07T01:21:58.547Z,11.63
2017-09-07T01:24:26.221Z,11.67
2017-09-07T01:26:53.039Z,12.77
2017-09-07T01:29:19.884Z,11.60
2017-09-07T01:31:46.800Z,11.80
2017-09-07T01:34:13.643Z,12.53
2017-09-07T01:36:40.524Z,11.20
2017-09-07T01:39:07.748Z,12.20
2017-09-07T01:41:34.562Z,12.27
2017-09-07T01:44:01.371Z,12.00
2017-09-07T01:46:28.277Z,12.13
2017-09-07T01:48:55.183Z,11.83
2017-09-07T01:51:22.064Z,11.00
2017-09-07T02:54:48.188Z,10.70
2017-09-07T02:57:15.898Z,11.30
2017-09-07T02:59:43.462Z,11.90
2017-09-07T03:02:11.089Z,11.13
2017-09-07T03:04:38.608Z,12.07
2017-09-07T03:07:06.164Z,12.30
2017-09-07T03:09:33.798Z,11.93
2017-09-07T03:12:01.390Z,11.73
2017-09-07T03:14:28.956Z,11.87
2017-09-07T03:16:56.573Z,12.40
2017-09-07T03:19:24.276Z,11.30
2017-09-07T03:21:51.937Z,10.97
2017-09-07T03:24:20.176Z,11.03
2017-09-07T03:26:48.390Z,11.53
2017-09-07T03:29:15.958Z,11.77
2017-09-07T03:31:43.600Z,13.03
2017-09-07T03:34:11.173Z,11.30
2017-09-07T03:36:38.739Z,11.50
2017-09-07T03:39:06.400Z,12.63
2017-09-07T03:41:33.957Z,10.97
2017-09-07T03:44:01.537Z,11.50
2017-09-07T03:46:29.174Z,13.93
2017-09-07T03:48:56.704Z,13.40
2017-09-07T03:51:24.260Z,12.30
2017-09-07T04:54:38.608Z,12.57
2017-09-07T04:57:06.220Z,11.83
2017-09-07T04:59:33.836Z,13.13
2017-09-07T05:02:01.450Z,14.27
2017-09-07T05:04:29.058Z,16.07
2017-09-07T05:06:57.929Z,15.33
2017-09-07T05:09:25.600Z,14.37
2017-09-07T05:11:53.152Z,13.77
2017-09-07T05:14:20.726Z,13.40
2017-09-07T05:16:48.349Z,13.93
2017-09-07T05:19:15.957Z,16.40
2017-09-07T05:21:43.536Z,12.33
2017-09-07T05:24:11.162Z,14.13
2017-09-07T05:26:38.750Z,15.20
2017-09-07T05:29:06.368Z,15.43
2017-09-07T05:31:33.988Z,16.53
2017-09-07T05:34:01.598Z,14.80
2017-09-07T05:36:29.163Z,13.23
2017-09-07T05:38:56.785Z,14.53
2017-09-07T05:41:24.323Z,15.20
2017-09-07T05:43:51.874Z,12.90
2017-09-07T05:46:19.496Z,14.07
2017-09-07T05:48:47.101Z,13.70
2017-09-07T05:51:14.705Z,14.90
2017-09-07T06:54:31.216Z,11.47
2017-09-07T06:56:58.764Z,12.47
2017-09-07T06:59:26.355Z,11.00
2017-09-07T07:01:53.966Z,10.80
2017-09-07T07:04:21.500Z,12.50
2017-09-07T07:06:49.105Z,11.50
2017-09-07T07:09:16.706Z,12.23
2017-09-07T07:11:44.328Z,11.20
2017-09-07T07:14:12.653Z,11.07
2017-09-07T07:16:40.929Z,12.13
2017-09-07T07:19:08.556Z,11.30
2017-09-07T07:21:36.080Z,10.87
2017-09-07T07:24:03.680Z,11.27
2017-09-07T07:26:31.269Z,11.20
2017-09-07T07:28:58.904Z,11.67
2017-09-07T07:31:26.517Z,10.63
2017-09-07T07:33:54.109Z,11.07
2017-09-07T07:36:21.784Z,10.83
2017-09-07T07:38:49.363Z,10.47
2017-09-07T07:41:16.941Z,11.10
2017-09-07T07:43:44.510Z,10.80
2017-09-07T07:46:12.080Z,11.00
2017-09-07T07:48:39.660Z,11.20
2017-09-07T07:51:07.240Z,10.33
2017-09-07T08:54:19.955Z,11.00
2017-09-07T08:56:47.540Z,10.37
2017-09-07T08:59:15.132Z,10.13
2017-09-07T09:01:42.712Z,10.30
2017-09-07T09:04:10.295Z,10.37
2017-09-07T09:06:37.901Z,10.43
2017-09-07T09:09:05.480Z,11.33
2017-09-07T09:11:33.094Z,12.87
2017-09-07T09:14:00.657Z,11.07
2017-09-07T09:16:28.301Z,11.00
2017-09-07T09:18:55.901Z,10.83
2017-09-07T09:21:23.498Z,11.07
2017-09-07T09:23:51.115Z,10.63
2017-09-07T09:26:19.453Z,10.70
2017-09-07T09:28:47.012Z,9.80
2017-09-07T09:31:14.651Z,10.67
2017-09-07T09:33:42.239Z,10.90
2017-09-07T09:36:09.807Z,11.50
2017-09-07T09:38:38.188Z,10.33
2017-09-07T09:41:05.810Z,11.03
2017-09-07T09:43:33.474Z,10.77
2017-09-07T09:46:01.119Z,10.83
2017-09-07T09:48:28.721Z,11.10
2017-09-07T09:50:56.301Z,12.00
2017-09-07T10:54:10.108Z,3.07
2017-09-07T10:56:37.640Z,3.23
2017-09-07T10:59:05.237Z,2.97
2017-09-07T11:01:33.632Z,3.13
2017-09-07T11:04:01.168Z,3.77
2017-09-07T11:06:28.729Z,2.43
2017-09-07T11:08:56.363Z,2.77
2017-09-07T11:11:23.931Z,3.20
2017-09-07T11:13:52.109Z,2.97
2017-09-07T11:16:20.406Z,2.93
2017-09-07T11:18:47.980Z,4.60
2017-09-07T11:21:15.552Z,3.00
2017-09-07T11:23:43.116Z,2.70
2017-09-07T11:26:10.640Z,3.17
2017-09-07T11:28:38.227Z,3.27
2017-09-07T11:31:05.943Z,3.00
2017-09-07T11:33:33.538Z,3.07
2017-09-07T11:36:01.550Z,3.40
2017-09-07T11:38:29.153Z,3.10
2017-09-07T11:40:56.742Z,3.40
2017-09-07T11:43:24.297Z,3.20
2017-09-07T11:45:51.905Z,3.10
2017-09-07T11:48:19.472Z,3.10
2017-09-07T11:50:47.112Z,2.60
2017-09-07T12:54:03.341Z,2.87
2017-09-07T12:56:30.951Z,2.77
2017-09-07T12:58:58.568Z,2.83
2017-09-07T13:01:26.178Z,3.00
2017-09-07T13:03:53.712Z,3.20
2017-09-07T13:06:21.287Z,2.90
2017-09-07T13:08:48.896Z,3.20
2017-09-07T13:11:17.123Z,2.90
2017-09-07T13:13:44.695Z,2.67
2017-09-07T13:16:12.330Z,2.93
2017-09-07T13:18:39.938Z,3.20
2017-09-07T13:21:07.520Z,4.20
2017-09-07T13:23:35.631Z,3.80
2017-09-07T13:26:03.176Z,3.43
2017-09-07T13:28:30.710Z,4.13
2017-09-07T13:30:59.130Z,3.53
2017-09-07T13:33:27.478Z,3.50
2017-09-07T13:35:55.086Z,3.40
2017-09-07T13:38:22.660Z,3.90
2017-09-07T13:40:50.921Z,3.87
2017-09-07T13:43:18.494Z,3.90
2017-09-07T13:45:46.122Z,3.77
2017-09-07T13:48:13.716Z,4.23
2017-09-07T13:50:42.216Z,3.60
2017-09-07T14:53:52.513Z,4.80
2017-09-07T14:56:20.068Z,7.30
2017-09-07T14:58:47.604Z,6.50
2017-09-07T15:01:15.330Z,6.17
2017-09-07T15:03:42.852Z,7.73
2017-09-07T15:06:10.437Z,6.70
2017-09-07T15:08:38.060Z,8.87
2017-09-07T15:11:05.641Z,9.70
2017-09-07T15:13:33.222Z,6.40
2017-09-07T15:16:00.785Z,9.83
2017-09-07T15:18:28.337Z,10.30
2017-09-07T15:20:55.972Z,10.57
2017-09-07T15:23:23.636Z,7.30
2017-09-07T15:25:51.155Z,6.70
2017-09-07T15:28:18.751Z,6.47
2017-09-07T15:30:46.346Z,5.80
2017-09-07T15:33:13.880Z,5.50
2017-09-07T15:35:41.519Z,5.67
2017-09-07T15:38:09.081Z,5.20
2017-09-07T15:40:36.753Z,8.20
2017-09-07T15:43:04.345Z,11.03
2017-09-07T15:45:31.946Z,7.00
2017-09-07T15:47:59.544Z,7.60
2017-09-07T15:50:27.097Z,6.30
2017-09-07T16:53:42.666Z,7.80
2017-09-07T16:56:10.242Z,7.70
2017-09-07T16:58:37.815Z,7.90
2017-09-07T17:01:05.432Z,9.80
2017-09-07T17:03:32.992Z,9.03
2017-09-07T17:06:00.558Z,13.20
2017-09-07T17:08:28.160Z,9.97
2017-09-07T17:10:55.777Z,7.90
2017-09-07T17:13:23.292Z,8.73
2017-09-07T17:15:50.860Z,8.70
2017-09-07T17:18:18.449Z,11.67
2017-09-07T17:20:45.984Z,8.47
2017-09-07T17:23:13.672Z,8.20
2017-09-07T17:25:41.340Z,8.90
2017-09-07T17:28:08.932Z,7.20
2017-09-07T17:30:36.495Z,8.17
2017-09-07T17:33:04.032Z,7.97
2017-09-07T17:35:31.671Z,7.50
2017-09-07T17:37:59.289Z,7.87
2017-09-07T17:40:26.824Z,8.20
2017-09-07T17:42:54.460Z,9.93
2017-09-07T17:45:22.074Z,12.57
2017-09-07T17:47:49.667Z,8.40
2017-09-07T17:50:17.229Z,8.23
2017-09-07T18:53:33.399Z,8.70
2017-09-07T18:56:00.971Z,9.37
2017-09-07T18:58:28.499Z,8.93
2017-09-07T19:00:56.113Z,7.90
2017-09-07T19:03:24.351Z,9.53
2017-09-07T19:05:51.954Z,10.23
2017-09-07T19:08:19.511Z,9.03
2017-09-07T19:10:47.075Z,10.43
2017-09-07T19:13:14.658Z,11.63
2017-09-07T19:15:42.287Z,11.90
2017-09-07T19:18:09.854Z,9.10
2017-09-07T19:20:37.441Z,9.13
2017-09-07T19:23:05.032Z,9.23
2017-09-07T19:25:32.863Z,12.00
2017-09-07T19:28:00.471Z,11.30
2017-09-07T19:30:28.041Z,11.43
2017-09-07T19:32:55.573Z,11.90
2017-09-07T19:35:23.173Z,13.20
2017-09-07T19:37:50.807Z,16.60
2017-09-07T19:40:18.446Z,13.67
2017-09-07T19:42:46.132Z,13.93
2017-09-07T19:45:13.735Z,15.13
2017-09-07T19:47:41.325Z,14.17
2017-09-07T19:50:08.904Z,14.40
2017-09-07T20:53:24.173Z,14.10
2017-09-07T20:55:51.765Z,17.73
2017-09-07T20:58:19.361Z,13.93
2017-09-07T21:00:46.920Z,14.70
2017-09-07T21:03:14.494Z,14.67
2017-09-07T21:05:42.076Z,19.50
2017-09-07T21:08:09.636Z,14.27
2017-09-07T21:10:37.184Z,13.27
2017-09-07T21:13:04.743Z,14.37
2017-09-07T21:15:32.329Z,15.30
2017-09-07T21:17:59.918Z,14.00
2017-09-07T21:20:27.443Z,13.83
2017-09-07T21:22:54.349Z,15.33
2017-09-07T21:25:22.010Z,16.17
2017-09-07T21:27:48.853Z,17.30
2017-09-07T21:30:16.429Z,13.53
2017-09-07T21:32:43.276Z,13.60
2017-09-07T21:35:10.164Z,15.33
2017-09-07T21:37:37.263Z,12.93
2017-09-07T21:40:04.148Z,13.60
2017-09-07T21:42:31.035Z,14.47
2017-09-07T21:44:57.937Z,14.60
2017-09-07T21:47:24.801Z,12.90
2017-09-07T21:49:51.666Z,14.03
2017-09-07T22:53:14.856Z,12.30
2017-09-07T22:55:42.418Z,13.30
2017-09-07T22:58:09.994Z,14.60
2017-09-07T23:00:37.649Z,12.63
2017-09-07T23:03:05.192Z,11.77
2017-09-07T23:05:32.801Z,13.20
2017-09-07T23:08:00.356Z,11.87
2017-09-07T23:10:27.946Z,11.63
2017-09-07T23:12:55.484Z,11.97
2017-09-07T23:15:23.163Z,11.67
2017-09-07T23:17:50.718Z,11.47
2017-09-07T23:20:18.385Z,11.07
2017-09-07T23:22:46.037Z,11.87
2017-09-07T23:25:13.563Z,10.60
2017-09-07T23:27:41.153Z,9.97
2017-09-07T23:30:08.405Z,10.33
2017-09-07T23:32:35.251Z,10.10
2017-09-07T23:35:02.131Z,9.97
2017-09-07T23:37:29.042Z,9.00
2017-09-07T23:39:56.092Z,10.43
2017-09-07T23:42:22.946Z,10.10
2017-09-07T23:44:49.835Z,9.40
2017-09-07T23:47:16.708Z,9.13
2017-09-07T23:49:43.667Z,8.90
