createdAt,value
2022-10-29T00:01:00.378Z,49.17
2022-10-29T00:03:30.739Z,45.58
2022-10-29T00:06:16.857Z,42.28
2022-10-29T00:11:34.306Z,45.30
2022-10-29T00:16:48.347Z,52.88
2022-10-29T00:27:35.518Z,47.53
2022-10-29T00:30:05.622Z,46.58
2022-10-29T00:32:34.362Z,47.05
2022-10-29T00:35:02.313Z,39.58
2022-10-29T00:37:29.689Z,46.85
2022-10-29T00:39:56.784Z,48.60
2022-10-29T00:42:27.647Z,47.40
2022-10-29T00:45:02.793Z,42.63
2022-10-29T00:47:42.354Z,47.53
2022-10-29T00:50:16.362Z,43.72
2022-10-29T00:52:49.760Z,45.25
2022-10-29T00:55:20.756Z,44.67
2022-10-29T00:57:54.655Z,43.15
2022-10-29T01:00:22.504Z,49.05
2022-10-29T01:02:57.136Z,42.80
2022-10-29T01:05:26.128Z,47.08
2022-10-29T01:07:55.712Z,43.17
2022-10-29T01:10:36.102Z,45.85
2022-10-29T01:13:44.458Z,48.22
2022-10-29T01:16:33.040Z,43.10
2022-10-29T01:19:32.316Z,46.42
2022-10-29T01:22:16.621Z,43.45
2022-10-29T01:25:12.820Z,41.95
2022-10-29T01:27:59.744Z,45.92
2022-10-29T01:30:32.386Z,41.53
2022-10-29T01:33:30.105Z,45.20
2022-10-29T01:36:01.813Z,37.40
2022-10-29T01:39:13.971Z,40.08
2022-10-29T01:41:52.889Z,38.53
2022-10-29T01:44:44.515Z,41.10
2022-10-29T01:47:22.136Z,49.45
2022-10-29T01:50:02.812Z,39.20
2022-10-29T01:52:38.052Z,41.60
2022-10-29T01:55:06.155Z,39.75
2022-10-29T01:57:45.149Z,37.60
2022-10-29T02:00:23.986Z,39.33
2022-10-29T02:03:30.293Z,37.15
2022-10-29T02:06:13.772Z,35.10
2022-10-29T02:09:09.632Z,36.25
2022-10-29T02:11:55.667Z,38.83
2022-10-29T02:14:50.554Z,34.90
2022-10-29T02:17:20.637Z,35.25
2022-10-29T02:19:50.303Z,35.33
2022-10-29T02:22:24.099Z,35.75
2022-10-29T02:24:53.667Z,38.30
2022-10-29T02:27:22.876Z,40.50
2022-10-29T02:29:49.579Z,40.63
2022-10-29T02:32:22.321Z,39.25
2022-10-29T02:34:55.008Z,33.55
2022-10-29T02:37:24.896Z,36.03
2022-10-29T02:39:51.637Z,35.13
2022-10-29T02:42:18.345Z,42.83
2022-10-29T02:44:45.152Z,40.58
2022-10-29T02:47:11.841Z,43.38
2022-10-29T02:49:43.082Z,36.83
2022-10-29T02:52:22.105Z,36.15
2022-10-29T02:54:49.093Z,36.13
2022-10-29T02:57:18.755Z,33.92
2022-10-29T02:59:55.632Z,35.17
2022-10-29T03:02:26.668Z,37.25
2022-10-29T03:04:55.263Z,36.20
2022-10-29T03:07:21.968Z,34.65
2022-10-29T03:09:49.628Z,44.28
2022-10-29T03:12:16.567Z,41.53
2022-10-29T03:14:43.245Z,41.22
2022-10-29T03:17:10.713Z,37.42
2022-10-29T03:19:48.845Z,41.33
2022-10-29T03:22:15.930Z,38.65
2022-10-29T03:24:42.796Z,37.55
2022-10-29T03:27:20.895Z,41.88
2022-10-29T03:29:47.991Z,43.20
2022-10-29T03:32:17.603Z,33.33
2022-10-29T03:34:47.884Z,35.30
2022-10-29T03:37:25.552Z,35.28
2022-10-29T03:39:52.848Z,35.55
2022-10-29T03:42:22.631Z,38.80
2022-10-29T03:45:01.131Z,36.38
2022-10-29T03:47:35.467Z,35.17
2022-10-29T03:50:05.434Z,35.20
2022-10-29T03:52:32.409Z,31.77
2022-10-29T03:55:02.134Z,34.72
2022-10-29T03:57:28.869Z,32.55
2022-10-29T04:00:02.781Z,33.35
2022-10-29T04:02:30.237Z,29.77
2022-10-29T04:04:59.734Z,33.22
2022-10-29T04:07:27.846Z,29.98
2022-10-29T04:09:54.574Z,31.27
2022-10-29T04:12:21.322Z,30.67
2022-10-29T04:14:48.550Z,31.17
2022-10-29T04:20:10.039Z,29.35
2022-10-29T04:31:15.571Z,34.03
2022-10-29T04:33:42.282Z,34.28
2022-10-29T04:36:10.674Z,29.15
2022-10-29T04:38:46.540Z,31.13
2022-10-29T04:41:18.159Z,34.80
2022-10-29T04:46:24.049Z,31.33
2022-10-29T04:48:51.349Z,25.10
2022-10-29T04:51:23.154Z,30.42
2022-10-29T04:54:09.429Z,29.50
2022-10-29T04:56:38.720Z,31.73
2022-10-29T05:01:51.185Z,27.30
2022-10-29T05:04:26.244Z,28.42
2022-10-29T05:06:53.468Z,30.95
2022-10-29T05:09:20.663Z,33.25
2022-10-29T05:11:47.397Z,29.58
2022-10-29T05:14:13.928Z,31.63
2022-10-29T05:20:27.999Z,28.25
2022-10-29T05:23:06.450Z,25.05
2022-10-29T05:25:35.380Z,25.55
2022-10-29T05:28:08.533Z,25.30
2022-10-29T05:30:38.357Z,29.10
2022-10-29T05:33:14.305Z,26.90
2022-10-29T05:35:41.475Z,27.52
2022-10-29T05:38:12.364Z,23.00
2022-10-29T05:40:39.726Z,23.30
2022-10-29T05:43:21.727Z,24.02
2022-10-29T05:46:19.864Z,24.77
2022-10-29T05:48:46.591Z,23.40
2022-10-29T05:51:13.346Z,25.27
2022-10-29T05:53:39.996Z,23.58
2022-10-29T05:56:07.342Z,23.42
2022-10-29T05:59:02.286Z,26.52
2022-10-29T06:01:29.055Z,22.25
2022-10-29T06:03:55.884Z,24.95
2022-10-29T06:06:22.637Z,22.45
2022-10-29T06:08:49.347Z,27.60
2022-10-29T06:11:16.182Z,25.85
2022-10-29T06:13:42.688Z,22.23
2022-10-29T06:16:09.404Z,27.48
2022-10-29T06:18:37.797Z,24.70
2022-10-29T06:21:05.343Z,26.75
2022-10-29T06:23:32.188Z,26.42
2022-10-29T06:26:04.130Z,22.48
2022-10-29T06:28:34.689Z,24.95
2022-10-29T06:31:01.762Z,26.15
2022-10-29T06:33:28.600Z,27.83
2022-10-29T06:36:00.754Z,26.67
2022-10-29T06:38:27.651Z,22.88
2022-10-29T06:40:54.395Z,26.00
2022-10-29T06:43:23.528Z,25.65
2022-10-29T06:45:54.688Z,22.67
2022-10-29T06:48:22.716Z,27.83
2022-10-29T06:50:51.560Z,20.95
2022-10-29T06:53:49.423Z,24.27
2022-10-29T06:56:16.151Z,23.35
2022-10-29T06:58:45.942Z,21.27
2022-10-29T07:01:12.734Z,21.48
2022-10-29T07:03:39.555Z,27.88
2022-10-29T07:06:06.463Z,21.73
2022-10-29T07:08:33.579Z,24.92
2022-10-29T07:11:02.900Z,23.52
2022-10-29T07:13:46.303Z,29.25
2022-10-29T07:16:29.939Z,28.15
2022-10-29T07:18:58.195Z,31.80
2022-10-29T07:21:28.038Z,23.77
2022-10-29T07:23:56.589Z,22.60
2022-10-29T07:27:09.568Z,26.38
2022-10-29T07:29:39.569Z,30.40
2022-10-29T07:32:06.273Z,23.38
2022-10-29T07:34:32.904Z,23.17
2022-10-29T07:39:44.379Z,23.08
2022-10-29T07:42:17.220Z,18.30
2022-10-29T07:44:47.221Z,27.30
2022-10-29T07:47:13.917Z,22.17
2022-10-29T07:49:40.542Z,26.70
2022-10-29T07:52:19.375Z,15.23
2022-10-29T07:54:46.134Z,22.52
2022-10-29T07:57:25.616Z,24.55
2022-10-29T08:00:17.095Z,22.50
2022-10-29T08:02:43.780Z,13.95
2022-10-29T08:05:10.519Z,31.15
2022-10-29T08:07:39.927Z,40.80
2022-10-29T08:10:07.268Z,26.65
2022-10-29T08:12:34.164Z,16.13
2022-10-29T08:15:16.692Z,29.92
2022-10-29T08:20:22.212Z,25.40
2022-10-29T08:22:49.088Z,23.58
2022-10-29T08:25:16.204Z,31.10
2022-10-29T08:27:43.408Z,25.67
2022-10-29T08:30:40.990Z,35.60
2022-10-29T08:36:14.963Z,28.10
2022-10-29T08:38:41.822Z,22.45
2022-10-29T08:41:34.040Z,17.67
2022-10-29T08:44:28.764Z,16.40
2022-10-29T08:47:21.332Z,23.08
2022-10-29T08:52:28.575Z,15.63
2022-10-29T08:55:15.581Z,29.27
2022-10-29T08:57:46.017Z,18.02
2022-10-29T09:00:21.918Z,21.95
2022-10-29T09:02:58.084Z,21.08
2022-10-29T09:06:05.459Z,22.40
2022-10-29T09:08:57.226Z,21.17
2022-10-29T09:11:39.228Z,19.33
2022-10-29T09:14:46.839Z,20.73
2022-10-29T09:17:16.726Z,33.55
2022-10-29T09:19:52.367Z,22.17
2022-10-29T09:22:50.780Z,26.63
2022-10-29T09:25:26.566Z,33.90
2022-10-29T09:28:25.898Z,31.45
2022-10-29T09:31:19.435Z,22.13
2022-10-29T09:33:57.816Z,19.25
2022-10-29T09:36:32.639Z,31.83
2022-10-29T09:39:34.343Z,32.65
2022-10-29T09:42:05.427Z,18.20
2022-10-29T09:44:58.653Z,24.48
2022-10-29T09:47:47.666Z,32.08
2022-10-29T09:50:29.959Z,17.65
2022-10-29T09:52:56.851Z,28.77
2022-10-29T09:55:28.882Z,36.85
2022-10-29T09:58:01.140Z,39.78
2022-10-29T10:00:31.751Z,30.08
2022-10-29T10:03:12.520Z,19.65
2022-10-29T10:06:03.716Z,33.45
2022-10-29T10:08:32.174Z,29.80
2022-10-29T10:11:05.454Z,28.58
2022-10-29T10:13:41.923Z,20.67
2022-10-29T10:16:11.714Z,31.05
2022-10-29T10:21:24.617Z,30.48
2022-10-29T10:23:54.492Z,31.80
2022-10-29T10:26:46.631Z,27.45
2022-10-29T10:29:31.891Z,43.70
2022-10-29T10:32:07.356Z,30.10
2022-10-29T10:34:35.860Z,34.40
2022-10-29T10:37:02.591Z,33.10
2022-10-29T10:39:41.270Z,32.45
2022-10-29T10:42:23.371Z,34.25
2022-10-29T10:44:55.691Z,24.42
2022-10-29T10:47:27.538Z,25.17
2022-10-29T10:50:13.727Z,32.95
2022-10-29T10:52:41.382Z,35.17
2022-10-29T10:55:30.651Z,31.17
2022-10-29T10:58:25.775Z,36.95
2022-10-29T11:01:16.492Z,20.90
2022-10-29T11:03:47.123Z,28.02
2022-10-29T11:06:45.006Z,38.88
2022-10-29T11:09:55.812Z,34.72
2022-10-29T11:12:37.772Z,24.60
2022-10-29T11:15:15.031Z,34.33
2022-10-29T11:18:00.902Z,28.42
2022-10-29T11:20:36.543Z,36.45
2022-10-29T11:23:38.762Z,21.35
2022-10-29T11:26:22.506Z,19.42
2022-10-29T11:29:15.424Z,18.13
2022-10-29T11:31:55.697Z,33.25
2022-10-29T11:34:30.362Z,28.15
2022-10-29T11:37:05.445Z,25.88
2022-10-29T11:39:43.631Z,28.42
2022-10-29T11:42:10.424Z,20.58
2022-10-29T11:44:39.289Z,28.73
2022-10-29T11:47:08.940Z,24.90
2022-10-29T11:49:44.727Z,30.40
2022-10-29T11:52:35.499Z,20.35
2022-10-29T11:55:05.679Z,38.40
2022-10-29T11:57:44.203Z,22.80
2022-10-29T12:00:23.341Z,24.73
2022-10-29T12:03:59.180Z,23.27
2022-10-29T12:06:38.337Z,20.33
2022-10-29T12:09:31.027Z,21.58
2022-10-29T12:12:27.527Z,27.20
2022-10-29T12:15:12.158Z,27.60
2022-10-29T12:17:45.819Z,34.67
2022-10-29T12:20:31.169Z,32.42
2022-10-29T12:23:30.405Z,30.25
2022-10-29T12:26:07.672Z,28.40
2022-10-29T12:29:08.834Z,36.90
2022-10-29T12:32:08.629Z,21.73
2022-10-29T12:34:48.599Z,39.55
2022-10-29T12:38:01.306Z,34.25
2022-10-29T12:40:39.420Z,28.10
2022-10-29T12:43:13.923Z,24.85
2022-10-29T12:46:06.525Z,38.42
2022-10-29T12:48:53.518Z,31.45
2022-10-29T12:51:40.602Z,23.13
2022-10-29T12:54:39.635Z,32.13
2022-10-29T12:57:36.357Z,23.67
2022-10-29T13:00:27.888Z,24.15
2022-10-29T13:02:56.319Z,27.00
2022-10-29T13:05:26.349Z,27.95
2022-10-29T13:07:59.821Z,29.98
2022-10-29T13:10:33.020Z,29.98
2022-10-29T13:12:59.868Z,23.63
2022-10-29T13:15:47.633Z,28.95
2022-10-29T13:18:52.196Z,31.50
2022-10-29T13:21:56.686Z,26.17
2022-10-29T13:24:27.761Z,25.20
2022-10-29T13:26:55.882Z,26.15
2022-10-29T13:30:11.295Z,14.43
2022-10-29T13:32:41.713Z,18.88
2022-10-29T13:35:21.440Z,19.95
2022-10-29T13:38:12.768Z,15.73
2022-10-29T13:40:45.959Z,25.20
2022-10-29T13:43:19.162Z,17.17
2022-10-29T13:46:03.220Z,26.58
2022-10-29T13:48:37.508Z,22.75
2022-10-29T13:51:11.482Z,25.20
2022-10-29T13:53:50.256Z,17.27
2022-10-29T13:56:36.109Z,19.42
2022-10-29T13:59:11.297Z,20.80
2022-10-29T14:01:38.526Z,14.88
2022-10-29T14:04:25.338Z,14.07
2022-10-29T14:06:56.337Z,17.23
2022-10-29T14:09:55.917Z,12.73
2022-10-29T14:12:30.662Z,25.65
2022-10-29T14:15:12.742Z,24.10
2022-10-29T14:17:42.327Z,17.92
2022-10-29T14:20:21.788Z,13.02
2022-10-29T14:22:50.221Z,23.48
2022-10-29T14:25:32.957Z,12.05
2022-10-29T14:28:16.147Z,21.33
2022-10-29T14:30:58.980Z,14.05
2022-10-29T14:33:28.514Z,21.63
2022-10-29T14:36:15.188Z,11.07
2022-10-29T14:39:06.633Z,13.02
2022-10-29T14:41:53.625Z,15.77
2022-10-29T14:44:38.464Z,19.13
2022-10-29T14:47:13.271Z,16.27
2022-10-29T14:50:47.248Z,23.70
2022-10-29T14:56:23.289Z,16.73
2022-10-29T15:01:57.033Z,17.48
2022-10-29T15:31:53.810Z,13.27
2022-10-29T15:34:46.208Z,15.55
2022-10-29T15:43:33.714Z,8.38
2022-10-29T15:46:34.212Z,16.35
2022-10-29T15:49:05.750Z,11.60
2022-10-29T15:51:44.760Z,16.33
2022-10-29T15:54:18.370Z,11.68
2022-10-29T15:56:46.895Z,10.65
2022-10-29T15:59:20.584Z,16.98
2022-10-29T16:01:48.524Z,7.20
2022-10-29T16:04:20.092Z,14.15
2022-10-29T16:06:49.598Z,8.57
2022-10-29T16:09:19.762Z,10.63
2022-10-29T16:11:46.604Z,17.02
2022-10-29T16:14:16.204Z,13.40
2022-10-29T16:16:48.014Z,21.48
2022-10-29T16:19:15.951Z,19.17
2022-10-29T16:21:43.040Z,14.95
2022-10-29T16:24:14.808Z,15.68
2022-10-29T16:26:44.291Z,19.20
2022-10-29T16:29:16.157Z,18.05
2022-10-29T16:31:47.392Z,14.90
2022-10-29T16:34:27.081Z,22.58
2022-10-29T16:37:07.558Z,17.92
2022-10-29T16:39:59.720Z,13.57
2022-10-29T16:42:44.613Z,29.92
2022-10-29T16:45:17.559Z,20.70
2022-10-29T16:47:45.957Z,23.08
2022-10-29T16:50:17.993Z,21.20
2022-10-29T16:52:44.734Z,23.58
2022-10-29T16:55:17.583Z,21.52
2022-10-29T16:57:44.548Z,21.77
2022-10-29T17:02:56.513Z,27.77
2022-10-29T17:05:33.898Z,19.65
2022-10-29T17:08:14.712Z,16.00
2022-10-29T17:10:53.608Z,27.40
2022-10-29T17:13:20.489Z,22.90
2022-10-29T17:15:51.667Z,25.58
2022-10-29T17:18:18.318Z,24.25
2022-10-29T17:21:01.258Z,26.60
2022-10-29T17:23:28.881Z,24.48
2022-10-29T17:25:57.662Z,18.67
2022-10-29T17:28:28.750Z,20.35
2022-10-29T17:30:56.892Z,23.02
2022-10-29T17:33:23.644Z,27.95
2022-10-29T17:35:53.510Z,22.27
2022-10-29T17:38:24.203Z,13.77
2022-10-29T17:40:53.075Z,21.73
2022-10-29T17:43:28.634Z,21.92
2022-10-29T17:45:55.369Z,19.88
2022-10-29T17:48:24.974Z,18.13
2022-10-29T17:51:00.427Z,20.85
2022-10-29T17:53:28.550Z,15.75
2022-10-29T17:55:59.644Z,17.00
2022-10-29T17:58:29.097Z,20.60
2022-10-29T18:01:02.604Z,19.55
2022-10-29T18:03:30.181Z,20.13
2022-10-29T18:06:05.512Z,19.05
2022-10-29T18:08:33.055Z,18.58
2022-10-29T18:11:11.839Z,19.67
2022-10-29T18:13:44.095Z,23.25
2022-10-29T18:18:54.361Z,32.70
2022-10-29T18:21:27.632Z,23.67
2022-10-29T18:23:59.658Z,21.15
2022-10-29T18:26:36.020Z,23.55
2022-10-29T18:29:08.434Z,20.27
2022-10-29T18:31:38.120Z,20.52
2022-10-29T18:34:08.345Z,18.17
2022-10-29T18:36:37.501Z,20.00
2022-10-29T18:39:05.682Z,20.17
2022-10-29T18:41:39.692Z,18.88
2022-10-29T18:44:06.920Z,17.50
2022-10-29T18:46:38.417Z,19.75
2022-10-29T18:49:05.286Z,18.30
2022-10-29T18:51:33.014Z,21.83
2022-10-29T18:54:04.687Z,16.17
2022-10-29T18:56:40.485Z,21.63
2022-10-29T18:59:18.191Z,17.77
2022-10-29T19:01:46.211Z,22.30
2022-10-29T19:04:19.431Z,17.45
2022-10-29T19:06:49.649Z,20.75
2022-10-29T19:09:19.854Z,22.58
2022-10-29T19:11:59.376Z,18.30
2022-10-29T19:14:26.745Z,19.40
2022-10-29T19:16:56.522Z,17.42
2022-10-29T19:19:24.088Z,30.13
2022-10-29T19:21:50.967Z,23.98
2022-10-29T19:24:21.161Z,18.30
2022-10-29T19:26:47.959Z,17.17
2022-10-29T19:29:14.859Z,23.88
2022-10-29T19:31:50.856Z,20.20
2022-10-29T19:34:34.873Z,21.25
2022-10-29T19:37:02.155Z,19.85
2022-10-29T19:39:29.137Z,19.02
2022-10-29T19:41:58.706Z,21.00
2022-10-29T19:44:27.839Z,14.85
2022-10-29T19:47:01.965Z,19.83
2022-10-29T19:49:37.303Z,21.65
2022-10-29T19:52:06.962Z,24.85
2022-10-29T19:54:35.800Z,22.30
2022-10-29T19:57:05.841Z,27.00
2022-10-29T19:59:32.700Z,21.00
2022-10-29T20:02:01.568Z,12.23
2022-10-29T20:04:28.514Z,17.77
2022-10-29T20:06:56.611Z,19.20
2022-10-29T20:09:28.877Z,23.23
2022-10-29T20:14:28.874Z,19.13
2022-10-29T20:16:58.818Z,21.35
2022-10-29T20:19:38.932Z,23.83
2022-10-29T20:22:08.517Z,21.42
2022-10-29T20:24:38.297Z,23.48
2022-10-29T20:27:05.497Z,21.27
2022-10-29T20:29:33.484Z,23.77
2022-10-29T20:32:04.103Z,21.90
2022-10-29T20:34:33.955Z,20.70
2022-10-29T20:37:03.832Z,23.70
2022-10-29T20:39:33.423Z,23.08
2022-10-29T20:42:01.849Z,23.95
2022-10-29T20:44:31.664Z,22.10
2022-10-29T20:47:08.854Z,22.30
2022-10-29T20:49:36.907Z,23.20
2022-10-29T20:52:13.102Z,23.88
2022-10-29T20:54:48.996Z,23.00
2022-10-29T20:57:18.717Z,21.92
2022-10-29T20:59:46.151Z,21.45
2022-10-29T21:02:13.120Z,24.25
2022-10-29T21:04:39.888Z,23.15
2022-10-29T21:07:07.846Z,22.67
2022-10-29T21:09:34.969Z,21.83
2022-10-29T21:12:01.976Z,22.10
2022-10-29T21:14:29.766Z,20.65
2022-10-29T21:16:56.523Z,25.73
2022-10-29T21:19:32.376Z,17.02
2022-10-29T21:22:02.348Z,24.67
2022-10-29T21:24:29.315Z,19.50
2022-10-29T21:26:58.784Z,17.13
2022-10-29T21:29:57.138Z,25.90
2022-10-29T21:32:28.029Z,20.15
2022-10-29T21:35:03.909Z,29.67
2022-10-29T21:37:34.804Z,25.77
2022-10-29T21:40:10.679Z,23.08
2022-10-29T21:42:47.550Z,21.85
2022-10-29T21:45:20.305Z,21.77
2022-10-29T21:48:18.061Z,25.63
2022-10-29T21:51:10.113Z,22.75
2022-10-29T21:53:51.764Z,22.27
2022-10-29T21:56:28.991Z,24.47
2022-10-29T21:59:01.455Z,21.02
2022-10-29T22:01:44.840Z,27.25
2022-10-29T22:04:20.377Z,20.85
2022-10-29T22:06:47.162Z,22.58
2022-10-29T22:09:22.465Z,25.85
2022-10-29T22:11:49.229Z,23.05
2022-10-29T22:14:19.134Z,22.67
2022-10-29T22:16:52.601Z,23.83
2022-10-29T22:19:36.895Z,24.92
2022-10-29T22:22:08.709Z,24.13
2022-10-29T22:24:41.035Z,18.20
2022-10-29T22:27:19.022Z,23.60
2022-10-29T22:29:57.268Z,20.60
2022-10-29T22:35:07.116Z,21.40
2022-10-29T22:37:36.748Z,22.33
2022-10-29T22:40:03.896Z,22.67
2022-10-29T22:42:30.516Z,22.33
2022-10-29T22:44:57.298Z,21.25
2022-10-29T22:47:26.219Z,26.50
2022-10-29T22:49:58.541Z,21.70
2022-10-29T22:54:57.830Z,20.40
2022-10-29T22:57:33.512Z,19.77
2022-10-29T23:00:00.280Z,21.90
2022-10-29T23:02:35.798Z,20.08
2022-10-29T23:05:03.900Z,19.60
2022-10-29T23:10:02.733Z,19.13
2022-10-29T23:12:31.707Z,24.17
2022-10-29T23:15:07.040Z,21.23
2022-10-29T23:17:37.859Z,22.98
2022-10-29T23:20:04.950Z,19.95
2022-10-29T23:22:34.445Z,15.30
2022-10-29T23:25:01.702Z,17.55
2022-10-29T23:27:29.936Z,19.23
2022-10-29T23:29:58.120Z,19.00
2022-10-29T23:32:24.912Z,21.10
2022-10-29T23:34:59.286Z,15.25
2022-10-29T23:37:28.905Z,15.60
2022-10-29T23:39:56.714Z,18.65
2022-10-29T23:42:26.427Z,17.42
2022-10-29T23:44:53.487Z,17.85
2022-10-29T23:47:23.659Z,20.70
2022-10-29T23:49:52.916Z,19.40
2022-10-29T23:52:37.258Z,16.35
2022-10-29T23:55:05.221Z,18.52
2022-10-29T23:57:35.898Z,16.20
