createdAt,value
2022-11-16T00:02:12.722Z,2.47
2022-11-16T00:04:39.301Z,2.72
2022-11-16T00:07:06.198Z,2.45
2022-11-16T00:09:33.486Z,2.38
2022-11-16T00:12:02.618Z,2.72
2022-11-16T00:14:33.337Z,2.67
2022-11-16T00:17:00.632Z,2.72
2022-11-16T00:19:27.745Z,2.33
2022-11-16T00:21:54.760Z,2.80
2022-11-16T00:24:22.399Z,2.65
2022-11-16T00:26:49.004Z,2.97
2022-11-16T00:29:17.733Z,2.78
2022-11-16T00:31:45.412Z,2.80
2022-11-16T00:34:12.075Z,3.13
2022-11-16T00:36:38.451Z,3.22
2022-11-16T00:39:05.177Z,3.25
2022-11-16T00:41:31.492Z,3.20
2022-11-16T00:43:57.804Z,2.83
2022-11-16T00:46:24.176Z,3.50
2022-11-16T00:48:50.508Z,2.72
2022-11-16T00:51:16.917Z,3.35
2022-11-16T00:53:43.265Z,3.10
2022-11-16T00:56:09.621Z,3.20
2022-11-16T00:58:36.487Z,3.17
2022-11-16T01:01:07.858Z,3.30
2022-11-16T01:03:35.452Z,3.30
2022-11-16T01:06:07.616Z,3.05
2022-11-16T01:08:36.345Z,3.72
2022-11-16T01:11:22.060Z,3.20
2022-11-16T01:13:48.702Z,3.47
2022-11-16T01:16:16.649Z,3.03
2022-11-16T01:18:44.054Z,3.55
2022-11-16T01:21:10.517Z,3.13
2022-11-16T01:23:37.038Z,3.38
2022-11-16T01:26:03.386Z,3.30
2022-11-16T01:28:31.155Z,3.67
2022-11-16T01:30:57.866Z,3.65
2022-11-16T01:33:24.483Z,3.72
2022-11-16T01:35:50.880Z,3.30
2022-11-16T01:38:17.715Z,3.75
2022-11-16T01:40:44.082Z,3.63
2022-11-16T01:43:19.451Z,3.53
2022-11-16T01:45:46.310Z,3.45
2022-11-16T01:48:16.440Z,3.38
2022-11-16T01:50:45.226Z,3.50
2022-11-16T01:53:13.009Z,3.85
2022-11-16T01:55:42.265Z,3.50
2022-11-16T01:58:13.975Z,3.90
2022-11-16T02:00:40.381Z,3.35
2022-11-16T02:03:06.756Z,3.80
2022-11-16T02:05:49.090Z,3.45
2022-11-16T02:09:04.985Z,3.40
2022-11-16T02:11:50.156Z,3.45
2022-11-16T02:14:19.469Z,3.80
2022-11-16T02:17:09.518Z,3.58
2022-11-16T02:20:15.064Z,3.65
2022-11-16T02:23:22.421Z,4.00
2022-11-16T02:29:16.107Z,3.53
2022-11-16T02:31:54.172Z,3.40
2022-11-16T02:34:22.816Z,3.75
2022-11-16T02:36:53.126Z,3.78
2022-11-16T02:39:24.440Z,4.05
2022-11-16T02:41:53.016Z,3.83
2022-11-16T02:44:24.621Z,3.83
2022-11-16T02:46:57.158Z,3.65
2022-11-16T02:49:26.484Z,3.97
2022-11-16T02:51:54.332Z,4.20
2022-11-16T02:54:22.498Z,4.28
2022-11-16T02:57:04.206Z,3.85
2022-11-16T02:59:39.409Z,3.88
2022-11-16T03:02:11.553Z,4.15
2022-11-16T03:05:00.996Z,3.92
2022-11-16T03:07:33.555Z,3.80
2022-11-16T03:10:00.487Z,3.70
2022-11-16T03:12:31.093Z,4.20
2022-11-16T03:14:59.934Z,4.30
2022-11-16T03:17:31.210Z,4.15
2022-11-16T03:20:12.845Z,3.95
2022-11-16T03:22:44.167Z,4.32
2022-11-16T03:25:13.889Z,4.25
2022-11-16T03:28:01.897Z,4.03
2022-11-16T03:30:31.310Z,4.45
2022-11-16T03:33:20.039Z,4.30
2022-11-16T03:35:59.580Z,3.90
2022-11-16T03:38:28.460Z,4.55
2022-11-16T03:40:59.948Z,4.40
2022-11-16T03:43:27.443Z,4.30
2022-11-16T03:45:54.426Z,4.50
2022-11-16T03:48:20.776Z,4.78
2022-11-16T03:50:47.217Z,4.55
2022-11-16T03:53:13.555Z,4.90
2022-11-16T03:55:39.939Z,4.20
2022-11-16T03:58:06.434Z,4.47
2022-11-16T04:00:32.969Z,5.07
2022-11-16T04:02:59.373Z,5.03
2022-11-16T04:05:44.382Z,5.18
2022-11-16T04:08:34.562Z,4.35
2022-11-16T04:11:19.517Z,4.88
2022-11-16T04:14:08.959Z,4.32
2022-11-16T04:17:01.955Z,4.60
2022-11-16T04:19:46.739Z,4.40
2022-11-16T04:22:37.240Z,4.90
2022-11-16T04:25:10.542Z,4.72
2022-11-16T04:27:55.633Z,4.68
2022-11-16T04:30:22.137Z,4.53
2022-11-16T04:33:07.619Z,5.00
2022-11-16T04:35:52.488Z,4.20
2022-11-16T04:38:18.848Z,4.43
2022-11-16T04:40:45.259Z,4.72
2022-11-16T04:43:11.596Z,4.38
2022-11-16T04:45:56.358Z,5.13
2022-11-16T04:48:22.802Z,4.82
2022-11-16T04:50:49.181Z,4.90
2022-11-16T04:53:15.614Z,4.85
2022-11-16T04:55:41.980Z,5.03
2022-11-16T04:58:08.350Z,4.75
2022-11-16T05:00:34.709Z,5.05
2022-11-16T05:03:01.899Z,5.28
2022-11-16T05:05:28.619Z,5.50
2022-11-16T05:07:55.544Z,5.38
2022-11-16T05:10:22.236Z,4.80
2022-11-16T05:12:48.589Z,5.50
2022-11-16T05:15:17.476Z,5.60
2022-11-16T05:17:43.836Z,5.70
2022-11-16T05:20:29.462Z,5.32
2022-11-16T05:22:57.283Z,4.60
2022-11-16T05:25:24.028Z,5.55
2022-11-16T05:27:50.438Z,4.78
2022-11-16T05:30:16.968Z,5.40
2022-11-16T05:32:44.008Z,5.40
2022-11-16T05:35:10.598Z,5.32
2022-11-16T05:37:36.946Z,5.30
2022-11-16T05:40:03.954Z,5.45
2022-11-16T05:42:30.338Z,5.28
2022-11-16T05:44:56.695Z,5.22
2022-11-16T05:47:23.038Z,5.32
2022-11-16T05:49:49.432Z,5.20
2022-11-16T05:52:15.766Z,5.57
2022-11-16T05:54:42.096Z,5.60
2022-11-16T05:57:08.437Z,5.18
2022-11-16T05:59:34.870Z,6.00
2022-11-16T06:02:01.229Z,5.43
2022-11-16T06:04:27.620Z,5.68
2022-11-16T06:06:57.149Z,5.75
2022-11-16T06:09:23.492Z,5.90
2022-11-16T06:11:49.851Z,5.78
2022-11-16T06:14:16.221Z,5.82
2022-11-16T06:16:42.593Z,5.50
2022-11-16T06:19:08.932Z,5.72
2022-11-16T06:21:35.265Z,5.72
2022-11-16T06:24:02.601Z,5.60
2022-11-16T06:26:28.966Z,5.25
2022-11-16T06:28:55.351Z,5.40
2022-11-16T06:31:22.263Z,5.05
2022-11-16T06:33:48.666Z,4.95
2022-11-16T06:36:15.067Z,5.40
2022-11-16T06:38:41.417Z,5.82
2022-11-16T06:41:07.826Z,6.00
2022-11-16T06:43:34.161Z,5.93
2022-11-16T06:46:00.532Z,5.47
2022-11-16T06:48:26.954Z,5.50
2022-11-16T06:50:53.799Z,5.47
2022-11-16T06:53:23.556Z,5.70
2022-11-16T06:55:55.291Z,5.73
2022-11-16T06:58:21.813Z,5.53
2022-11-16T07:00:48.190Z,5.90
2022-11-16T07:03:14.560Z,5.85
2022-11-16T07:05:42.015Z,6.07
2022-11-16T07:08:08.529Z,5.53
2022-11-16T07:10:35.037Z,6.35
2022-11-16T07:13:03.368Z,5.40
2022-11-16T07:15:30.429Z,6.13
2022-11-16T07:17:56.961Z,5.47
2022-11-16T07:20:23.957Z,5.57
2022-11-16T07:23:02.234Z,5.72
2022-11-16T07:25:29.452Z,5.60
2022-11-16T07:27:57.843Z,5.35
2022-11-16T07:30:24.202Z,5.28
2022-11-16T07:32:50.537Z,5.00
2022-11-16T07:35:17.005Z,5.60
2022-11-16T07:37:43.385Z,5.43
2022-11-16T07:40:10.053Z,5.45
2022-11-16T07:42:36.381Z,5.25
2022-11-16T07:45:02.733Z,5.40
2022-11-16T07:47:29.057Z,5.25
2022-11-16T07:49:55.393Z,5.05
2022-11-16T07:52:21.725Z,5.68
2022-11-16T07:54:48.058Z,5.53
2022-11-16T07:57:14.408Z,5.50
2022-11-16T07:59:40.822Z,5.38
2022-11-16T08:02:09.132Z,5.28
2022-11-16T08:04:35.586Z,5.00
2022-11-16T08:07:01.944Z,5.07
2022-11-16T08:09:28.303Z,5.20
2022-11-16T08:11:54.870Z,4.82
2022-11-16T08:14:21.241Z,4.68
2022-11-16T08:16:47.666Z,4.38
2022-11-16T08:19:14.059Z,4.50
2022-11-16T08:21:40.420Z,4.60
2022-11-16T08:24:07.053Z,4.15
2022-11-16T08:26:33.474Z,4.53
2022-11-16T08:28:59.882Z,4.75
2022-11-16T08:31:28.455Z,4.60
2022-11-16T08:33:56.507Z,4.35
2022-11-16T08:36:23.009Z,4.75
2022-11-16T08:38:51.195Z,4.70
2022-11-16T08:41:19.264Z,4.82
2022-11-16T08:43:47.226Z,4.30
2022-11-16T08:46:14.536Z,4.50
2022-11-16T08:48:41.846Z,5.05
2022-11-16T08:51:18.907Z,4.75
2022-11-16T08:53:48.185Z,4.53
2022-11-16T08:56:15.539Z,4.40
2022-11-16T08:58:56.783Z,4.75
2022-11-16T09:01:27.254Z,4.07
2022-11-16T09:03:54.377Z,4.53
2022-11-16T09:06:21.709Z,4.38
2022-11-16T09:08:48.138Z,4.53
2022-11-16T09:11:18.067Z,4.38
2022-11-16T09:13:46.195Z,4.00
2022-11-16T09:16:16.657Z,4.65
2022-11-16T09:18:45.520Z,4.25
2022-11-16T09:21:11.874Z,4.53
2022-11-16T09:23:38.225Z,3.88
2022-11-16T09:26:05.636Z,4.25
2022-11-16T09:28:32.932Z,3.92
2022-11-16T09:31:02.077Z,3.97
2022-11-16T09:33:30.271Z,4.07
2022-11-16T09:36:01.796Z,4.07
2022-11-16T09:38:46.623Z,3.97
2022-11-16T09:41:14.885Z,3.67
2022-11-16T09:43:53.717Z,3.55
2022-11-16T09:46:32.958Z,3.38
2022-11-16T09:49:02.732Z,3.58
2022-11-16T09:51:32.465Z,3.47
2022-11-16T09:54:05.893Z,3.10
2022-11-16T09:56:36.695Z,3.35
2022-11-16T09:59:13.553Z,3.30
2022-11-16T10:02:08.047Z,3.13
2022-11-16T10:04:40.322Z,2.95
2022-11-16T10:07:19.940Z,3.22
2022-11-16T10:09:52.546Z,3.38
2022-11-16T10:12:54.102Z,3.20
2022-11-16T10:15:44.325Z,3.22
2022-11-16T10:18:28.676Z,2.97
2022-11-16T10:21:13.688Z,3.20
2022-11-16T10:24:11.991Z,3.63
2022-11-16T10:26:55.176Z,3.40
2022-11-16T10:29:24.216Z,3.20
2022-11-16T10:32:22.045Z,3.40
2022-11-16T10:34:52.847Z,3.58
2022-11-16T10:37:20.238Z,3.65
2022-11-16T10:39:53.249Z,3.83
2022-11-16T10:42:36.434Z,4.50
2022-11-16T10:45:15.484Z,4.10
2022-11-16T10:47:58.790Z,4.30
2022-11-16T10:50:26.000Z,3.90
2022-11-16T10:52:52.374Z,4.82
2022-11-16T10:55:21.838Z,4.53
2022-11-16T10:58:03.503Z,4.68
2022-11-16T11:00:51.848Z,4.97
2022-11-16T11:03:31.716Z,4.70
2022-11-16T11:05:58.599Z,4.78
2022-11-16T11:08:32.750Z,5.00
2022-11-16T11:11:24.847Z,5.97
2022-11-16T11:14:10.139Z,5.72
2022-11-16T11:16:37.924Z,6.53
2022-11-16T11:19:18.443Z,6.55
2022-11-16T11:21:45.119Z,6.65
2022-11-16T11:24:43.252Z,6.70
2022-11-16T11:27:03.826Z,6.43
2022-11-16T11:29:33.036Z,6.55
2022-11-16T11:32:13.186Z,6.28
2022-11-16T11:34:43.516Z,6.55
2022-11-16T11:37:22.809Z,5.93
2022-11-16T11:40:05.092Z,6.63
2022-11-16T11:42:31.745Z,5.68
2022-11-16T11:45:03.328Z,4.90
2022-11-16T11:47:59.776Z,4.35
2022-11-16T11:50:47.847Z,3.67
2022-11-16T11:53:24.435Z,3.13
2022-11-16T11:55:58.728Z,3.60
2022-11-16T11:58:35.481Z,3.67
2022-11-16T12:01:10.788Z,3.60
2022-11-16T12:03:46.262Z,3.70
2022-11-16T12:06:42.633Z,3.40
2022-11-16T12:09:16.425Z,2.50
2022-11-16T12:12:14.878Z,2.22
2022-11-16T12:15:18.998Z,2.00
2022-11-16T12:17:57.437Z,1.83
2022-11-16T12:20:42.564Z,1.73
2022-11-16T12:23:16.146Z,1.85
2022-11-16T12:26:07.140Z,1.40
2022-11-16T12:28:55.399Z,1.67
2022-11-16T12:31:43.277Z,1.80
2022-11-16T12:34:10.036Z,1.95
2022-11-16T12:36:47.712Z,1.95
2022-11-16T12:39:20.423Z,1.83
2022-11-16T12:42:12.206Z,1.63
2022-11-16T12:45:08.320Z,1.88
2022-11-16T12:47:51.068Z,1.63
2022-11-16T12:50:36.145Z,1.42
2022-11-16T12:53:17.803Z,1.77
2022-11-16T12:55:56.808Z,1.80
2022-11-16T12:58:33.498Z,2.53
2022-11-16T13:01:25.741Z,2.22
2022-11-16T13:04:01.213Z,2.35
2022-11-16T13:06:36.567Z,2.20
2022-11-16T13:09:10.381Z,2.05
2022-11-16T13:11:44.409Z,1.88
2022-11-16T13:14:19.311Z,1.77
2022-11-16T13:16:47.340Z,1.92
2022-11-16T13:19:16.002Z,1.92
2022-11-16T13:21:54.905Z,1.80
2022-11-16T13:24:44.789Z,1.65
2022-11-16T13:27:32.453Z,1.77
2022-11-16T13:30:49.948Z,1.90
2022-11-16T13:33:27.893Z,1.48
2022-11-16T13:35:54.413Z,1.85
2022-11-16T13:38:51.918Z,2.00
2022-11-16T13:41:30.115Z,1.70
2022-11-16T13:43:57.089Z,1.60
2022-11-16T13:46:53.984Z,1.88
2022-11-16T13:49:41.467Z,1.77
2022-11-16T13:54:54.521Z,1.80
2022-11-16T13:57:25.952Z,1.33
2022-11-16T13:59:56.286Z,1.90
2022-11-16T14:02:30.940Z,1.50
2022-11-16T14:05:02.906Z,1.77
2022-11-16T14:07:47.144Z,1.50
2022-11-16T14:10:33.807Z,1.50
2022-11-16T14:13:01.365Z,1.42
2022-11-16T14:15:36.159Z,1.65
2022-11-16T14:18:22.494Z,1.42
2022-11-16T14:20:56.063Z,1.60
2022-11-16T14:23:41.071Z,1.30
2022-11-16T14:26:14.085Z,1.40
2022-11-16T14:29:13.318Z,1.52
2022-11-16T14:31:56.715Z,1.30
2022-11-16T14:34:32.522Z,2.00
2022-11-16T14:37:00.306Z,1.50
2022-11-16T14:39:46.160Z,1.40
2022-11-16T14:42:26.949Z,1.13
2022-11-16T14:45:02.433Z,1.42
2022-11-16T14:47:32.202Z,1.42
2022-11-16T14:49:58.618Z,1.33
2022-11-16T14:52:45.178Z,1.20
2022-11-16T14:55:20.675Z,1.48
2022-11-16T14:57:47.118Z,1.55
2022-11-16T15:00:20.916Z,1.60
2022-11-16T15:02:52.077Z,1.23
2022-11-16T15:05:23.556Z,1.40
2022-11-16T15:07:53.074Z,1.73
2022-11-16T15:10:22.936Z,1.35
2022-11-16T15:12:51.655Z,1.60
2022-11-16T15:15:27.525Z,1.20
2022-11-16T15:20:33.278Z,1.38
2022-11-16T15:23:01.320Z,1.17
2022-11-16T15:25:41.414Z,1.30
2022-11-16T15:28:26.509Z,1.42
2022-11-16T15:30:55.790Z,1.67
2022-11-16T15:33:29.093Z,1.77
2022-11-16T15:35:55.882Z,2.33
2022-11-16T15:38:32.353Z,2.20
2022-11-16T15:41:02.050Z,1.85
2022-11-16T15:43:44.822Z,2.10
2022-11-16T15:46:17.635Z,2.33
2022-11-16T15:48:45.445Z,3.67
2022-11-16T15:51:17.557Z,4.97
2022-11-16T15:53:45.405Z,6.25
2022-11-16T15:56:20.292Z,7.30
2022-11-16T15:58:48.850Z,6.47
2022-11-16T16:01:16.291Z,5.53
2022-11-16T16:04:07.021Z,4.78
2022-11-16T16:06:54.260Z,4.72
2022-11-16T16:09:36.754Z,5.90
2022-11-16T16:12:22.529Z,7.93
2022-11-16T16:14:50.904Z,7.90
2022-11-16T16:17:25.757Z,10.80
2022-11-16T16:20:00.644Z,13.40
2022-11-16T16:22:35.671Z,11.25
2022-11-16T16:25:04.058Z,6.63
2022-11-16T16:27:31.868Z,6.32
2022-11-16T16:30:02.745Z,5.18
2022-11-16T16:32:30.128Z,5.82
2022-11-16T16:34:58.684Z,5.22
2022-11-16T16:37:27.118Z,5.10
2022-11-16T16:39:53.500Z,3.83
2022-11-16T16:42:20.225Z,5.18
2022-11-16T16:44:47.797Z,4.20
2022-11-16T16:47:15.143Z,3.97
2022-11-16T16:49:41.990Z,3.30
2022-11-16T16:52:11.788Z,2.65
2022-11-16T16:54:38.544Z,2.92
2022-11-16T16:57:04.874Z,3.25
2022-11-16T16:59:31.572Z,3.80
2022-11-16T17:01:58.748Z,3.05
2022-11-16T17:04:25.766Z,2.90
2022-11-16T17:06:52.965Z,2.65
2022-11-16T17:09:19.648Z,3.55
2022-11-16T17:11:47.615Z,3.60
2022-11-16T17:14:14.010Z,2.38
2022-11-16T17:16:40.390Z,2.65
2022-11-16T17:19:06.785Z,2.75
2022-11-16T17:21:33.204Z,2.17
2022-11-16T17:23:59.580Z,3.38
2022-11-16T17:26:29.280Z,3.28
2022-11-16T17:28:57.009Z,3.17
2022-11-16T17:31:24.542Z,3.08
2022-11-16T17:33:51.203Z,3.55
2022-11-16T17:36:18.056Z,3.80
2022-11-16T17:38:44.895Z,3.58
2022-11-16T17:41:14.156Z,3.22
2022-11-16T17:43:42.201Z,3.05
2022-11-16T17:46:14.283Z,2.97
2022-11-16T17:48:43.181Z,3.17
2022-11-16T17:51:11.907Z,2.38
2022-11-16T17:53:39.926Z,2.35
2022-11-16T17:56:07.057Z,2.63
2022-11-16T17:58:34.149Z,1.98
2022-11-16T18:01:00.701Z,2.22
2022-11-16T18:03:28.347Z,2.38
2022-11-16T18:06:22.287Z,3.00
2022-11-16T18:08:49.058Z,3.28
2022-11-16T18:11:18.539Z,2.80
2022-11-16T18:13:45.799Z,2.70
2022-11-16T18:16:17.873Z,2.72
2022-11-16T18:18:46.242Z,2.83
2022-11-16T18:21:19.883Z,2.35
2022-11-16T18:23:46.895Z,2.67
2022-11-16T18:26:16.184Z,1.90
2022-11-16T18:28:45.156Z,2.30
2022-11-16T18:31:15.302Z,2.00
2022-11-16T18:33:42.319Z,2.30
2022-11-16T18:36:09.877Z,2.00
2022-11-16T18:38:36.438Z,2.38
2022-11-16T18:41:05.825Z,2.30
2022-11-16T18:43:34.240Z,2.50
2022-11-16T18:46:01.102Z,1.80
2022-11-16T18:48:27.623Z,2.45
2022-11-16T18:51:02.028Z,2.35
2022-11-16T18:53:29.544Z,2.47
2022-11-16T18:55:58.004Z,2.38
2022-11-16T18:58:49.228Z,3.22
2022-11-16T19:01:14.762Z,3.30
2022-11-16T19:03:41.323Z,2.50
2022-11-16T19:06:09.491Z,3.20
2022-11-16T19:08:37.957Z,3.65
2022-11-16T19:11:23.263Z,3.00
2022-11-16T19:13:53.954Z,3.30
2022-11-16T19:16:20.635Z,2.85
2022-11-16T19:18:46.967Z,3.30
2022-11-16T19:21:15.375Z,3.08
2022-11-16T19:23:44.468Z,2.95
2022-11-16T19:26:12.878Z,3.10
2022-11-16T19:28:44.014Z,4.18
2022-11-16T19:31:28.793Z,3.53
2022-11-16T19:33:59.685Z,3.65
2022-11-16T19:36:27.889Z,3.50
2022-11-16T19:38:54.757Z,3.42
2022-11-16T19:41:22.610Z,3.53
2022-11-16T19:43:52.354Z,3.40
2022-11-16T19:46:24.366Z,3.45
2022-11-16T19:48:51.741Z,2.75
2022-11-16T19:51:20.874Z,3.17
2022-11-16T19:53:47.805Z,3.17
2022-11-16T19:56:16.557Z,3.65
2022-11-16T19:58:43.412Z,3.72
2022-11-16T20:01:12.177Z,3.40
2022-11-16T20:03:40.343Z,3.60
2022-11-16T20:06:11.081Z,3.90
2022-11-16T20:08:39.001Z,3.78
2022-11-16T20:11:16.851Z,4.03
2022-11-16T20:13:43.279Z,4.07
2022-11-16T20:16:11.316Z,3.53
2022-11-16T20:18:39.232Z,4.13
2022-11-16T20:21:06.678Z,3.70
2022-11-16T20:23:37.644Z,3.65
2022-11-16T20:26:09.761Z,3.58
2022-11-16T20:28:41.302Z,3.30
2022-11-16T20:31:11.291Z,3.30
2022-11-16T20:33:38.212Z,3.75
2022-11-16T20:36:07.938Z,4.07
2022-11-16T20:38:35.917Z,3.75
2022-11-16T20:41:09.572Z,4.55
2022-11-16T20:43:36.690Z,4.97
2022-11-16T20:46:03.348Z,4.88
2022-11-16T20:48:29.681Z,5.57
2022-11-16T20:50:56.029Z,5.20
2022-11-16T20:53:22.554Z,6.20
2022-11-16T20:55:50.032Z,5.28
2022-11-16T20:58:22.459Z,5.22
2022-11-16T21:00:49.773Z,4.85
2022-11-16T21:03:17.055Z,4.95
2022-11-16T21:05:45.277Z,4.60
2022-11-16T21:08:12.683Z,4.85
2022-11-16T21:10:39.792Z,4.65
2022-11-16T21:13:26.184Z,4.38
2022-11-16T21:18:29.337Z,3.53
2022-11-16T21:21:01.360Z,3.65
2022-11-16T21:23:29.475Z,3.58
2022-11-16T21:25:56.039Z,2.78
2022-11-16T21:28:25.461Z,3.30
2022-11-16T21:30:59.722Z,2.53
2022-11-16T21:33:26.322Z,2.92
2022-11-16T21:35:54.321Z,3.25
2022-11-16T21:38:21.996Z,3.50
2022-11-16T21:40:48.856Z,2.67
2022-11-16T21:43:15.869Z,3.10
2022-11-16T21:45:45.682Z,3.22
2022-11-16T21:48:12.522Z,3.20
2022-11-16T21:50:39.482Z,2.85
2022-11-16T21:53:06.990Z,2.92
2022-11-16T21:55:33.757Z,2.72
2022-11-16T21:58:00.622Z,2.90
2022-11-16T22:00:27.501Z,3.17
2022-11-16T22:02:53.883Z,2.80
2022-11-16T22:05:39.494Z,2.97
2022-11-16T22:08:11.532Z,3.13
2022-11-16T22:10:37.882Z,3.03
2022-11-16T22:13:04.487Z,3.03
2022-11-16T22:15:30.890Z,3.60
2022-11-16T22:17:57.222Z,3.42
2022-11-16T22:20:23.657Z,3.58
2022-11-16T22:22:50.018Z,3.50
2022-11-16T22:25:16.490Z,3.78
2022-11-16T22:28:06.036Z,3.33
2022-11-16T22:30:32.675Z,3.45
2022-11-16T22:32:59.096Z,3.30
2022-11-16T22:35:25.442Z,3.78
2022-11-16T22:37:51.754Z,3.90
2022-11-16T22:40:18.136Z,3.78
2022-11-16T22:42:44.538Z,3.45
2022-11-16T22:45:10.890Z,4.28
2022-11-16T22:47:37.423Z,3.95
2022-11-16T22:50:04.114Z,3.17
2022-11-16T22:52:30.514Z,3.33
2022-11-16T22:54:56.846Z,3.25
2022-11-16T22:57:23.233Z,3.38
2022-11-16T22:59:49.558Z,3.00
2022-11-16T23:02:15.925Z,3.17
2022-11-16T23:04:42.274Z,3.03
2022-11-16T23:07:08.660Z,3.10
2022-11-16T23:09:35.145Z,3.00
2022-11-16T23:12:20.097Z,3.10
2022-11-16T23:15:05.011Z,3.20
2022-11-16T23:17:31.390Z,3.30
2022-11-16T23:20:24.310Z,3.33
2022-11-16T23:23:09.259Z,3.30
2022-11-16T23:25:54.557Z,3.50
2022-11-16T23:28:21.329Z,3.13
2022-11-16T23:30:47.722Z,3.28
2022-11-16T23:33:14.396Z,3.20
2022-11-16T23:35:40.773Z,3.22
2022-11-16T23:38:07.823Z,3.08
2022-11-16T23:40:39.730Z,2.85
2022-11-16T23:43:25.473Z,2.88
2022-11-16T23:45:51.932Z,3.42
2022-11-16T23:48:18.658Z,3.10
2022-11-16T23:50:46.175Z,3.40
2022-11-16T23:53:12.858Z,3.30
2022-11-16T23:55:39.845Z,3.53
2022-11-16T23:58:10.990Z,3.63
