createdAt,value
2022-10-24T00:01:10.341Z,26.75
2022-10-24T00:03:37.446Z,27.05
2022-10-24T00:06:06.959Z,27.03
2022-10-24T00:08:35.498Z,26.73
2022-10-24T00:11:02.818Z,26.94
2022-10-24T00:13:29.404Z,27.43
2022-10-24T00:15:55.959Z,26.95
2022-10-24T00:18:22.539Z,27.23
2022-10-24T00:20:49.077Z,26.88
2022-10-24T00:23:15.662Z,27.41
2022-10-24T00:25:42.198Z,27.14
2022-10-24T00:28:09.195Z,26.84
2022-10-24T00:30:35.835Z,27.17
2022-10-24T00:33:02.376Z,27.40
2022-10-24T00:35:29.113Z,27.00
2022-10-24T00:37:55.638Z,27.15
2022-10-24T00:40:22.288Z,27.57
2022-10-24T00:42:49.771Z,27.54
2022-10-24T00:45:42.487Z,27.83
2022-10-24T00:48:38.244Z,26.35
2022-10-24T00:51:10.930Z,27.09
2022-10-24T00:53:44.108Z,27.06
2022-10-24T00:56:13.756Z,27.42
2022-10-24T00:58:42.816Z,27.31
2022-10-24T01:01:10.843Z,26.99
2022-10-24T01:03:37.589Z,27.05
2022-10-24T01:06:19.452Z,26.95
2022-10-24T01:08:55.822Z,27.25
2022-10-24T01:11:53.053Z,27.39
2022-10-24T01:14:45.326Z,27.42
2022-10-24T01:17:48.165Z,27.48
2022-10-24T01:20:20.474Z,27.45
2022-10-24T01:23:17.312Z,27.55
2022-10-24T01:25:56.285Z,27.20
2022-10-24T01:28:34.549Z,27.15
2022-10-24T01:31:34.955Z,27.47
2022-10-24T01:34:14.031Z,27.05
2022-10-24T01:37:02.873Z,27.07
2022-10-24T01:39:35.596Z,26.82
2022-10-24T01:42:04.307Z,27.18
2022-10-24T01:44:37.190Z,27.33
2022-10-24T01:47:13.009Z,27.54
2022-10-24T01:49:43.889Z,27.70
2022-10-24T01:52:14.710Z,27.70
2022-10-24T01:54:43.488Z,27.56
2022-10-24T01:57:10.631Z,27.41
2022-10-24T01:59:41.477Z,27.39
2022-10-24T02:02:26.980Z,27.41
2022-10-24T02:04:59.544Z,27.60
2022-10-24T02:07:28.402Z,27.24
2022-10-24T02:10:00.918Z,27.00
2022-10-24T02:12:29.390Z,27.29
2022-10-24T02:15:06.696Z,27.27
2022-10-24T02:17:33.633Z,27.39
2022-10-24T02:20:00.585Z,26.93
2022-10-24T02:22:51.404Z,26.70
2022-10-24T02:25:24.988Z,26.72
2022-10-24T02:28:10.321Z,26.66
2022-10-24T02:30:47.147Z,26.74
2022-10-24T02:33:15.926Z,26.70
2022-10-24T02:35:45.902Z,26.70
2022-10-24T02:38:41.959Z,27.01
2022-10-24T02:41:13.198Z,27.03
2022-10-24T02:43:41.626Z,27.16
2022-10-24T02:46:11.563Z,26.99
2022-10-24T02:48:45.179Z,27.23
2022-10-24T02:51:14.542Z,26.56
2022-10-24T02:53:41.293Z,25.73
2022-10-24T02:56:07.847Z,25.35
2022-10-24T02:58:34.479Z,25.54
2022-10-24T03:01:01.439Z,25.58
2022-10-24T03:03:28.078Z,24.88
2022-10-24T03:05:54.719Z,24.62
2022-10-24T03:08:21.643Z,24.35
2022-10-24T03:10:48.177Z,24.74
2022-10-24T03:13:14.757Z,24.64
2022-10-24T03:15:41.370Z,24.53
2022-10-24T03:18:08.027Z,24.68
2022-10-24T03:20:34.572Z,24.46
2022-10-24T03:23:01.175Z,24.87
2022-10-24T03:25:27.737Z,24.10
2022-10-24T03:27:54.318Z,24.45
2022-10-24T03:30:20.968Z,24.72
2022-10-24T03:32:47.911Z,25.12
2022-10-24T03:35:14.721Z,25.25
2022-10-24T03:37:41.764Z,25.25
2022-10-24T03:40:10.005Z,24.76
2022-10-24T03:42:36.894Z,24.99
2022-10-24T03:45:03.787Z,25.07
2022-10-24T03:47:30.582Z,24.91
2022-10-24T03:49:57.473Z,24.69
2022-10-24T03:52:24.519Z,24.61
2022-10-24T03:54:51.115Z,25.23
2022-10-24T03:57:17.661Z,24.57
2022-10-24T03:59:44.953Z,24.64
2022-10-24T04:02:13.206Z,24.51
2022-10-24T04:04:40.366Z,24.70
2022-10-24T04:07:06.905Z,24.55
2022-10-24T04:09:33.510Z,24.39
2022-10-24T04:12:00.169Z,24.32
2022-10-24T04:14:27.127Z,24.70
2022-10-24T04:16:53.667Z,24.76
2022-10-24T04:19:20.265Z,24.63
2022-10-24T04:21:47.942Z,24.48
2022-10-24T04:24:14.790Z,24.79
2022-10-24T04:26:41.478Z,24.83
2022-10-24T04:29:08.118Z,24.86
2022-10-24T04:31:34.757Z,24.77
2022-10-24T04:34:01.340Z,24.64
2022-10-24T04:36:27.975Z,24.93
2022-10-24T04:38:54.557Z,24.60
2022-10-24T04:41:21.140Z,24.07
2022-10-24T04:43:48.353Z,24.15
2022-10-24T04:46:14.923Z,24.69
2022-10-24T04:48:41.888Z,24.32
2022-10-24T04:51:08.577Z,24.26
2022-10-24T04:53:35.259Z,24.72
2022-10-24T04:56:01.795Z,23.98
2022-10-24T04:58:28.384Z,24.70
2022-10-24T05:00:54.938Z,24.66
2022-10-24T05:03:23.296Z,23.88
2022-10-24T05:05:50.206Z,24.37
2022-10-24T05:08:17.734Z,24.56
2022-10-24T05:10:44.640Z,24.23
2022-10-24T05:13:11.594Z,24.60
2022-10-24T05:15:38.619Z,24.97
2022-10-24T05:18:05.571Z,24.12
2022-10-24T05:20:32.363Z,24.61
2022-10-24T05:22:59.028Z,24.35
2022-10-24T05:25:25.563Z,24.11
2022-10-24T05:27:52.177Z,24.40
2022-10-24T05:30:18.822Z,24.76
2022-10-24T05:32:46.428Z,24.94
2022-10-24T05:35:13.815Z,24.69
2022-10-24T05:37:40.465Z,24.56
2022-10-24T05:40:08.797Z,24.80
2022-10-24T05:42:36.472Z,24.59
2022-10-24T05:45:03.433Z,24.90
2022-10-24T05:47:30.017Z,25.11
2022-10-24T05:49:56.603Z,24.53
2022-10-24T05:52:23.226Z,24.77
2022-10-24T05:54:55.801Z,25.40
2022-10-24T05:57:33.706Z,24.91
2022-10-24T06:00:00.820Z,24.53
2022-10-24T06:02:27.602Z,24.17
2022-10-24T06:04:56.056Z,24.74
2022-10-24T06:07:23.302Z,24.95
2022-10-24T06:09:51.033Z,25.14
2022-10-24T06:12:17.606Z,24.98
2022-10-24T06:14:44.816Z,24.77
2022-10-24T06:17:11.976Z,25.10
2022-10-24T06:19:39.475Z,24.87
2022-10-24T06:22:07.287Z,25.26
2022-10-24T06:24:36.182Z,24.85
2022-10-24T06:27:03.162Z,25.12
2022-10-24T06:29:29.923Z,24.81
2022-10-24T06:31:56.544Z,25.06
2022-10-24T06:34:23.406Z,25.38
2022-10-24T06:36:50.149Z,24.82
2022-10-24T06:39:16.771Z,24.73
2022-10-24T06:41:45.021Z,25.48
2022-10-24T06:44:14.976Z,24.99
2022-10-24T06:46:41.676Z,24.49
2022-10-24T06:49:08.241Z,24.93
2022-10-24T06:51:34.809Z,25.35
2022-10-24T06:54:01.567Z,25.16
2022-10-24T06:56:28.112Z,25.77
2022-10-24T06:58:55.086Z,26.02
2022-10-24T07:01:23.897Z,25.52
2022-10-24T07:03:51.647Z,25.93
2022-10-24T07:08:55.181Z,26.23
2022-10-24T07:11:21.769Z,26.40
2022-10-24T07:13:49.158Z,25.98
2022-10-24T07:16:16.834Z,26.65
2022-10-24T07:18:44.258Z,27.27
2022-10-24T07:21:15.423Z,28.77
2022-10-24T07:23:42.230Z,28.58
2022-10-24T07:26:12.816Z,28.74
2022-10-24T07:28:40.329Z,29.51
2022-10-24T07:31:07.256Z,29.57
2022-10-24T07:33:34.722Z,29.14
2022-10-24T07:36:01.280Z,28.81
2022-10-24T07:38:27.823Z,28.92
2022-10-24T07:40:54.360Z,29.22
2022-10-24T07:43:20.932Z,28.60
2022-10-24T07:45:50.564Z,28.39
2022-10-24T07:48:19.727Z,29.00
2022-10-24T07:50:48.681Z,29.08
2022-10-24T07:53:15.852Z,28.43
2022-10-24T07:55:43.602Z,28.54
2022-10-24T07:58:11.510Z,27.52
2022-10-24T08:00:44.007Z,27.68
2022-10-24T08:03:11.699Z,28.84
2022-10-24T08:05:42.113Z,28.61
2022-10-24T08:08:30.720Z,27.49
2022-10-24T08:10:56.208Z,28.16
2022-10-24T08:13:22.745Z,28.72
2022-10-24T08:15:49.660Z,28.39
2022-10-24T08:18:16.195Z,29.10
2022-10-24T08:20:43.021Z,29.30
2022-10-24T08:23:09.663Z,29.76
2022-10-24T08:25:39.927Z,29.44
2022-10-24T08:28:08.276Z,29.75
2022-10-24T08:30:35.780Z,30.52
2022-10-24T08:33:02.389Z,29.87
2022-10-24T08:35:28.919Z,30.05
2022-10-24T08:37:55.447Z,29.44
2022-10-24T08:40:22.350Z,30.02
2022-10-24T08:42:49.490Z,29.30
2022-10-24T08:45:23.209Z,29.03
2022-10-24T08:48:02.295Z,29.09
2022-10-24T08:50:33.790Z,29.71
2022-10-24T08:53:12.486Z,29.46
2022-10-24T08:56:06.721Z,29.49
2022-10-24T08:58:41.065Z,29.86
2022-10-24T09:01:14.577Z,29.89
2022-10-24T09:03:55.695Z,29.79
2022-10-24T09:06:30.064Z,29.67
2022-10-24T09:09:03.607Z,30.78
2022-10-24T09:11:43.718Z,32.03
2022-10-24T09:14:16.293Z,32.68
2022-10-24T09:16:45.254Z,33.31
2022-10-24T09:19:16.722Z,34.19
2022-10-24T09:21:44.382Z,34.12
2022-10-24T09:24:41.176Z,34.95
2022-10-24T09:27:15.621Z,35.92
2022-10-24T09:29:42.646Z,36.76
2022-10-24T09:32:16.357Z,34.81
2022-10-24T09:34:43.308Z,34.78
2022-10-24T09:37:49.212Z,33.95
2022-10-24T09:40:27.790Z,34.67
2022-10-24T09:43:16.241Z,35.62
2022-10-24T09:46:10.428Z,35.24
2022-10-24T09:48:45.797Z,36.52
2022-10-24T09:51:38.696Z,37.82
2022-10-24T09:54:07.650Z,37.64
2022-10-24T09:56:40.367Z,37.47
2022-10-24T09:59:22.338Z,37.67
2022-10-24T10:01:49.447Z,36.99
2022-10-24T10:04:18.840Z,37.01
2022-10-24T10:06:49.081Z,36.71
2022-10-24T10:09:41.716Z,36.78
2022-10-24T10:12:40.829Z,36.51
2022-10-24T10:15:26.827Z,35.90
2022-10-24T10:17:57.558Z,36.70
2022-10-24T10:20:39.211Z,36.77
2022-10-24T10:23:22.316Z,36.96
2022-10-24T10:25:48.960Z,34.99
2022-10-24T10:28:20.801Z,34.66
2022-10-24T10:30:55.901Z,33.87
2022-10-24T10:33:47.763Z,33.61
2022-10-24T10:36:22.745Z,33.23
2022-10-24T10:39:27.755Z,32.28
2022-10-24T10:42:02.810Z,31.07
2022-10-24T10:44:41.547Z,30.22
2022-10-24T10:47:34.806Z,30.12
2022-10-24T10:50:11.322Z,30.73
2022-10-24T10:52:50.950Z,29.79
2022-10-24T10:55:35.056Z,30.46
2022-10-24T10:58:38.838Z,31.16
2022-10-24T11:01:12.962Z,30.20
2022-10-24T11:03:54.402Z,29.81
2022-10-24T11:06:29.073Z,29.44
2022-10-24T11:09:37.307Z,29.88
2022-10-24T11:12:19.586Z,29.87
2022-10-24T11:14:55.167Z,30.37
2022-10-24T11:17:37.762Z,29.91
2022-10-24T11:20:13.387Z,29.54
2022-10-24T11:22:55.781Z,29.43
2022-10-24T11:25:33.187Z,28.99
2022-10-24T11:28:07.270Z,29.32
2022-10-24T11:30:43.115Z,29.95
2022-10-24T11:33:17.296Z,29.94
2022-10-24T11:36:00.704Z,29.20
2022-10-24T11:38:30.364Z,29.95
2022-10-24T11:41:15.938Z,29.95
2022-10-24T11:43:46.749Z,29.67
2022-10-24T11:46:26.264Z,29.14
2022-10-24T11:48:59.223Z,29.34
2022-10-24T11:51:49.753Z,29.78
2022-10-24T11:54:22.314Z,29.02
2022-10-24T11:56:54.905Z,29.66
2022-10-24T11:59:25.637Z,30.94
2022-10-24T12:01:55.357Z,30.75
2022-10-24T12:04:38.369Z,30.82
2022-10-24T12:07:22.561Z,30.70
2022-10-24T12:09:55.358Z,30.70
2022-10-24T12:12:32.938Z,30.29
2022-10-24T12:15:37.660Z,29.18
2022-10-24T12:18:24.421Z,29.22
2022-10-24T12:20:55.756Z,29.64
2022-10-24T12:23:27.515Z,29.44
2022-10-24T12:26:06.477Z,29.05
2022-10-24T12:28:34.223Z,29.62
2022-10-24T12:31:15.737Z,29.58
2022-10-24T12:34:08.303Z,29.88
2022-10-24T12:37:12.443Z,29.27
2022-10-24T12:39:47.431Z,29.79
2022-10-24T12:42:37.351Z,30.06
2022-10-24T12:45:03.857Z,29.19
2022-10-24T12:48:12.891Z,30.04
2022-10-24T12:50:39.888Z,29.29
2022-10-24T12:53:29.143Z,29.58
2022-10-24T12:55:55.690Z,29.07
2022-10-24T12:58:31.831Z,29.34
2022-10-24T13:01:01.112Z,28.84
2022-10-24T13:03:55.549Z,29.38
2022-10-24T13:06:58.390Z,29.51
2022-10-24T13:09:54.023Z,28.71
2022-10-24T13:12:40.331Z,28.60
2022-10-24T13:15:24.734Z,29.69
2022-10-24T13:18:19.405Z,29.55
2022-10-24T13:20:51.523Z,29.79
2022-10-24T13:23:24.966Z,29.67
2022-10-24T13:25:57.135Z,28.78
2022-10-24T13:28:23.636Z,29.02
2022-10-24T13:31:00.184Z,29.29
2022-10-24T13:33:30.004Z,30.01
2022-10-24T13:36:18.036Z,29.77
2022-10-24T13:38:57.123Z,28.96
2022-10-24T13:41:34.416Z,29.47
2022-10-24T13:44:06.843Z,29.83
2022-10-24T13:46:54.232Z,29.25
2022-10-24T13:49:47.840Z,30.18
2022-10-24T13:52:24.344Z,30.40
2022-10-24T13:54:58.391Z,30.19
2022-10-24T13:57:26.266Z,29.84
2022-10-24T13:59:55.667Z,29.95
2022-10-24T14:02:28.374Z,30.50
2022-10-24T14:04:58.615Z,29.55
2022-10-24T14:07:28.977Z,30.19
2022-10-24T14:10:09.341Z,29.99
2022-10-24T14:12:39.321Z,29.56
2022-10-24T14:15:16.070Z,29.86
2022-10-24T14:17:53.893Z,31.19
2022-10-24T14:20:38.888Z,30.22
2022-10-24T14:23:25.671Z,30.58
2022-10-24T14:26:19.880Z,29.88
2022-10-24T14:28:59.848Z,29.75
2022-10-24T14:31:32.608Z,29.21
2022-10-24T14:33:59.130Z,29.22
2022-10-24T14:36:29.558Z,29.09
2022-10-24T14:38:59.108Z,29.16
2022-10-24T14:41:31.066Z,29.27
2022-10-24T14:43:59.367Z,28.43
2022-10-24T14:46:42.730Z,27.79
2022-10-24T14:49:27.699Z,27.91
2022-10-24T14:52:08.274Z,28.55
2022-10-24T14:54:35.589Z,28.23
2022-10-24T14:57:04.813Z,28.06
2022-10-24T14:59:36.221Z,28.35
2022-10-24T15:02:25.240Z,29.37
2022-10-24T15:04:53.782Z,29.88
2022-10-24T15:07:23.090Z,30.37
2022-10-24T15:09:55.560Z,30.16
2022-10-24T15:12:33.465Z,30.66
2022-10-24T15:15:22.729Z,30.97
2022-10-24T15:17:51.657Z,30.45
2022-10-24T15:20:22.368Z,29.67
2022-10-24T15:22:59.657Z,29.76
2022-10-24T15:25:34.795Z,29.59
2022-10-24T15:28:05.669Z,29.85
2022-10-24T15:30:37.166Z,30.52
2022-10-24T15:33:06.342Z,30.59
2022-10-24T15:35:41.262Z,30.32
2022-10-24T15:38:15.390Z,29.61
2022-10-24T15:40:44.930Z,29.77
2022-10-24T15:43:14.182Z,29.66
2022-10-24T15:45:40.775Z,29.88
2022-10-24T15:48:07.881Z,29.81
2022-10-24T15:50:34.902Z,29.41
2022-10-24T15:53:03.538Z,29.42
2022-10-24T15:55:32.028Z,29.91
2022-10-24T15:58:03.007Z,29.94
2022-10-24T16:00:29.738Z,29.24
2022-10-24T16:02:58.379Z,28.27
2022-10-24T16:05:29.694Z,28.99
2022-10-24T16:08:19.812Z,29.00
2022-10-24T16:10:51.857Z,28.38
2022-10-24T16:13:21.203Z,28.76
2022-10-24T16:15:48.387Z,29.08
2022-10-24T16:18:15.514Z,29.02
2022-10-24T16:20:42.509Z,28.56
2022-10-24T16:23:10.513Z,28.78
2022-10-24T16:25:37.842Z,28.60
2022-10-24T16:28:07.103Z,28.75
2022-10-24T16:30:36.754Z,28.62
2022-10-24T16:33:03.478Z,28.40
2022-10-24T16:35:32.634Z,28.52
2022-10-24T16:38:01.230Z,28.71
2022-10-24T16:40:29.027Z,28.49
2022-10-24T16:42:57.333Z,28.72
2022-10-24T16:45:24.972Z,28.65
2022-10-24T16:47:51.574Z,28.85
2022-10-24T16:50:23.926Z,29.12
2022-10-24T16:52:52.576Z,29.22
2022-10-24T16:55:20.924Z,28.99
2022-10-24T16:57:48.395Z,29.00
2022-10-24T17:00:17.371Z,28.39
2022-10-24T17:02:45.590Z,29.05
2022-10-24T17:05:13.471Z,28.87
2022-10-24T17:07:41.073Z,29.43
2022-10-24T17:10:09.265Z,29.51
2022-10-24T17:12:35.796Z,28.87
2022-10-24T17:15:02.423Z,28.79
2022-10-24T17:17:29.937Z,28.65
2022-10-24T17:19:56.610Z,29.02
2022-10-24T17:22:23.399Z,29.22
2022-10-24T17:24:50.349Z,29.41
2022-10-24T17:27:17.499Z,29.74
2022-10-24T17:29:44.625Z,29.12
2022-10-24T17:32:13.366Z,28.96
2022-10-24T17:34:41.891Z,29.04
2022-10-24T17:37:50.407Z,27.70
2022-10-24T17:40:20.495Z,28.42
2022-10-24T17:42:48.321Z,28.61
2022-10-24T17:45:17.849Z,28.43
2022-10-24T17:50:17.620Z,27.66
2022-10-24T17:52:50.126Z,27.43
2022-10-24T17:58:10.912Z,27.86
2022-10-24T18:00:37.545Z,28.10
2022-10-24T18:03:04.817Z,27.97
2022-10-24T18:05:34.152Z,28.01
2022-10-24T18:08:00.714Z,27.79
2022-10-24T18:10:27.251Z,27.27
2022-10-24T18:12:53.901Z,28.13
2022-10-24T18:15:20.794Z,27.79
2022-10-24T18:17:48.350Z,27.43
2022-10-24T18:20:15.660Z,27.36
2022-10-24T18:22:43.631Z,27.55
2022-10-24T18:25:13.011Z,28.10
2022-10-24T18:27:41.907Z,28.07
2022-10-24T18:30:09.833Z,28.34
2022-10-24T18:32:36.534Z,28.29
2022-10-24T18:35:03.357Z,28.39
2022-10-24T18:37:30.267Z,27.97
2022-10-24T18:39:57.074Z,27.50
2022-10-24T18:42:32.368Z,28.24
2022-10-24T18:44:59.969Z,26.76
2022-10-24T18:47:27.137Z,27.14
2022-10-24T18:49:54.455Z,27.30
2022-10-24T18:52:42.211Z,26.21
2022-10-24T18:55:19.015Z,25.89
2022-10-24T18:57:46.914Z,26.19
2022-10-24T19:00:17.428Z,26.44
2022-10-24T19:02:49.985Z,26.54
2022-10-24T19:05:16.770Z,26.58
2022-10-24T19:07:45.970Z,26.73
2022-10-24T19:10:25.394Z,27.09
2022-10-24T19:12:54.195Z,26.70
2022-10-24T19:15:21.653Z,27.21
2022-10-24T19:17:50.219Z,27.39
2022-10-24T19:20:20.169Z,27.57
2022-10-24T19:22:47.589Z,27.37
2022-10-24T19:25:15.680Z,27.38
2022-10-24T19:27:43.417Z,27.24
2022-10-24T19:30:11.064Z,27.59
2022-10-24T19:32:37.690Z,28.33
2022-10-24T19:35:04.622Z,28.16
2022-10-24T19:37:31.164Z,27.32
2022-10-24T19:39:57.783Z,27.92
2022-10-24T19:42:24.439Z,27.60
2022-10-24T19:44:54.521Z,27.84
2022-10-24T19:47:21.676Z,27.63
2022-10-24T19:49:49.424Z,28.23
2022-10-24T19:52:16.320Z,27.84
2022-10-24T19:54:42.861Z,27.90
2022-10-24T19:57:09.743Z,27.72
2022-10-24T19:59:36.532Z,27.49
2022-10-24T20:02:04.880Z,27.07
2022-10-24T20:04:31.772Z,27.07
2022-10-24T20:06:58.817Z,26.71
2022-10-24T20:09:25.449Z,26.66
2022-10-24T20:11:51.969Z,26.79
2022-10-24T20:14:19.375Z,26.08
2022-10-24T20:16:46.003Z,26.46
2022-10-24T20:19:12.572Z,26.39
2022-10-24T20:21:39.206Z,26.25
2022-10-24T20:24:06.224Z,26.13
2022-10-24T20:26:32.818Z,26.68
2022-10-24T20:28:59.696Z,26.59
2022-10-24T20:31:39.493Z,26.02
2022-10-24T20:34:10.717Z,26.12
2022-10-24T20:36:39.960Z,26.43
2022-10-24T20:39:07.842Z,26.37
2022-10-24T20:41:34.946Z,26.55
2022-10-24T20:44:03.462Z,27.28
2022-10-24T20:46:31.247Z,26.52
2022-10-24T20:48:58.259Z,26.42
2022-10-24T20:51:24.900Z,26.96
2022-10-24T20:53:51.914Z,26.75
2022-10-24T20:56:23.335Z,27.42
2022-10-24T20:58:51.525Z,27.59
2022-10-24T21:01:23.810Z,27.29
2022-10-24T21:03:51.789Z,27.55
2022-10-24T21:06:18.316Z,27.54
2022-10-24T21:08:48.026Z,26.88
2022-10-24T21:11:16.490Z,27.62
2022-10-24T21:13:44.293Z,27.58
2022-10-24T21:16:11.844Z,27.66
2022-10-24T21:18:38.428Z,27.24
2022-10-24T21:21:10.179Z,27.37
2022-10-24T21:23:36.870Z,27.49
2022-10-24T21:26:06.107Z,27.52
2022-10-24T21:28:33.447Z,27.65
2022-10-24T21:31:08.820Z,27.39
2022-10-24T21:33:35.774Z,27.50
2022-10-24T21:36:13.633Z,27.65
2022-10-24T21:38:41.905Z,27.45
2022-10-24T21:41:10.751Z,27.52
2022-10-24T21:43:40.236Z,27.90
2022-10-24T21:46:12.798Z,27.80
2022-10-24T21:48:41.138Z,27.48
2022-10-24T21:51:23.007Z,26.90
2022-10-24T21:53:55.488Z,26.68
2022-10-24T21:56:24.699Z,26.89
2022-10-24T21:58:54.497Z,27.59
2022-10-24T22:01:25.846Z,27.92
2022-10-24T22:03:54.189Z,27.93
2022-10-24T22:06:21.893Z,27.61
2022-10-24T22:08:50.140Z,27.59
2022-10-24T22:11:25.288Z,27.81
2022-10-24T22:13:52.389Z,27.79
2022-10-24T22:16:22.098Z,27.78
2022-10-24T22:18:49.878Z,27.16
2022-10-24T22:21:28.343Z,27.56
2022-10-24T22:23:56.720Z,27.38
2022-10-24T22:26:24.654Z,27.46
2022-10-24T22:28:51.468Z,27.28
2022-10-24T22:31:18.930Z,26.95
2022-10-24T22:33:45.593Z,27.28
2022-10-24T22:36:22.805Z,27.44
2022-10-24T22:38:53.865Z,26.97
2022-10-24T22:41:21.847Z,26.67
2022-10-24T22:43:49.264Z,26.44
2022-10-24T22:46:37.688Z,26.49
2022-10-24T22:49:15.639Z,26.43
2022-10-24T22:51:42.373Z,26.49
2022-10-24T22:54:17.909Z,26.27
2022-10-24T22:56:44.749Z,26.04
2022-10-24T22:59:11.602Z,26.42
2022-10-24T23:01:56.439Z,26.62
2022-10-24T23:04:56.991Z,26.23
2022-10-24T23:07:47.679Z,26.23
2022-10-24T23:10:19.895Z,26.36
2022-10-24T23:12:47.621Z,24.93
2022-10-24T23:15:16.569Z,25.87
2022-10-24T23:17:44.285Z,26.12
2022-10-24T23:20:24.715Z,26.18
2022-10-24T23:22:58.522Z,25.76
2022-10-24T23:25:36.724Z,26.62
2022-10-24T23:28:15.858Z,26.26
2022-10-24T23:30:42.679Z,26.15
2022-10-24T23:33:16.454Z,26.23
2022-10-24T23:35:44.209Z,26.48
2022-10-24T23:38:10.992Z,26.81
2022-10-24T23:40:38.483Z,26.77
2022-10-24T23:43:05.186Z,26.78
2022-10-24T23:45:39.417Z,26.50
2022-10-24T23:48:27.138Z,26.93
2022-10-24T23:50:59.330Z,27.45
2022-10-24T23:53:52.797Z,27.43
2022-10-24T23:56:24.923Z,27.45
2022-10-24T23:58:52.273Z,27.47
