createdAt,value
2023-05-14T05:00:55.415Z,808.00
2023-05-14T05:01:55.268Z,840.00
2023-05-14T05:02:55.308Z,844.00
2023-05-14T05:03:55.307Z,840.00
2023-05-14T05:04:55.253Z,788.00
2023-05-14T05:05:55.227Z,712.00
2023-05-14T05:06:55.222Z,664.00
2023-05-14T05:07:55.236Z,648.00
2023-05-14T05:08:55.220Z,648.00
2023-05-14T05:09:55.193Z,656.00
2023-05-14T05:10:55.185Z,668.00
2023-05-14T05:12:00.179Z,664.00
2023-05-14T05:12:55.144Z,636.00
2023-05-14T05:13:55.145Z,616.00
2023-05-14T05:14:55.123Z,640.00
2023-05-14T05:15:55.157Z,664.00
2023-05-14T05:16:55.195Z,684.00
2023-05-14T05:17:55.112Z,700.00
2023-05-14T05:18:55.122Z,732.00
2023-05-14T05:19:55.071Z,800.00
2023-05-14T05:20:55.061Z,908.00
2023-05-14T05:21:55.070Z,964.00
2023-05-14T05:23:00.056Z,984.00
2023-05-14T05:23:55.034Z,944.00
2023-05-14T05:24:55.011Z,888.00
2023-05-14T05:25:55.002Z,840.00
2023-05-14T05:26:54.991Z,796.00
2023-05-14T05:27:54.997Z,732.00
2023-05-14T05:28:54.988Z,716.00
2023-05-14T05:29:54.959Z,724.00
2023-05-14T05:30:55.003Z,764.00
2023-05-14T05:31:55.000Z,804.00
2023-05-14T05:32:54.961Z,856.00
2023-05-14T05:33:59.972Z,848.00
2023-05-14T05:34:54.917Z,796.00
2023-05-14T05:35:54.897Z,752.00
2023-05-14T05:36:54.879Z,716.00
2023-05-14T05:37:54.900Z,724.00
2023-05-14T05:38:54.858Z,744.00
2023-05-14T05:39:54.858Z,780.00
2023-05-14T05:40:54.841Z,832.00
2023-05-14T05:41:54.825Z,868.00
2023-05-14T05:42:54.819Z,844.00
2023-05-14T05:43:54.800Z,812.00
2023-05-14T05:44:59.810Z,840.00
2023-05-14T05:45:54.794Z,844.00
2023-05-14T05:46:54.913Z,836.00
2023-05-14T05:47:54.865Z,848.00
2023-05-14T05:48:54.768Z,888.00
2023-05-14T05:49:54.729Z,1000.00
2023-05-14T05:50:54.717Z,1168.00
2023-05-14T05:51:54.738Z,1312.00
2023-05-14T05:52:54.697Z,1384.00
2023-05-14T05:53:54.687Z,1364.00
2023-05-14T05:54:54.692Z,1304.00
2023-05-14T05:55:59.725Z,1232.00
2023-05-14T05:56:54.674Z,1132.00
2023-05-14T05:57:54.671Z,1052.00
2023-05-14T05:58:54.632Z,1044.00
2023-05-14T05:59:54.624Z,1156.00
2023-05-14T06:00:54.668Z,1352.00
2023-05-14T06:01:54.648Z,1528.00
2023-05-14T06:02:54.605Z,1656.00
2023-05-14T06:03:54.585Z,1724.00
2023-05-14T06:04:54.733Z,1788.00
2023-05-14T06:05:54.563Z,1880.00
2023-05-14T06:06:59.564Z,2012.00
2023-05-14T06:07:54.535Z,2140.00
2023-05-14T06:08:54.516Z,2272.00
2023-05-14T06:09:54.519Z,2420.00
2023-05-14T06:10:54.527Z,2524.00
2023-05-14T06:11:54.505Z,2528.00
2023-05-14T06:12:54.478Z,2424.00
2023-05-14T06:13:54.464Z,2304.00
2023-05-14T06:14:54.449Z,2316.00
2023-05-14T06:15:54.461Z,2300.00
2023-05-14T06:16:54.486Z,2368.00
2023-05-14T06:17:59.499Z,2408.00
2023-05-14T06:18:54.423Z,2428.00
2023-05-14T06:19:54.408Z,2432.00
2023-05-14T06:20:54.468Z,2420.00
2023-05-14T06:21:54.396Z,2424.00
2023-05-14T06:22:54.362Z,2456.00
2023-05-14T06:23:54.352Z,2488.00
2023-05-14T06:24:54.350Z,2556.00
2023-05-14T06:25:54.330Z,2652.00
2023-05-14T06:26:54.329Z,2716.00
2023-05-14T06:27:54.332Z,2652.00
2023-05-14T06:28:59.323Z,2568.00
2023-05-14T06:29:54.293Z,2540.00
2023-05-14T06:30:54.268Z,2596.00
2023-05-14T06:31:54.335Z,2680.00
2023-05-14T06:32:54.344Z,2716.00
2023-05-14T06:33:54.266Z,2724.00
2023-05-14T06:34:54.240Z,2788.00
2023-05-14T06:35:54.218Z,2844.00
2023-05-14T06:36:54.227Z,2884.00
2023-05-14T06:37:54.244Z,2952.00
2023-05-14T06:38:54.195Z,3028.00
2023-05-14T06:39:59.265Z,3132.00
2023-05-14T06:40:54.161Z,3072.00
2023-05-14T06:41:54.155Z,3080.00
2023-05-14T06:42:54.145Z,3136.00
2023-05-14T06:43:54.142Z,3112.00
2023-05-14T06:44:54.118Z,3184.00
2023-05-14T06:45:54.179Z,3336.00
2023-05-14T06:46:54.097Z,3612.00
2023-05-14T06:47:54.222Z,3664.00
2023-05-14T06:48:54.106Z,3768.00
2023-05-14T06:49:54.061Z,3792.00
2023-05-14T06:50:59.071Z,3816.00
2023-05-14T06:51:54.054Z,3856.00
2023-05-14T06:52:54.055Z,4092.00
2023-05-14T06:53:54.038Z,4304.00
2023-05-14T06:54:54.004Z,4356.00
2023-05-14T06:55:53.997Z,4404.00
2023-05-14T06:56:53.984Z,4512.00
2023-05-14T06:57:53.992Z,4812.00
2023-05-14T06:58:53.982Z,4876.00
2023-05-14T06:59:53.949Z,5084.00
2023-05-14T07:00:53.959Z,5460.00
2023-05-14T07:01:58.998Z,5768.00
2023-05-14T07:02:53.988Z,5576.00
2023-05-14T07:03:53.961Z,5908.00
2023-05-14T07:04:53.898Z,6036.00
2023-05-14T07:05:53.886Z,5484.00
2023-05-14T07:06:53.873Z,5868.00
2023-05-14T07:07:53.878Z,4736.00
2023-05-14T07:08:53.874Z,4648.00
2023-05-14T07:09:53.858Z,3956.00
2023-05-14T07:10:53.850Z,3684.00
2023-05-14T07:11:53.814Z,3976.00
2023-05-14T07:12:58.865Z,3388.00
2023-05-14T07:13:53.793Z,3988.00
2023-05-14T07:14:53.813Z,3060.00
2023-05-14T07:15:53.786Z,2680.00
2023-05-14T07:16:53.819Z,2552.00
2023-05-14T07:17:53.788Z,2808.00
2023-05-14T07:18:53.824Z,2780.00
2023-05-14T07:19:53.728Z,2856.00
2023-05-14T07:20:53.726Z,3316.00
2023-05-14T07:21:53.725Z,2976.00
2023-05-14T07:22:53.692Z,2460.00
2023-05-14T07:23:58.736Z,2616.00
2023-05-14T07:24:53.680Z,2972.00
2023-05-14T07:25:53.660Z,2688.00
2023-05-14T07:26:53.656Z,2548.00
2023-05-14T07:27:53.658Z,2524.00
2023-05-14T07:28:53.625Z,2584.00
2023-05-14T07:29:53.614Z,2628.00
2023-05-14T07:30:53.683Z,2844.00
2023-05-14T07:31:53.657Z,2580.00
2023-05-14T07:32:53.618Z,2616.00
2023-05-14T07:33:53.568Z,2612.00
2023-05-14T07:34:58.606Z,2540.00
2023-05-14T07:35:53.559Z,2588.00
2023-05-14T07:36:53.538Z,2908.00
2023-05-14T07:37:53.529Z,3200.00
2023-05-14T07:38:53.522Z,3632.00
2023-05-14T07:39:53.527Z,3152.00
2023-05-14T07:40:53.514Z,2968.00
2023-05-14T07:41:53.479Z,2812.00
2023-05-14T07:42:53.479Z,2916.00
2023-05-14T07:43:53.463Z,2984.00
2023-05-14T07:44:53.448Z,2676.00
2023-05-14T07:45:58.473Z,2420.00
2023-05-14T07:46:53.455Z,2800.00
2023-05-14T07:47:53.490Z,2884.00
2023-05-14T07:48:53.407Z,3040.00
2023-05-14T07:49:53.402Z,3536.00
2023-05-14T07:50:53.393Z,3560.00
2023-05-14T07:51:53.371Z,3836.00
2023-05-14T07:52:53.366Z,3872.00
2023-05-14T07:53:53.344Z,3904.00
2023-05-14T07:54:53.336Z,3652.00
2023-05-14T07:55:53.352Z,4032.00
2023-05-14T07:56:58.336Z,3584.00
2023-05-14T07:57:53.311Z,3412.00
2023-05-14T07:58:53.302Z,3148.00
2023-05-14T07:59:53.286Z,3284.00
2023-05-14T08:00:53.288Z,4228.00
2023-05-14T08:01:53.286Z,3460.00
2023-05-14T08:02:53.339Z,3212.00
2023-05-14T08:03:53.300Z,3732.00
2023-05-14T08:04:53.226Z,3300.00
2023-05-14T08:05:53.219Z,2596.00
2023-05-14T08:06:53.194Z,2480.00
2023-05-14T08:07:58.225Z,3132.00
2023-05-14T08:08:53.174Z,3228.00
2023-05-14T08:09:53.187Z,3284.00
2023-05-14T08:10:53.290Z,3660.00
2023-05-14T08:11:53.165Z,4408.00
2023-05-14T08:12:53.132Z,3912.00
2023-05-14T08:13:53.125Z,3972.00
2023-05-14T08:14:53.157Z,3480.00
2023-05-14T08:15:53.103Z,4328.00
2023-05-14T08:16:53.130Z,4592.00
2023-05-14T08:17:53.152Z,4744.00
2023-05-14T08:18:58.125Z,5248.00
2023-05-14T08:19:53.077Z,5412.00
2023-05-14T08:20:53.046Z,4900.00
2023-05-14T08:21:53.046Z,5376.00
2023-05-14T08:22:53.040Z,4200.00
2023-05-14T08:23:53.014Z,5872.00
2023-05-14T08:24:53.011Z,5216.00
2023-05-14T08:25:52.997Z,4352.00
2023-05-14T08:26:52.993Z,4316.00
2023-05-14T08:27:52.994Z,4664.00
2023-05-14T08:28:52.975Z,4948.00
2023-05-14T08:29:57.985Z,5172.00
2023-05-14T08:30:52.981Z,5704.00
2023-05-14T08:31:52.932Z,5808.00
2023-05-14T08:32:52.973Z,7916.00
2023-05-14T08:33:52.915Z,4308.00
2023-05-14T08:34:52.926Z,3920.00
2023-05-14T08:35:52.894Z,5116.00
2023-05-14T08:36:52.875Z,6308.00
2023-05-14T08:37:52.865Z,7216.00
2023-05-14T08:38:52.867Z,5856.00
2023-05-14T08:39:52.842Z,5936.00
2023-05-14T08:40:57.872Z,5816.00
2023-05-14T08:41:52.821Z,7520.00
2023-05-14T08:42:52.809Z,7504.00
2023-05-14T08:43:52.824Z,6812.00
2023-05-14T08:44:52.787Z,4744.00
2023-05-14T08:45:52.772Z,4144.00
2023-05-14T08:46:52.774Z,6124.00
2023-05-14T08:47:52.931Z,7356.00
2023-05-14T08:48:52.770Z,6320.00
2023-05-14T08:49:52.726Z,6944.00
2023-05-14T08:50:52.720Z,7076.00
2023-05-14T08:51:57.745Z,6708.00
2023-05-14T08:52:52.700Z,5100.00
2023-05-14T08:53:52.694Z,4456.00
2023-05-14T08:54:52.712Z,4352.00
2023-05-14T08:55:52.657Z,4376.00
2023-05-14T08:56:52.652Z,4100.00
2023-05-14T08:57:52.662Z,3588.00
2023-05-14T08:58:52.625Z,3228.00
2023-05-14T08:59:52.633Z,2932.00
2023-05-14T09:00:52.632Z,2968.00
2023-05-14T09:01:52.612Z,3212.00
2023-05-14T09:02:57.700Z,3312.00
2023-05-14T09:03:52.623Z,4484.00
2023-05-14T09:04:52.559Z,4476.00
2023-05-14T09:05:52.572Z,4048.00
2023-05-14T09:06:52.577Z,3492.00
2023-05-14T09:07:52.531Z,3528.00
2023-05-14T09:08:52.519Z,3300.00
2023-05-14T09:09:52.500Z,3376.00
2023-05-14T09:10:52.499Z,3040.00
2023-05-14T09:11:52.578Z,2900.00
2023-05-14T09:12:52.479Z,2832.00
2023-05-14T09:13:57.491Z,2736.00
2023-05-14T09:14:52.475Z,2772.00
2023-05-14T09:15:52.501Z,2712.00
2023-05-14T09:16:52.567Z,2788.00
2023-05-14T09:17:52.477Z,3372.00
2023-05-14T09:18:52.474Z,4172.00
2023-05-14T09:19:52.412Z,4600.00
2023-05-14T09:20:52.389Z,4420.00
2023-05-14T09:21:52.363Z,4488.00
2023-05-14T09:22:52.377Z,5092.00
2023-05-14T09:23:52.341Z,9108.00
2023-05-14T09:24:57.355Z,42720.00
2023-05-14T09:25:52.359Z,17600.00
2023-05-14T09:26:52.313Z,9880.00
2023-05-14T09:27:52.297Z,6716.00
2023-05-14T09:28:52.289Z,6752.00
2023-05-14T09:29:52.281Z,6960.00
2023-05-14T09:30:52.277Z,8032.00
2023-05-14T09:31:52.352Z,10752.00
2023-05-14T09:32:52.321Z,11296.00
2023-05-14T09:33:52.231Z,11056.00
2023-05-14T09:34:52.230Z,8944.00
2023-05-14T09:35:58.431Z,7240.00
2023-05-14T09:36:52.197Z,7908.00
2023-05-14T09:37:52.212Z,9120.00
2023-05-14T09:38:52.180Z,20544.00
2023-05-14T09:39:52.171Z,7324.00
2023-05-14T09:40:52.161Z,7084.00
2023-05-14T09:41:52.138Z,6292.00
2023-05-14T09:42:52.128Z,6208.00
2023-05-14T09:43:52.126Z,5812.00
2023-05-14T09:44:52.133Z,7332.00
2023-05-14T09:45:52.098Z,6908.00
2023-05-14T09:46:57.135Z,11696.00
2023-05-14T09:47:52.233Z,29088.00
2023-05-14T09:48:52.071Z,12316.00
2023-05-14T09:49:52.059Z,8192.00
2023-05-14T09:50:52.046Z,8904.00
2023-05-14T09:51:52.028Z,11004.00
2023-05-14T09:52:52.018Z,40992.00
2023-05-14T09:53:52.057Z,13848.00
2023-05-14T09:54:52.010Z,9944.00
2023-05-14T09:55:51.988Z,10156.00
2023-05-14T09:56:53.343Z,11264.00
2023-05-14T09:57:56.980Z,11204.00
2023-05-14T09:58:51.959Z,13052.00
2023-05-14T09:59:51.950Z,14612.00
2023-05-14T10:00:51.978Z,13720.00
2023-05-14T10:01:51.920Z,14520.00
2023-05-14T10:02:51.961Z,14676.00
2023-05-14T10:03:51.933Z,12092.00
2023-05-14T10:04:51.940Z,10468.00
2023-05-14T10:05:51.872Z,10292.00
2023-05-14T10:06:51.863Z,10520.00
2023-05-14T10:07:51.858Z,9572.00
2023-05-14T10:08:56.909Z,8944.00
2023-05-14T10:09:51.825Z,8316.00
2023-05-14T10:10:51.815Z,12044.00
2023-05-14T10:11:51.806Z,9748.00
2023-05-14T10:12:51.803Z,10168.00
2023-05-14T10:13:51.781Z,9480.00
2023-05-14T10:14:51.784Z,10328.00
2023-05-14T10:15:51.764Z,12432.00
2023-05-14T10:16:51.796Z,13840.00
2023-05-14T10:17:51.807Z,12212.00
2023-05-14T10:18:51.815Z,11476.00
2023-05-14T10:19:56.739Z,10860.00
2023-05-14T10:20:51.725Z,10712.00
2023-05-14T10:21:51.699Z,12924.00
2023-05-14T10:22:51.696Z,10900.00
2023-05-14T10:23:51.672Z,10392.00
2023-05-14T10:24:51.661Z,9604.00
2023-05-14T10:25:51.649Z,9224.00
2023-05-14T10:26:51.670Z,10180.00
2023-05-14T10:27:51.628Z,9568.00
2023-05-14T10:28:51.614Z,8096.00
2023-05-14T10:29:51.609Z,7420.00
2023-05-14T10:30:56.622Z,6692.00
2023-05-14T10:31:51.617Z,6184.00
2023-05-14T10:32:51.627Z,6144.00
2023-05-14T10:33:51.556Z,5380.00
2023-05-14T10:34:51.572Z,4908.00
2023-05-14T10:35:51.543Z,5084.00
2023-05-14T10:36:51.537Z,4904.00
2023-05-14T10:37:51.515Z,5164.00
2023-05-14T10:38:51.517Z,4720.00
2023-05-14T10:39:51.504Z,5048.00
2023-05-14T10:40:54.086Z,5224.00
2023-05-14T10:41:56.504Z,5476.00
2023-05-14T10:42:51.458Z,5268.00
2023-05-14T10:43:51.448Z,4804.00
2023-05-14T10:44:51.439Z,4228.00
2023-05-14T10:45:51.455Z,4052.00
2023-05-14T10:46:51.450Z,3892.00
2023-05-14T10:47:51.433Z,3800.00
2023-05-14T10:48:51.422Z,3552.00
2023-05-14T10:49:51.377Z,3296.00
2023-05-14T10:50:51.436Z,2972.00
2023-05-14T10:51:51.376Z,2596.00
2023-05-14T10:52:56.371Z,2304.00
2023-05-14T10:53:51.341Z,2060.00
2023-05-14T10:54:51.336Z,1864.00
2023-05-14T10:55:51.325Z,1692.00
2023-05-14T10:56:51.308Z,1580.00
2023-05-14T10:57:51.307Z,1504.00
2023-05-14T10:58:51.279Z,1508.00
2023-05-14T10:59:51.277Z,1388.00
2023-05-14T11:00:51.265Z,1352.00
2023-05-14T11:01:51.300Z,1324.00
2023-05-14T11:02:51.264Z,1348.00
2023-05-14T11:03:56.306Z,1344.00
2023-05-14T11:04:51.225Z,1348.00
2023-05-14T11:05:51.210Z,1392.00
2023-05-14T11:06:51.224Z,1452.00
2023-05-14T11:07:51.183Z,1444.00
2023-05-14T11:08:51.168Z,1488.00
2023-05-14T11:09:51.173Z,1516.00
2023-05-14T11:10:51.146Z,1648.00
2023-05-14T11:11:51.134Z,1604.00
2023-05-14T11:12:51.124Z,1664.00
2023-05-14T11:13:51.122Z,1796.00
2023-05-14T11:14:56.134Z,1960.00
2023-05-14T11:15:51.100Z,2112.00
2023-05-14T11:16:51.140Z,2228.00
2023-05-14T11:17:51.109Z,2440.00
2023-05-14T11:18:51.084Z,2648.00
2023-05-14T11:19:51.225Z,2848.00
2023-05-14T11:20:51.034Z,3028.00
2023-05-14T11:21:51.039Z,3224.00
2023-05-14T11:22:51.032Z,3332.00
2023-05-14T11:23:51.021Z,3416.00
2023-05-14T11:24:51.014Z,3512.00
2023-05-14T11:25:56.032Z,3544.00
2023-05-14T11:26:50.967Z,3428.00
2023-05-14T11:27:50.985Z,3588.00
2023-05-14T11:28:50.966Z,3520.00
2023-05-14T11:29:50.935Z,3532.00
2023-05-14T11:30:50.927Z,3496.00
2023-05-14T11:31:50.964Z,3704.00
2023-05-14T11:32:50.989Z,4224.00
2023-05-14T11:33:50.911Z,4304.00
2023-05-14T11:34:50.878Z,4368.00
2023-05-14T11:35:50.862Z,4356.00
2023-05-14T11:36:55.877Z,4520.00
2023-05-14T11:37:50.860Z,4336.00
2023-05-14T11:38:50.853Z,4300.00
2023-05-14T11:39:50.874Z,4384.00
2023-05-14T11:40:50.809Z,4624.00
2023-05-14T11:41:50.800Z,4612.00
2023-05-14T11:42:50.803Z,4656.00
2023-05-14T11:43:50.778Z,4756.00
2023-05-14T11:44:50.764Z,4904.00
2023-05-14T11:45:50.779Z,4808.00
2023-05-14T11:46:50.753Z,4960.00
2023-05-14T11:47:55.762Z,4924.00
2023-05-14T11:48:50.739Z,5080.00
2023-05-14T11:49:50.707Z,5152.00
2023-05-14T11:50:50.699Z,5388.00
2023-05-14T11:51:50.723Z,5368.00
2023-05-14T11:52:50.774Z,5268.00
2023-05-14T11:53:50.667Z,5304.00
2023-05-14T11:54:50.685Z,5404.00
2023-05-14T11:55:50.643Z,5496.00
2023-05-14T11:56:50.640Z,5468.00
2023-05-14T11:57:50.631Z,5792.00
2023-05-14T11:58:55.629Z,5424.00
2023-05-14T11:59:50.593Z,5280.00
2023-05-14T12:00:50.587Z,5480.00
2023-05-14T12:01:50.849Z,5680.00
2023-05-14T12:02:50.763Z,5980.00
2023-05-14T12:03:50.633Z,6192.00
2023-05-14T12:04:50.625Z,6432.00
2023-05-14T12:05:50.545Z,6348.00
2023-05-14T12:06:50.530Z,6496.00
2023-05-14T12:07:50.519Z,6516.00
2023-05-14T12:08:50.503Z,6568.00
2023-05-14T12:09:55.526Z,6732.00
2023-05-14T12:10:50.485Z,7048.00
2023-05-14T12:11:50.459Z,7340.00
2023-05-14T12:12:50.449Z,7756.00
2023-05-14T12:13:50.438Z,8320.00
2023-05-14T12:14:50.538Z,8580.00
2023-05-14T12:15:50.485Z,8956.00
2023-05-14T12:16:50.421Z,9224.00
2023-05-14T12:17:50.429Z,9312.00
2023-05-14T12:18:50.448Z,9172.00
2023-05-14T12:19:50.394Z,8952.00
2023-05-14T12:20:55.414Z,9496.00
2023-05-14T12:21:50.372Z,9584.00
2023-05-14T12:22:50.345Z,11128.00
2023-05-14T12:23:50.321Z,11588.00
2023-05-14T12:24:50.332Z,12036.00
2023-05-14T12:25:50.317Z,12212.00
2023-05-14T12:26:50.296Z,12072.00
2023-05-14T12:27:50.304Z,12348.00
2023-05-14T12:28:50.290Z,11608.00
2023-05-14T12:29:50.268Z,11504.00
2023-05-14T12:30:50.250Z,11792.00
2023-05-14T12:31:55.336Z,11912.00
2023-05-14T12:32:50.275Z,12068.00
2023-05-14T12:33:50.243Z,11440.00
2023-05-14T12:34:50.227Z,11388.00
2023-05-14T12:35:50.246Z,11704.00
2023-05-14T12:36:50.182Z,11288.00
2023-05-14T12:37:50.180Z,10744.00
2023-05-14T12:38:50.167Z,10396.00
2023-05-14T12:39:50.173Z,8472.00
2023-05-14T12:40:50.142Z,6920.00
2023-05-14T12:41:50.220Z,5880.00
2023-05-14T12:42:56.803Z,5628.00
2023-05-14T12:43:50.114Z,5928.00
2023-05-14T12:44:50.098Z,7156.00
2023-05-14T12:45:50.103Z,8988.00
2023-05-14T12:46:50.134Z,9712.00
2023-05-14T12:47:50.096Z,9712.00
2023-05-14T12:48:51.760Z,8596.00
2023-05-14T12:49:50.040Z,8540.00
2023-05-14T12:50:50.032Z,8280.00
2023-05-14T12:51:54.505Z,8424.00
2023-05-14T12:52:50.031Z,7712.00
2023-05-14T12:53:55.031Z,7108.00
2023-05-14T12:54:49.984Z,7172.00
2023-05-14T12:55:49.977Z,7316.00
2023-05-14T12:56:49.962Z,7780.00
2023-05-14T12:57:49.990Z,7604.00
2023-05-14T12:58:49.968Z,7212.00
2023-05-14T12:59:49.930Z,7296.00
2023-05-14T13:00:49.940Z,7016.00
2023-05-14T13:01:49.908Z,6516.00
2023-05-14T13:02:49.942Z,5948.00
2023-05-14T13:03:49.931Z,5672.00
2023-05-14T13:04:54.909Z,5696.00
2023-05-14T13:05:49.858Z,5296.00
2023-05-14T13:06:49.851Z,5132.00
2023-05-14T13:07:49.845Z,5076.00
2023-05-14T13:08:49.827Z,4776.00
2023-05-14T13:09:49.815Z,4516.00
2023-05-14T13:10:49.837Z,4596.00
2023-05-14T13:11:49.802Z,4440.00
2023-05-14T13:12:49.790Z,4244.00
2023-05-14T13:13:49.794Z,4740.00
2023-05-14T13:14:49.768Z,5156.00
2023-05-14T13:15:54.769Z,5284.00
2023-05-14T13:16:49.840Z,5284.00
2023-05-14T13:17:49.785Z,5088.00
2023-05-14T13:18:49.764Z,4588.00
2023-05-14T13:19:49.702Z,4120.00
2023-05-14T13:20:49.702Z,3964.00
2023-05-14T13:21:49.691Z,3884.00
2023-05-14T13:22:49.675Z,3840.00
2023-05-14T13:23:49.675Z,3736.00
2023-05-14T13:24:49.661Z,3680.00
2023-05-14T13:25:50.079Z,3676.00
2023-05-14T13:26:54.661Z,3716.00
2023-05-14T13:27:49.617Z,3692.00
2023-05-14T13:28:49.605Z,3660.00
2023-05-14T13:29:49.621Z,3556.00
2023-05-14T13:30:49.646Z,3348.00
2023-05-14T13:31:49.580Z,2544.00
2023-05-14T13:32:49.680Z,2668.00
2023-05-14T13:33:49.549Z,3140.00
2023-05-14T13:34:49.541Z,3152.00
2023-05-14T13:35:49.552Z,3248.00
2023-05-14T13:36:49.514Z,3240.00
2023-05-14T13:37:54.559Z,3152.00
2023-05-14T13:38:49.494Z,3212.00
2023-05-14T13:39:51.239Z,3220.00
2023-05-14T13:40:49.485Z,3236.00
2023-05-14T13:41:49.468Z,3228.00
2023-05-14T13:42:49.450Z,3232.00
2023-05-14T13:43:49.439Z,3492.00
2023-05-14T13:44:49.425Z,3420.00
2023-05-14T13:45:49.447Z,3540.00
2023-05-14T13:46:49.500Z,3616.00
2023-05-14T13:47:50.829Z,4096.00
2023-05-14T13:48:54.427Z,4580.00
2023-05-14T13:49:49.392Z,4612.00
2023-05-14T13:50:49.371Z,4380.00
2023-05-14T13:51:49.351Z,4340.00
2023-05-14T13:52:49.343Z,4320.00
2023-05-14T13:53:49.334Z,4228.00
2023-05-14T13:54:49.335Z,4148.00
2023-05-14T13:55:49.503Z,3832.00
2023-05-14T13:56:49.304Z,3536.00
2023-05-14T13:57:49.288Z,3056.00
2023-05-14T13:58:49.295Z,2992.00
2023-05-14T13:59:54.301Z,2684.00
2023-05-14T14:00:49.269Z,2496.00
2023-05-14T14:01:49.274Z,2284.00
2023-05-14T14:02:49.238Z,2168.00
2023-05-14T14:03:49.218Z,2064.00
2023-05-14T14:04:49.276Z,2216.00
2023-05-14T14:05:49.197Z,1888.00
2023-05-14T14:06:49.234Z,1832.00
2023-05-14T14:07:50.445Z,1852.00
2023-05-14T14:08:49.173Z,2040.00
2023-05-14T14:09:49.161Z,2124.00
2023-05-14T14:10:54.172Z,2200.00
2023-05-14T14:11:49.144Z,2932.00
2023-05-14T14:12:49.120Z,2952.00
2023-05-14T14:13:49.137Z,2740.00
2023-05-14T14:14:49.099Z,2704.00
2023-05-14T14:15:49.165Z,2764.00
2023-05-14T14:16:49.072Z,2736.00
2023-05-14T14:17:49.119Z,2816.00
2023-05-14T14:18:49.089Z,3120.00
2023-05-14T14:19:49.086Z,3504.00
2023-05-14T14:20:49.026Z,3868.00
2023-05-14T14:21:54.060Z,4120.00
2023-05-14T14:22:49.017Z,4464.00
2023-05-14T14:23:49.084Z,4664.00
2023-05-14T14:24:48.987Z,5036.00
2023-05-14T14:25:48.987Z,5048.00
2023-05-14T14:26:48.961Z,4944.00
2023-05-14T14:27:49.311Z,4328.00
2023-05-14T14:28:48.940Z,4036.00
2023-05-14T14:29:48.930Z,4104.00
2023-05-14T14:30:49.017Z,4148.00
2023-05-14T14:31:48.958Z,4008.00
2023-05-14T14:32:54.041Z,3812.00
2023-05-14T14:33:48.887Z,3232.00
2023-05-14T14:34:48.875Z,2516.00
2023-05-14T14:35:48.948Z,2664.00
2023-05-14T14:36:48.856Z,3572.00
2023-05-14T14:37:48.878Z,3220.00
2023-05-14T14:38:48.832Z,2780.00
2023-05-14T14:39:48.823Z,2756.00
2023-05-14T14:40:48.813Z,2764.00
2023-05-14T14:41:48.857Z,2864.00
2023-05-14T14:42:48.812Z,2840.00
2023-05-14T14:43:53.806Z,2432.00
2023-05-14T14:44:48.762Z,2332.00
2023-05-14T14:45:49.178Z,2236.00
2023-05-14T14:46:48.753Z,2276.00
2023-05-14T14:47:48.839Z,2240.00
2023-05-14T14:48:48.746Z,2304.00
2023-05-14T14:49:48.718Z,2332.00
2023-05-14T14:50:48.699Z,2928.00
2023-05-14T14:51:48.736Z,2492.00
2023-05-14T14:52:48.675Z,2316.00
2023-05-14T14:53:48.701Z,2208.00
2023-05-14T14:54:53.674Z,2156.00
2023-05-14T14:55:48.648Z,2072.00
2023-05-14T14:56:48.648Z,1672.00
2023-05-14T14:57:48.622Z,1532.00
2023-05-14T14:58:48.607Z,1516.00
2023-05-14T14:59:48.623Z,1720.00
2023-05-14T15:00:48.639Z,2212.00
2023-05-14T15:01:48.766Z,2272.00
2023-05-14T15:02:48.685Z,2272.00
2023-05-14T15:03:48.578Z,2236.00
2023-05-14T15:04:48.565Z,2232.00
2023-05-14T15:05:53.848Z,2216.00
2023-05-14T15:06:48.526Z,2176.00
2023-05-14T15:07:48.510Z,2140.00
2023-05-14T15:08:48.499Z,2116.00
2023-05-14T15:09:48.487Z,2140.00
2023-05-14T15:10:48.486Z,2140.00
2023-05-14T15:11:48.527Z,2112.00
2023-05-14T15:12:48.460Z,2124.00
2023-05-14T15:13:48.446Z,2140.00
2023-05-14T15:14:48.440Z,2192.00
2023-05-14T15:15:48.432Z,2292.00
2023-05-14T15:16:53.472Z,2348.00
2023-05-14T15:17:48.468Z,2372.00
2023-05-14T15:18:48.505Z,2180.00
2023-05-14T15:19:48.392Z,2056.00
2023-05-14T15:20:48.410Z,1968.00
2023-05-14T15:21:48.356Z,2048.00
2023-05-14T15:22:48.347Z,1780.00
2023-05-14T15:23:48.337Z,2004.00
2023-05-14T15:24:48.418Z,1960.00
2023-05-14T15:25:48.312Z,2076.00
2023-05-14T15:26:48.311Z,2068.00
2023-05-14T15:27:53.350Z,2012.00
2023-05-14T15:28:48.286Z,1892.00
2023-05-14T15:29:48.280Z,1784.00
2023-05-14T15:30:48.312Z,1628.00
2023-05-14T15:31:48.281Z,1616.00
2023-05-14T15:32:48.296Z,1780.00
2023-05-14T15:33:48.232Z,1848.00
2023-05-14T15:34:48.217Z,1956.00
2023-05-14T15:35:48.205Z,1984.00
2023-05-14T15:36:48.228Z,1996.00
2023-05-14T15:37:48.279Z,2060.00
2023-05-14T15:38:53.204Z,2080.00
2023-05-14T15:39:48.166Z,2004.00
2023-05-14T15:40:48.156Z,1896.00
2023-05-14T15:41:48.142Z,1952.00
2023-05-14T15:42:48.123Z,1928.00
2023-05-14T15:43:48.203Z,1932.00
2023-05-14T15:44:48.105Z,1912.00
2023-05-14T15:45:48.093Z,1896.00
2023-05-14T15:46:48.156Z,1928.00
2023-05-14T15:47:48.110Z,2008.00
2023-05-14T15:48:48.067Z,2072.00
2023-05-14T15:49:53.078Z,1904.00
2023-05-14T15:50:49.483Z,1580.00
2023-05-14T15:51:48.024Z,2280.00
2023-05-14T15:52:48.043Z,1872.00
2023-05-14T15:53:48.015Z,1988.00
2023-05-14T15:54:47.997Z,1912.00
2023-05-14T15:55:47.978Z,1936.00
2023-05-14T15:56:48.009Z,1884.00
2023-05-14T15:57:47.963Z,1752.00
2023-05-14T15:58:47.942Z,1696.00
2023-05-14T15:59:47.928Z,1664.00
2023-05-14T16:00:52.943Z,1616.00
2023-05-14T16:01:47.985Z,1552.00
2023-05-14T16:02:48.075Z,1588.00
2023-05-14T16:03:47.968Z,1600.00
2023-05-14T16:04:47.880Z,1488.00
2023-05-14T16:05:47.863Z,1512.00
2023-05-14T16:06:47.860Z,1620.00
2023-05-14T16:07:47.858Z,1864.00
2023-05-14T16:08:47.940Z,2044.00
2023-05-14T16:09:47.848Z,2136.00
2023-05-14T16:10:47.810Z,2392.00
2023-05-14T16:11:52.831Z,2452.00
2023-05-14T16:12:47.796Z,2572.00
2023-05-14T16:13:47.775Z,2484.00
2023-05-14T16:14:47.827Z,2564.00
2023-05-14T16:15:47.762Z,2808.00
2023-05-14T16:16:47.820Z,3012.00
2023-05-14T16:17:47.751Z,3036.00
2023-05-14T16:18:47.735Z,2912.00
2023-05-14T16:19:47.733Z,3140.00
2023-05-14T16:20:47.756Z,2896.00
2023-05-14T16:21:47.689Z,2808.00
2023-05-14T16:22:52.698Z,2752.00
2023-05-14T16:23:47.678Z,2644.00
2023-05-14T16:24:47.684Z,2628.00
2023-05-14T16:25:47.650Z,2600.00
2023-05-14T16:26:47.636Z,2536.00
2023-05-14T16:27:47.724Z,2528.00
2023-05-14T16:28:47.613Z,2288.00
2023-05-14T16:29:47.622Z,1788.00
2023-05-14T16:30:47.587Z,1648.00
2023-05-14T16:31:47.603Z,1504.00
2023-05-14T16:32:47.598Z,1272.00
2023-05-14T16:33:52.740Z,1184.00
2023-05-14T16:34:47.557Z,1040.00
2023-05-14T16:35:47.531Z,952.00
2023-05-14T16:36:47.531Z,948.00
2023-05-14T16:37:47.519Z,920.00
2023-05-14T16:39:05.171Z,872.00
2023-05-14T16:39:47.494Z,820.00
2023-05-14T16:40:47.557Z,800.00
2023-05-14T16:41:47.458Z,788.00
2023-05-14T16:42:49.267Z,768.00
2023-05-14T16:43:47.440Z,748.00
2023-05-14T16:44:52.451Z,828.00
2023-05-14T16:45:47.512Z,1144.00
2023-05-14T16:46:47.399Z,1188.00
2023-05-14T16:47:47.529Z,1196.00
2023-05-14T16:48:47.384Z,1208.00
2023-05-14T16:49:47.361Z,1216.00
2023-05-14T16:50:47.349Z,1164.00
2023-05-14T16:51:47.348Z,1212.00
2023-05-14T16:52:47.338Z,1208.00
2023-05-14T16:53:47.429Z,1224.00
2023-05-14T16:54:47.306Z,1220.00
2023-05-14T16:55:52.336Z,1196.00
2023-05-14T16:56:47.349Z,1224.00
2023-05-14T16:57:47.283Z,1200.00
2023-05-14T16:58:47.279Z,1224.00
2023-05-14T16:59:47.355Z,744.00
2023-05-14T17:00:47.234Z,1180.00
2023-05-14T17:01:47.262Z,1088.00
2023-05-14T17:02:47.253Z,756.00
2023-05-14T17:03:47.204Z,752.00
2023-05-14T17:04:47.207Z,800.00
2023-05-14T17:05:47.282Z,1124.00
2023-05-14T17:06:52.188Z,1184.00