createdAt,value
2022-10-28T00:01:22.450Z,101343.66
2022-10-28T00:03:57.797Z,101345.38
2022-10-28T00:06:30.603Z,101342.59
2022-10-28T00:08:57.894Z,101353.09
2022-10-28T00:11:31.953Z,101344.31
2022-10-28T00:14:01.417Z,101345.16
2022-10-28T00:16:31.457Z,101344.13
2022-10-28T00:19:01.681Z,101352.13
2022-10-28T00:21:31.840Z,101349.66
2022-10-28T00:23:59.130Z,101348.63
2022-10-28T00:26:28.720Z,101354.81
2022-10-28T00:29:04.424Z,101352.13
2022-10-28T00:31:31.924Z,101346.69
2022-10-28T00:34:00.162Z,101346.69
2022-10-28T00:36:29.112Z,101346.59
2022-10-28T00:38:56.658Z,101358.97
2022-10-28T00:41:33.040Z,101347.56
2022-10-28T00:44:04.668Z,101351.84
2022-10-28T00:46:54.899Z,101341.25
2022-10-28T00:49:26.779Z,101344.78
2022-10-28T00:51:56.633Z,101341.97
2022-10-28T00:54:23.652Z,101341.13
2022-10-28T00:56:53.808Z,101342.63
2022-10-28T00:59:26.368Z,101340.06
2022-10-28T01:01:53.841Z,101345.41
2022-10-28T01:19:54.796Z,101317.97
2022-10-28T01:22:23.559Z,101310.50
2022-10-28T01:25:23.942Z,101308.50
2022-10-28T01:28:21.180Z,101302.59
2022-10-28T01:31:11.144Z,101301.81
2022-10-28T01:34:26.251Z,101305.38
2022-10-28T01:37:12.733Z,101290.50
2022-10-28T01:40:04.538Z,101290.63
2022-10-28T01:42:42.274Z,101299.47
2022-10-28T01:45:25.869Z,101312.00
2022-10-28T01:47:59.207Z,101310.28
2022-10-28T01:50:40.069Z,101307.91
2022-10-28T01:53:08.026Z,101310.50
2022-10-28T01:55:38.497Z,101306.66
2022-10-28T01:58:06.526Z,101292.44
2022-10-28T02:00:34.574Z,101291.16
2022-10-28T02:03:01.445Z,101293.38
2022-10-28T02:05:45.969Z,101290.06
2022-10-28T02:08:18.232Z,101289.63
2022-10-28T02:11:21.497Z,101285.47
2022-10-28T02:14:17.590Z,101283.97
2022-10-28T02:16:48.905Z,101274.16
2022-10-28T02:19:29.763Z,101272.22
2022-10-28T02:22:15.969Z,101276.47
2022-10-28T02:24:54.884Z,101272.44
2022-10-28T02:27:50.281Z,101261.94
2022-10-28T02:30:46.210Z,101277.97
2022-10-28T02:33:28.536Z,101288.66
2022-10-28T02:36:05.633Z,101285.47
2022-10-28T02:38:38.256Z,101289.44
2022-10-28T02:41:13.646Z,101269.22
2022-10-28T02:43:46.376Z,101274.34
2022-10-28T02:46:19.345Z,101276.16
2022-10-28T02:48:50.231Z,101273.50
2022-10-28T02:51:20.206Z,101275.22
2022-10-28T02:54:00.752Z,101284.72
2022-10-28T02:57:04.983Z,101289.31
2022-10-28T02:59:31.810Z,101289.84
2022-10-28T03:01:58.654Z,101282.69
2022-10-28T03:04:25.673Z,101290.91
2022-10-28T03:06:52.693Z,101291.56
2022-10-28T03:09:19.396Z,101289.09
2022-10-28T03:11:46.208Z,101288.22
2022-10-28T03:14:15.321Z,101289.94
2022-10-28T03:16:42.338Z,101282.81
2022-10-28T03:21:35.656Z,101279.69
2022-10-28T03:24:02.365Z,101289.75
2022-10-28T03:26:29.026Z,101292.53
2022-10-28T03:29:03.244Z,101284.50
2022-10-28T03:31:29.929Z,101277.97
2022-10-28T03:33:56.643Z,101278.81
2022-10-28T03:36:23.285Z,101284.16
2022-10-28T03:38:59.097Z,101277.31
2022-10-28T03:41:25.825Z,101266.63
2022-10-28T03:43:52.462Z,101272.94
2022-10-28T03:46:19.140Z,101267.81
2022-10-28T03:48:45.845Z,101266.19
2022-10-28T03:51:12.632Z,101272.84
2022-10-28T03:53:39.357Z,101278.91
2022-10-28T03:56:08.878Z,101279.34
2022-10-28T04:01:25.587Z,101293.13
2022-10-28T04:03:52.442Z,101296.75
2022-10-28T04:06:19.128Z,101293.41
2022-10-28T04:08:45.756Z,101290.09
2022-10-28T04:11:12.396Z,101280.59
2022-10-28T04:13:39.102Z,101278.66
2022-10-28T04:16:06.588Z,101277.69
2022-10-28T04:18:33.373Z,101269.91
2022-10-28T04:21:00.274Z,101270.97
2022-10-28T04:23:27.103Z,101263.13
2022-10-28T04:25:57.627Z,101264.13
2022-10-28T04:28:24.588Z,101267.94
2022-10-28T04:30:51.463Z,101272.53
2022-10-28T04:33:18.377Z,101274.44
2022-10-28T04:35:45.396Z,101267.41
2022-10-28T04:38:12.985Z,101262.91
2022-10-28T04:40:39.993Z,101271.03
2022-10-28T04:43:09.686Z,101257.84
2022-10-28T04:45:37.715Z,101259.56
2022-10-28T04:48:04.704Z,101257.84
2022-10-28T04:50:31.515Z,101253.41
2022-10-28T04:52:59.791Z,101251.78
2022-10-28T04:55:26.502Z,101242.16
2022-10-28T04:57:57.751Z,101251.66
2022-10-28T05:00:25.418Z,101246.72
2022-10-28T05:02:52.261Z,101241.38
2022-10-28T05:05:19.315Z,101241.38
2022-10-28T05:07:46.272Z,101242.28
2022-10-28T05:10:15.502Z,101254.28
2022-10-28T05:12:43.261Z,101253.25
2022-10-28T05:15:11.238Z,101245.34
2022-10-28T05:17:43.108Z,101247.16
2022-10-28T05:20:11.837Z,101240.84
2022-10-28T05:22:38.744Z,101243.44
2022-10-28T05:25:05.571Z,101237.22
2022-10-28T05:27:32.300Z,101230.16
2022-10-28T05:29:59.034Z,101235.50
2022-10-28T05:32:26.181Z,101223.97
2022-10-28T05:34:52.878Z,101227.41
2022-10-28T05:37:19.701Z,101220.25
2022-10-28T05:40:15.851Z,101216.06
2022-10-28T05:42:42.947Z,101214.13
2022-10-28T05:45:10.485Z,101218.63
2022-10-28T05:47:39.286Z,101227.31
2022-10-28T05:50:10.219Z,101230.16
2022-10-28T05:52:36.885Z,101226.53
2022-10-28T05:55:04.029Z,101220.34
2022-10-28T05:57:34.021Z,101236.59
2022-10-28T06:00:00.766Z,101229.22
2022-10-28T06:02:27.608Z,101233.38
2022-10-28T06:04:54.341Z,101228.03
2022-10-28T06:07:24.830Z,101221.00
2022-10-28T06:09:51.914Z,101221.00
2022-10-28T06:12:17.227Z,101219.94
2022-10-28T06:14:44.037Z,101235.75
2022-10-28T06:17:10.818Z,101232.88
2022-10-28T06:19:37.602Z,101227.53
2022-10-28T06:22:04.332Z,101224.25
2022-10-28T06:24:31.061Z,101219.78
2022-10-28T06:26:57.819Z,101223.41
2022-10-28T06:29:24.656Z,101225.31
2022-10-28T06:31:51.438Z,101227.88
2022-10-28T06:34:18.226Z,101219.13
2022-10-28T06:36:44.911Z,101219.78
2022-10-28T06:39:11.656Z,101221.69
2022-10-28T06:41:38.364Z,101216.13
2022-10-28T06:44:05.226Z,101213.56
2022-10-28T06:46:33.575Z,101213.44
2022-10-28T06:49:03.319Z,101203.53
2022-10-28T06:51:30.903Z,101205.97
2022-10-28T06:53:57.715Z,101202.25
2022-10-28T06:56:24.562Z,101199.28
2022-10-28T06:58:52.614Z,101199.81
2022-10-28T07:01:19.618Z,101197.88
2022-10-28T07:03:47.235Z,101191.38
2022-10-28T07:08:46.909Z,101204.19
2022-10-28T07:15:16.279Z,101219.28
2022-10-28T07:18:23.276Z,101216.28
2022-10-28T07:21:49.513Z,101217.16
2022-10-28T07:27:37.449Z,101210.94
2022-10-28T07:30:07.721Z,101214.38
2022-10-28T07:32:34.466Z,101228.88
2022-10-28T07:35:01.167Z,101230.72
2022-10-28T07:37:29.145Z,101233.63
2022-10-28T07:39:55.782Z,101236.47
2022-10-28T07:42:22.785Z,101238.63
2022-10-28T07:44:49.504Z,101237.22
2022-10-28T07:47:17.754Z,101229.38
2022-10-28T07:49:44.526Z,101229.78
2022-10-28T07:52:11.231Z,101226.56
2022-10-28T07:54:38.008Z,101230.94
2022-10-28T07:57:04.735Z,101246.41
2022-10-28T07:59:31.753Z,101251.56
2022-10-28T08:01:58.607Z,101252.22
2022-10-28T08:04:25.455Z,101240.91
2022-10-28T08:06:52.159Z,101241.81
2022-10-28T08:09:18.873Z,101230.66
2022-10-28T08:11:45.595Z,101234.25
2022-10-28T08:14:12.359Z,101212.22
2022-10-28T08:16:39.085Z,101228.13
2022-10-28T08:19:07.866Z,101239.13
2022-10-28T08:21:34.746Z,101259.59
2022-10-28T08:24:01.483Z,101294.72
2022-10-28T08:26:28.277Z,101302.50
2022-10-28T08:37:07.279Z,101261.25
2022-10-28T08:39:34.030Z,101253.59
2022-10-28T08:42:34.837Z,101281.16
2022-10-28T08:45:18.312Z,101300.56
2022-10-28T08:48:15.806Z,101262.28
2022-10-28T08:50:49.733Z,101264.44
2022-10-28T08:53:18.736Z,101270.31
2022-10-28T08:55:50.557Z,101260.81
2022-10-28T08:58:26.631Z,101262.41
2022-10-28T09:00:55.555Z,101249.22
2022-10-28T09:18:53.087Z,101222.97
2022-10-28T09:21:25.255Z,101229.78
2022-10-28T09:24:00.040Z,101227.38
2022-10-28T09:26:33.821Z,101217.47
2022-10-28T09:29:21.855Z,101201.84
2022-10-28T09:31:53.599Z,101202.69
2022-10-28T09:34:39.325Z,101205.03
2022-10-28T09:37:19.842Z,101196.97
2022-10-28T09:39:49.954Z,101191.34
2022-10-28T09:42:25.659Z,101192.22
2022-10-28T09:45:17.935Z,101190.78
2022-10-28T09:47:48.431Z,101193.75
2022-10-28T09:50:21.363Z,101191.53
2022-10-28T09:53:12.558Z,101191.59
2022-10-28T09:55:39.427Z,101191.78
2022-10-28T09:58:06.357Z,101191.59
2022-10-28T10:00:33.321Z,101190.84
2022-10-28T10:03:00.158Z,101188.94
2022-10-28T10:05:27.069Z,101194.91
2022-10-28T10:08:20.395Z,101182.72
2022-10-28T10:11:04.248Z,101194.09
2022-10-28T10:13:35.623Z,101181.34
2022-10-28T10:16:07.206Z,101182.66
2022-10-28T10:18:34.225Z,101178.47
2022-10-28T10:21:01.359Z,101168.88
2022-10-28T10:23:32.464Z,101172.59
2022-10-28T10:26:06.838Z,101161.97
2022-10-28T10:28:39.490Z,101154.91
2022-10-28T10:31:07.962Z,101144.72
2022-10-28T10:33:36.556Z,101153.25
2022-10-28T10:36:03.348Z,101159.97
2022-10-28T10:38:31.822Z,101163.94
2022-10-28T10:40:58.785Z,101146.38
2022-10-28T10:43:34.465Z,101149.25
2022-10-28T10:46:08.125Z,101143.72
2022-10-28T10:48:38.831Z,101148.94
2022-10-28T10:51:08.396Z,101137.94
2022-10-28T10:53:35.981Z,101132.97
2022-10-28T10:56:05.514Z,101140.03
2022-10-28T10:58:38.762Z,101136.50
2022-10-28T11:01:07.670Z,101136.47
2022-10-28T11:04:03.755Z,101140.28
2022-10-28T11:10:22.454Z,101130.16
2022-10-28T11:12:57.776Z,101128.41
2022-10-28T11:15:26.092Z,101116.19
2022-10-28T11:18:03.761Z,101116.75
2022-10-28T11:20:44.113Z,101115.13
2022-10-28T11:23:35.769Z,101113.56
2022-10-28T11:26:06.241Z,101107.06
2022-10-28T11:29:01.572Z,101120.72
2022-10-28T11:35:17.465Z,101115.94
2022-10-28T11:46:39.664Z,101110.84
2022-10-28T11:49:50.837Z,101109.84
2022-10-28T11:59:54.898Z,101097.66
2022-10-28T12:03:09.174Z,101094.66
2022-10-28T12:09:30.798Z,101091.50
2022-10-28T12:12:50.344Z,101085.31
2022-10-28T12:15:41.059Z,101081.00
2022-10-28T12:18:45.383Z,101090.28
2022-10-28T12:21:24.898Z,101082.41
2022-10-28T12:23:53.992Z,101082.72
2022-10-28T12:26:21.547Z,101090.16
2022-10-28T12:28:57.906Z,101077.19
2022-10-28T12:31:29.149Z,101075.75
2022-10-28T12:33:57.443Z,101070.53
2022-10-28T12:36:32.393Z,101066.69
2022-10-28T12:39:19.454Z,101064.47
2022-10-28T12:41:53.394Z,101062.31
2022-10-28T12:44:21.940Z,101062.31
2022-10-28T12:46:57.587Z,101062.84
2022-10-28T12:49:32.586Z,101047.75
2022-10-28T12:52:16.288Z,101056.75
2022-10-28T12:55:04.341Z,101051.50
2022-10-28T12:57:34.284Z,101051.16
2022-10-28T13:00:17.186Z,101059.97
2022-10-28T13:02:51.650Z,101050.97
2022-10-28T13:05:27.871Z,101046.22
2022-10-28T13:08:27.626Z,101058.25
2022-10-28T13:11:40.690Z,101049.47
2022-10-28T13:14:13.396Z,101035.06
2022-10-28T13:20:50.993Z,101032.38
2022-10-28T13:23:40.758Z,101029.28
2022-10-28T13:26:26.086Z,101008.47
2022-10-28T13:28:56.005Z,101003.31
2022-10-28T13:31:45.383Z,101016.53
2022-10-28T13:34:33.593Z,101012.59
2022-10-28T13:37:03.530Z,101017.50
2022-10-28T13:39:31.808Z,101011.91
2022-10-28T13:42:13.585Z,101006.25
2022-10-28T13:45:01.036Z,101014.66
2022-10-28T13:47:31.953Z,101006.38
2022-10-28T13:50:08.205Z,101009.03
2022-10-28T13:52:39.805Z,101004.16
2022-10-28T13:55:27.847Z,101009.63
2022-10-28T13:58:03.871Z,101006.56
2022-10-28T14:00:35.338Z,101007.91
2022-10-28T14:03:03.308Z,101007.06
2022-10-28T14:05:36.245Z,101012.00
2022-10-28T14:08:08.346Z,101007.59
2022-10-28T14:10:38.606Z,101010.81
2022-10-28T14:13:20.459Z,101010.84
2022-10-28T14:15:50.818Z,101004.91
2022-10-28T14:18:43.872Z,101010.69
2022-10-28T14:21:10.280Z,101008.47
2022-10-28T14:23:40.035Z,101010.28
2022-10-28T14:26:06.881Z,101008.59
2022-10-28T14:28:33.586Z,101001.47
2022-10-28T14:31:12.542Z,100998.59
2022-10-28T14:33:42.488Z,101000.28
2022-10-28T14:36:18.551Z,101002.13
2022-10-28T14:39:03.885Z,101003.81
2022-10-28T14:41:49.437Z,100998.94
2022-10-28T14:44:25.047Z,101006.53
2022-10-28T14:46:54.400Z,100998.22
2022-10-28T14:49:24.851Z,100999.72
2022-10-28T14:51:52.518Z,101007.47
2022-10-28T14:54:26.902Z,101007.78
2022-10-28T14:56:55.793Z,101007.06
2022-10-28T14:59:37.471Z,101014.91
2022-10-28T15:02:12.084Z,101007.94
2022-10-28T15:04:41.151Z,101000.63
2022-10-28T15:07:14.176Z,100991.94
2022-10-28T15:09:43.502Z,100999.31
2022-10-28T15:12:12.671Z,100992.16
2022-10-28T15:14:52.239Z,100988.25
2022-10-28T15:17:25.464Z,100994.06
2022-10-28T15:19:54.254Z,100980.03
2022-10-28T15:22:30.891Z,100987.19
2022-10-28T15:25:04.644Z,100993.84
2022-10-28T15:27:36.276Z,100997.66
2022-10-28T15:30:16.870Z,100992.78
2022-10-28T15:32:43.558Z,100988.91
2022-10-28T15:35:28.324Z,101001.59
2022-10-28T15:37:55.972Z,100996.34
2022-10-28T15:40:31.625Z,100986.81
2022-10-28T15:43:02.163Z,100988.13
2022-10-28T15:45:31.364Z,100988.06
2022-10-28T15:47:59.184Z,100984.56
2022-10-28T15:50:33.740Z,100989.44
2022-10-28T15:53:09.523Z,100996.50
2022-10-28T15:58:34.129Z,100993.00
2022-10-28T16:01:01.001Z,100989.16
2022-10-28T16:03:42.397Z,100974.66
2022-10-28T16:06:41.592Z,100979.81
2022-10-28T16:09:34.607Z,100978.56
2022-10-28T16:12:11.609Z,100973.31
2022-10-28T16:14:43.642Z,100974.47
2022-10-28T16:17:17.612Z,100976.78
2022-10-28T16:19:55.976Z,100982.31
2022-10-28T16:22:25.284Z,100978.75
2022-10-28T16:24:53.333Z,100977.06
2022-10-28T16:27:22.812Z,100980.78
2022-10-28T16:29:49.840Z,100978.50
2022-10-28T16:32:28.078Z,100974.25
2022-10-28T16:34:58.905Z,100977.56
2022-10-28T16:37:31.617Z,100978.56
2022-10-28T16:39:58.294Z,100978.72
2022-10-28T16:42:25.235Z,100973.91
2022-10-28T16:44:52.030Z,100972.50
2022-10-28T16:47:20.590Z,100983.44
2022-10-28T16:49:52.650Z,100988.25
2022-10-28T16:52:25.403Z,100988.41
2022-10-28T16:54:52.097Z,100982.47
2022-10-28T16:57:20.186Z,100983.59
2022-10-28T16:59:47.381Z,100982.91
2022-10-28T17:02:25.400Z,100977.13
2022-10-28T17:04:52.233Z,100983.81
2022-10-28T17:07:18.935Z,100982.25
2022-10-28T17:09:45.774Z,100977.84
2022-10-28T17:12:14.912Z,100985.25
2022-10-28T17:14:41.664Z,100978.16
2022-10-28T17:17:09.326Z,100970.22
2022-10-28T17:19:36.790Z,100973.03
2022-10-28T17:22:08.947Z,100972.34
2022-10-28T17:24:36.750Z,100975.31
2022-10-28T17:27:03.682Z,100978.00
2022-10-28T17:29:30.363Z,100983.66
2022-10-28T17:31:57.050Z,100993.75
2022-10-28T17:34:23.727Z,100988.47
2022-10-28T17:36:50.397Z,100991.47
2022-10-28T17:39:20.726Z,100991.75
2022-10-28T17:41:50.046Z,100996.56
2022-10-28T17:44:16.689Z,100990.50
2022-10-28T17:46:43.635Z,100988.66
2022-10-28T17:49:10.329Z,100994.03
2022-10-28T17:51:37.703Z,100988.66
2022-10-28T17:54:07.308Z,100988.94
2022-10-28T17:56:34.214Z,100984.69
2022-10-28T17:59:04.365Z,100981.28
2022-10-28T18:01:33.102Z,100984.97
2022-10-28T18:04:00.053Z,100981.72
2022-10-28T18:06:26.811Z,100981.72
2022-10-28T18:08:53.536Z,100987.22
2022-10-28T18:11:20.661Z,100991.06
2022-10-28T18:13:49.945Z,100992.06
2022-10-28T18:16:19.967Z,100986.84
2022-10-28T18:18:46.719Z,100987.97
2022-10-28T18:21:14.067Z,100982.84
2022-10-28T18:23:41.277Z,100985.84
2022-10-28T18:26:10.957Z,100994.50
2022-10-28T18:28:38.794Z,100983.00
2022-10-28T18:31:15.314Z,100980.75
2022-10-28T18:33:42.690Z,100982.41
2022-10-28T18:36:14.985Z,100981.72
2022-10-28T18:38:41.801Z,100994.19
2022-10-28T18:41:19.178Z,100983.56
2022-10-28T18:43:54.021Z,100979.59
2022-10-28T18:46:30.980Z,100975.50
2022-10-28T18:49:09.612Z,100978.19
2022-10-28T18:52:02.689Z,100974.78
2022-10-28T18:54:33.514Z,100985.53
2022-10-28T18:57:10.289Z,100981.16
2022-10-28T19:06:50.966Z,100976.03
2022-10-28T19:09:17.800Z,100969.38
2022-10-28T19:11:44.961Z,100974.06
2022-10-28T19:14:12.164Z,100985.81
2022-10-28T19:16:48.202Z,100977.06
2022-10-28T19:19:21.166Z,100980.72
2022-10-28T19:21:49.205Z,100981.56
2022-10-28T19:24:23.852Z,100987.09
2022-10-28T19:27:01.577Z,100982.69
2022-10-28T19:29:42.791Z,100981.00
2022-10-28T19:33:14.668Z,100978.31
2022-10-28T19:35:16.692Z,100977.75
2022-10-28T19:41:47.648Z,100984.56
2022-10-28T19:44:17.407Z,100990.03
2022-10-28T20:20:30.697Z,101025.06
2022-10-28T20:29:36.289Z,101035.22
2022-10-28T20:44:08.747Z,101031.53
2022-10-28T21:30:03.071Z,101038.28
2022-10-28T21:40:16.870Z,101032.22
2022-10-28T21:43:00.699Z,101033.03
2022-10-28T21:53:58.493Z,101028.66
2022-10-28T22:00:20.427Z,101024.81
2022-10-28T22:02:54.443Z,101037.13
2022-10-28T22:06:07.261Z,101027.94
2022-10-28T22:08:36.776Z,101034.16
2022-10-28T22:28:43.026Z,101046.19
2022-10-28T22:35:25.634Z,101039.38
2022-10-28T22:42:02.708Z,101045.72
2022-10-28T22:44:29.742Z,101035.97
2022-10-28T22:46:56.750Z,101036.69
2022-10-28T22:52:51.623Z,101040.91
2022-10-28T22:55:18.458Z,101039.91
2022-10-28T22:57:48.124Z,101043.31
2022-10-28T23:02:55.624Z,101048.69
2022-10-28T23:05:25.385Z,101067.63
2022-10-28T23:11:23.151Z,101079.09
2022-10-28T23:13:51.035Z,101081.13
2022-10-28T23:19:37.896Z,101080.56
2022-10-28T23:22:06.903Z,101088.34
2022-10-28T23:24:37.726Z,101086.78
2022-10-28T23:27:11.821Z,101082.19
2022-10-28T23:42:53.433Z,101096.16
2022-10-28T23:45:54.908Z,101091.66
2022-10-28T23:51:59.573Z,101082.38
2022-10-28T23:55:15.424Z,101079.84
2022-10-28T23:57:43.172Z,101080.44
