createdAt,value
2023-04-21T00:00:33.986Z,100408.72
2023-04-21T00:03:00.696Z,100412.03
2023-04-21T00:05:27.460Z,100412.03
2023-04-21T00:07:54.189Z,100409.72
2023-04-21T00:10:20.744Z,100408.56
2023-04-21T00:12:47.325Z,100412.19
2023-04-21T00:15:13.869Z,100410.03
2023-04-21T00:17:40.566Z,100409.94
2023-04-21T00:20:08.246Z,100413.53
2023-04-21T00:22:34.775Z,100410.09
2023-04-21T00:25:01.325Z,100409.22
2023-04-21T00:27:27.879Z,100407.00
2023-04-21T00:29:54.408Z,100402.66
2023-04-21T00:32:21.084Z,100410.91
2023-04-21T00:34:47.712Z,100403.56
2023-04-21T00:37:14.201Z,100399.44
2023-04-21T00:39:40.828Z,100412.47
2023-04-21T00:42:07.304Z,100405.56
2023-04-21T00:44:33.793Z,100400.38
2023-04-21T00:47:00.323Z,100404.88
2023-04-21T00:49:27.345Z,100399.34
2023-04-21T00:51:54.956Z,100398.78
2023-04-21T00:54:24.421Z,100398.75
2023-04-21T00:56:51.013Z,100402.16
2023-04-21T00:59:17.890Z,100396.44
2023-04-21T01:01:44.697Z,100395.91
2023-04-21T01:04:11.375Z,100394.50
2023-04-21T01:06:38.137Z,100396.31
2023-04-21T01:09:05.163Z,100393.28
2023-04-21T01:11:31.824Z,100393.31
2023-04-21T01:13:58.631Z,100386.22
2023-04-21T01:16:25.250Z,100382.91
2023-04-21T01:18:51.884Z,100383.50
2023-04-21T01:21:18.456Z,100380.19
2023-04-21T01:23:45.753Z,100383.84
2023-04-21T01:26:12.564Z,100384.66
2023-04-21T01:28:39.187Z,100382.19
2023-04-21T01:31:06.271Z,100373.38
2023-04-21T01:33:32.959Z,100385.59
2023-04-21T01:35:59.727Z,100373.25
2023-04-21T01:38:26.260Z,100376.50
2023-04-21T01:40:54.227Z,100382.03
2023-04-21T01:43:24.280Z,100384.56
2023-04-21T01:45:51.346Z,100381.06
2023-04-21T01:48:18.014Z,100383.91
2023-04-21T01:50:44.628Z,100380.00
2023-04-21T01:53:11.222Z,100386.13
2023-04-21T01:55:37.796Z,100383.31
2023-04-21T01:58:04.464Z,100388.84
2023-04-21T02:00:31.042Z,100388.94
2023-04-21T02:02:57.793Z,100393.66
2023-04-21T02:05:24.491Z,100385.09
2023-04-21T02:07:51.069Z,100392.31
2023-04-21T02:10:17.695Z,100390.38
2023-04-21T02:12:44.339Z,100384.56
2023-04-21T02:15:11.549Z,100391.72
2023-04-21T02:17:38.121Z,100380.63
2023-04-21T02:20:05.917Z,100388.38
2023-04-21T02:22:32.493Z,100383.97
2023-04-21T02:24:59.058Z,100388.66
2023-04-21T02:27:25.593Z,100382.59
2023-04-21T02:29:52.149Z,100387.53
2023-04-21T02:32:25.388Z,100380.19
2023-04-21T02:34:52.899Z,100388.53
2023-04-21T02:37:19.819Z,100382.97
2023-04-21T02:39:46.366Z,100388.00
2023-04-21T02:42:12.932Z,100394.88
2023-04-21T02:44:39.524Z,100396.34
2023-04-21T02:47:06.042Z,100394.97
2023-04-21T02:49:32.586Z,100395.25
2023-04-21T02:51:59.143Z,100396.63
2023-04-21T02:54:25.732Z,100390.88
2023-04-21T02:56:52.224Z,100400.78
2023-04-21T02:59:19.224Z,100399.16
2023-04-21T03:01:46.110Z,100401.38
2023-04-21T03:04:12.777Z,100395.53
2023-04-21T03:06:39.544Z,100394.44
2023-04-21T03:09:06.120Z,100396.41
2023-04-21T03:11:32.694Z,100387.88
2023-04-21T03:13:59.201Z,100390.91
2023-04-21T03:16:25.796Z,100394.78
2023-04-21T03:18:52.391Z,100398.09
2023-04-21T03:21:18.992Z,100398.34
2023-04-21T03:23:45.500Z,100410.75
2023-04-21T03:26:12.123Z,100406.97
2023-04-21T03:28:38.680Z,100412.50
2023-04-21T03:31:05.294Z,100420.78
2023-04-21T03:33:31.828Z,100420.81
2023-04-21T03:35:58.327Z,100410.56
2023-04-21T03:38:25.031Z,100413.09
2023-04-21T03:40:54.490Z,100416.38
2023-04-21T03:43:23.895Z,100420.22
2023-04-21T03:45:50.653Z,100433.53
2023-04-21T03:48:17.202Z,100426.88
2023-04-21T03:50:43.696Z,100431.00
2023-04-21T03:53:10.245Z,100429.03
2023-04-21T03:55:36.864Z,100422.47
2023-04-21T03:58:03.415Z,100420.22
2023-04-21T04:00:29.956Z,100426.84
2023-04-21T04:02:56.640Z,100425.53
2023-04-21T04:05:23.359Z,100426.91
2023-04-21T04:07:50.276Z,100429.91
2023-04-21T04:10:22.994Z,100437.38
2023-04-21T04:12:49.520Z,100442.91
2023-04-21T04:15:16.060Z,100429.91
2023-04-21T04:17:45.882Z,100435.72
2023-04-21T04:20:12.472Z,100442.03
2023-04-21T04:22:39.273Z,100444.94
2023-04-21T04:25:06.027Z,100447.66
2023-04-21T04:27:32.728Z,100451.19
2023-04-21T04:29:59.222Z,100443.63
2023-04-21T04:32:25.985Z,100444.03
2023-04-21T04:34:52.565Z,100451.09
2023-04-21T04:37:19.085Z,100447.03
2023-04-21T04:39:45.623Z,100454.22
2023-04-21T04:42:15.512Z,100452.94
2023-04-21T04:44:42.147Z,100459.63
2023-04-21T04:47:09.002Z,100459.59
2023-04-21T04:49:35.777Z,100454.31
2023-04-21T04:52:02.395Z,100467.72
2023-04-21T04:54:31.880Z,100457.63
2023-04-21T04:57:01.049Z,100458.41
2023-04-21T04:59:29.987Z,100463.56
2023-04-21T05:01:58.182Z,100460.81
2023-04-21T05:04:25.100Z,100466.28
2023-04-21T05:06:51.930Z,100468.69
2023-04-21T05:09:18.483Z,100466.38
2023-04-21T05:11:45.034Z,100469.16
2023-04-21T05:14:11.664Z,100467.78
2023-04-21T05:16:38.208Z,100455.91
2023-04-21T05:19:07.809Z,100475.16
2023-04-21T05:21:34.534Z,100469.06
2023-04-21T05:24:03.777Z,100471.38
2023-04-21T05:26:30.510Z,100465.53
2023-04-21T05:28:57.953Z,100467.13
2023-04-21T05:31:25.193Z,100462.34
2023-04-21T05:33:52.032Z,100468.31
2023-04-21T05:36:19.637Z,100459.25
2023-04-21T05:38:47.069Z,100462.97
2023-04-21T05:41:14.352Z,100454.00
2023-04-21T05:43:42.554Z,100457.84
2023-04-21T05:46:19.805Z,100455.91
2023-04-21T05:48:46.833Z,100462.75
2023-04-21T05:51:14.928Z,100460.16
2023-04-21T05:53:42.945Z,100464.75
2023-04-21T05:56:09.922Z,100455.94
2023-04-21T05:58:37.258Z,100448.75
2023-04-21T06:01:03.995Z,100453.78
2023-04-21T06:03:31.743Z,100463.38
2023-04-21T06:06:00.451Z,100457.63
2023-04-21T06:08:27.215Z,100451.66
2023-04-21T06:10:53.974Z,100459.06
2023-04-21T06:13:20.603Z,100462.81
2023-04-21T06:15:47.311Z,100461.66
2023-04-21T06:18:14.056Z,100464.63
2023-04-21T06:20:40.675Z,100463.91
2023-04-21T06:23:07.265Z,100464.44
2023-04-21T06:25:33.825Z,100468.53
2023-04-21T06:28:00.350Z,100473.88
2023-04-21T06:30:26.880Z,100467.47
2023-04-21T06:32:53.492Z,100460.38
2023-04-21T06:35:20.147Z,100462.84
2023-04-21T06:37:46.745Z,100461.97
2023-04-21T06:40:13.328Z,100464.13
2023-04-21T06:42:40.396Z,100457.84
2023-04-21T06:45:07.497Z,100457.84
2023-04-21T06:47:34.061Z,100454.38
2023-04-21T06:50:00.726Z,100463.22
2023-04-21T06:52:27.273Z,100459.44
2023-04-21T06:54:53.812Z,100453.75
2023-04-21T06:57:20.333Z,100452.97
2023-04-21T06:59:49.190Z,100469.03
2023-04-21T07:02:15.917Z,100460.78
2023-04-21T07:04:42.586Z,100460.13
2023-04-21T07:07:09.195Z,100458.44
2023-04-21T07:09:35.873Z,100461.09
2023-04-21T07:12:02.539Z,100465.19
2023-04-21T07:14:31.304Z,100457.63
2023-04-21T07:16:58.017Z,100454.56
2023-04-21T07:19:24.682Z,100469.00
2023-04-21T07:21:51.219Z,100460.16
2023-04-21T07:24:17.922Z,100463.69
2023-04-21T07:26:44.517Z,100459.94
2023-04-21T07:29:11.257Z,100453.66
2023-04-21T07:31:37.820Z,100456.94
2023-04-21T07:34:04.504Z,100456.00
2023-04-21T07:36:31.301Z,100455.97
2023-04-21T07:38:58.216Z,100451.53
2023-04-21T07:41:24.749Z,100456.25
2023-04-21T07:43:53.644Z,100459.47
2023-04-21T07:46:20.534Z,100457.28
2023-04-21T07:48:47.149Z,100454.31
2023-04-21T07:51:13.817Z,100455.84
2023-04-21T07:53:40.391Z,100444.91
2023-04-21T07:56:07.066Z,100454.31
2023-04-21T07:58:33.710Z,100446.75
2023-04-21T08:01:00.235Z,100443.47
2023-04-21T08:03:27.058Z,100441.28
2023-04-21T08:05:54.220Z,100442.69
2023-04-21T08:08:21.008Z,100426.66
2023-04-21T08:10:47.725Z,100434.13
2023-04-21T08:13:14.483Z,100431.13
2023-04-21T08:15:41.128Z,100437.38
2023-04-21T08:18:08.897Z,100435.72
2023-04-21T08:20:35.559Z,100427.75
2023-04-21T08:23:02.263Z,100434.88
2023-04-21T08:25:28.907Z,100434.78
2023-04-21T08:27:55.585Z,100435.47
2023-04-21T08:30:22.291Z,100435.78
2023-04-21T08:32:48.885Z,100441.47
2023-04-21T08:35:15.583Z,100439.28
2023-04-21T08:37:42.161Z,100424.34
2023-04-21T08:40:09.336Z,100426.22
2023-04-21T08:42:35.875Z,100432.25
2023-04-21T08:45:03.008Z,100427.91
2023-04-21T08:47:30.111Z,100429.13
2023-04-21T08:49:57.006Z,100424.75
2023-04-21T08:52:23.549Z,100422.63
2023-04-21T08:54:50.227Z,100420.81
2023-04-21T08:57:16.765Z,100422.16
2023-04-21T08:59:44.889Z,100408.59
2023-04-21T09:02:15.832Z,100411.44
2023-04-21T09:04:48.170Z,100409.69
2023-04-21T09:07:37.083Z,100407.13
2023-04-21T09:10:06.056Z,100408.34
2023-04-21T09:12:38.611Z,100410.59
2023-04-21T09:15:05.867Z,100412.41
2023-04-21T09:17:36.119Z,100395.44
2023-04-21T09:20:20.048Z,100395.22
2023-04-21T09:22:55.723Z,100404.91
2023-04-21T09:25:26.120Z,100401.34
2023-04-21T09:27:57.423Z,100398.50
2023-04-21T09:30:26.100Z,100391.53
2023-04-21T09:35:37.360Z,100392.34
2023-04-21T09:38:04.649Z,100386.81
2023-04-21T09:43:25.653Z,100385.66
2023-04-21T09:45:56.082Z,100387.34
2023-04-21T09:48:24.792Z,100377.31
2023-04-21T09:51:22.812Z,100383.19
2023-04-21T09:53:41.660Z,100385.88
2023-04-21T09:56:12.399Z,100385.47
2023-04-21T09:58:47.093Z,100380.41
2023-04-21T10:01:15.556Z,100370.78
2023-04-21T10:03:44.204Z,100378.75
2023-04-21T10:06:11.888Z,100374.84
2023-04-21T10:08:39.075Z,100386.03
2023-04-21T10:11:12.441Z,100377.91
2023-04-21T10:13:39.909Z,100364.38
2023-04-21T10:16:08.317Z,100374.53
2023-04-21T10:18:42.637Z,100367.47
2023-04-21T10:21:12.752Z,100371.75
2023-04-21T10:23:42.605Z,100366.91
2023-04-21T10:26:32.819Z,100368.44
2023-04-21T10:29:00.140Z,100365.16
2023-04-21T10:31:51.329Z,100364.16
2023-04-21T10:34:30.924Z,100359.25
2023-04-21T10:36:57.433Z,100366.63
2023-04-21T10:39:31.024Z,100358.41
2023-04-21T10:42:17.921Z,100350.88
2023-04-21T10:45:01.191Z,100347.63
2023-04-21T10:47:38.598Z,100341.97
2023-04-21T10:50:28.853Z,100340.88
2023-04-21T10:52:59.351Z,100339.75
2023-04-21T10:55:27.498Z,100340.09
2023-04-21T10:57:54.214Z,100338.41
2023-04-21T11:00:24.332Z,100327.94
2023-04-21T11:02:55.670Z,100323.38
2023-04-21T11:05:35.444Z,100331.66
2023-04-21T11:08:06.173Z,100333.59
2023-04-21T11:10:48.205Z,100332.44
2023-04-21T11:13:14.797Z,100317.34
2023-04-21T11:15:42.008Z,100335.25
2023-04-21T11:18:10.244Z,100328.56
2023-04-21T11:20:40.875Z,100326.88
2023-04-21T11:23:07.457Z,100327.41
2023-04-21T11:25:34.037Z,100326.81
2023-04-21T11:28:00.720Z,100325.38
2023-04-21T11:30:36.305Z,100319.97
2023-04-21T11:33:03.154Z,100323.25
2023-04-21T11:35:31.170Z,100316.59
2023-04-21T11:37:57.848Z,100318.47
2023-04-21T11:40:24.525Z,100307.88
2023-04-21T11:42:51.181Z,100313.06
2023-04-21T11:45:21.922Z,100306.19
2023-04-21T11:47:49.308Z,100312.81
2023-04-21T11:50:31.190Z,100311.19
2023-04-21T11:52:57.821Z,100313.50
2023-04-21T11:55:24.554Z,100311.63
2023-04-21T11:57:51.332Z,100309.25
2023-04-21T12:00:18.772Z,100304.72
2023-04-21T12:02:54.995Z,100301.66
2023-04-21T12:05:22.347Z,100302.31
2023-04-21T12:07:49.051Z,100313.47
2023-04-21T12:10:19.265Z,100296.72
2023-04-21T12:12:46.152Z,100292.34
2023-04-21T12:15:19.015Z,100303.91
2023-04-21T12:17:47.630Z,100297.00
2023-04-21T12:20:24.610Z,100298.47
2023-04-21T12:22:51.363Z,100306.25
2023-04-21T12:25:18.272Z,100297.13
2023-04-21T12:27:51.692Z,100298.78
2023-04-21T12:30:19.126Z,100295.25
2023-04-21T12:32:45.818Z,100286.72
2023-04-21T12:35:12.395Z,100289.16
2023-04-21T12:37:39.001Z,100296.91
2023-04-21T12:40:06.389Z,100292.88
2023-04-21T12:42:34.267Z,100281.47
2023-04-21T12:45:02.700Z,100280.75
2023-04-21T12:47:30.300Z,100279.63
2023-04-21T12:49:57.091Z,100279.78
2023-04-21T12:52:23.686Z,100279.31
2023-04-21T12:54:50.412Z,100276.53
2023-04-21T12:57:17.047Z,100278.50
2023-04-21T12:59:46.077Z,100288.34
2023-04-21T13:02:14.005Z,100270.19
2023-04-21T13:04:40.813Z,100273.81
2023-04-21T13:07:08.047Z,100276.78
2023-04-21T13:09:34.797Z,100281.44
2023-04-21T13:12:01.476Z,100275.16
2023-04-21T13:14:28.088Z,100278.16
2023-04-21T13:16:57.850Z,100277.38
2023-04-21T13:19:24.612Z,100274.44
2023-04-21T13:21:54.005Z,100271.91
2023-04-21T13:24:21.416Z,100273.91
2023-04-21T13:26:48.125Z,100261.75
2023-04-21T13:29:14.909Z,100269.19
2023-04-21T13:31:41.661Z,100265.66
2023-04-21T13:34:08.258Z,100269.25
2023-04-21T13:36:35.349Z,100262.19
2023-04-21T13:39:02.031Z,100266.56
2023-04-21T13:41:28.731Z,100260.78
2023-04-21T13:43:55.317Z,100247.75
2023-04-21T13:46:22.225Z,100263.47
2023-04-21T13:48:48.813Z,100258.84
2023-04-21T13:51:15.459Z,100251.16
2023-04-21T13:53:42.058Z,100246.28
2023-04-21T13:56:08.746Z,100248.25
2023-04-21T13:58:35.336Z,100245.03
2023-04-21T14:01:01.901Z,100241.72
2023-04-21T14:03:28.658Z,100237.63
2023-04-21T14:05:56.526Z,100234.19
2023-04-21T14:08:23.360Z,100230.28
2023-04-21T14:10:50.095Z,100225.22
2023-04-21T14:13:33.065Z,100220.72
2023-04-21T14:16:02.606Z,100220.00
2023-04-21T14:18:29.315Z,100225.59
2023-04-21T14:20:55.864Z,100222.34
2023-04-21T14:23:22.427Z,100217.84
2023-04-21T14:25:49.315Z,100228.69
2023-04-21T14:28:19.140Z,100224.16
2023-04-21T14:30:45.786Z,100221.22
2023-04-21T14:33:12.461Z,100217.72
2023-04-21T14:35:39.045Z,100222.94
2023-04-21T14:38:05.628Z,100213.63
2023-04-21T14:40:32.187Z,100215.34
2023-04-21T14:42:58.709Z,100210.44
2023-04-21T14:45:25.428Z,100213.00
2023-04-21T14:47:52.295Z,100214.38
2023-04-21T14:50:19.012Z,100216.91
2023-04-21T14:52:45.564Z,100207.69
2023-04-21T14:55:12.308Z,100202.81
2023-04-21T14:57:38.849Z,100198.53
2023-04-21T15:00:06.197Z,100187.91
2023-04-21T15:02:32.945Z,100200.31
2023-04-21T15:04:59.719Z,100201.63
2023-04-21T15:07:26.436Z,100196.75
2023-04-21T15:09:53.289Z,100190.44
2023-04-21T15:12:20.019Z,100195.53
2023-04-21T15:14:46.615Z,100191.41
2023-04-21T15:17:13.224Z,100188.38
2023-04-21T15:19:40.068Z,100188.16
2023-04-21T15:22:06.673Z,100197.72
2023-04-21T15:24:33.522Z,100194.50
2023-04-21T15:27:05.546Z,100195.91
2023-04-21T15:29:32.237Z,100199.19
2023-04-21T15:31:58.901Z,100195.97
2023-04-21T15:34:25.598Z,100193.03
2023-04-21T15:36:52.148Z,100191.66
2023-04-21T15:39:18.717Z,100195.09
2023-04-21T15:41:45.560Z,100196.19
2023-04-21T15:44:12.088Z,100196.59
2023-04-21T15:46:38.769Z,100191.72
2023-04-21T15:49:05.550Z,100189.91
2023-04-21T15:51:35.437Z,100188.63
2023-04-21T15:54:01.994Z,100190.84
2023-04-21T15:56:28.576Z,100189.84
2023-04-21T15:58:55.184Z,100190.00
2023-04-21T16:01:21.941Z,100196.22
2023-04-21T16:03:49.481Z,100189.25
2023-04-21T16:06:16.783Z,100186.78
2023-04-21T16:08:43.517Z,100184.22
2023-04-21T16:11:10.287Z,100188.97
2023-04-21T16:13:37.155Z,100186.47
2023-04-21T16:16:03.862Z,100185.41
2023-04-21T16:18:30.485Z,100179.56
2023-04-21T16:20:57.129Z,100180.34
2023-04-21T16:23:23.872Z,100169.94
2023-04-21T16:25:50.464Z,100171.22
2023-04-21T16:28:17.082Z,100166.81
2023-04-21T16:30:44.100Z,100173.94
2023-04-21T16:33:11.222Z,100163.88
2023-04-21T16:35:38.851Z,100169.75
2023-04-21T16:38:06.085Z,100167.31
2023-04-21T16:40:33.222Z,100173.72
2023-04-21T16:43:00.050Z,100169.56
2023-04-21T16:45:28.188Z,100180.31
2023-04-21T16:47:55.004Z,100178.13
2023-04-21T16:50:21.844Z,100179.56
2023-04-21T16:52:48.544Z,100174.34
2023-04-21T16:55:15.209Z,100175.16
2023-04-21T16:57:41.881Z,100183.94
2023-04-21T17:00:09.090Z,100179.03
2023-04-21T17:02:35.794Z,100174.50
2023-04-21T17:05:02.656Z,100182.91
2023-04-21T17:07:29.234Z,100174.63
2023-04-21T17:09:55.992Z,100175.59
2023-04-21T17:12:22.667Z,100184.25
2023-04-21T17:14:49.234Z,100174.22
2023-04-21T17:17:15.876Z,100184.13
2023-04-21T17:19:42.621Z,100188.25
2023-04-21T17:22:09.334Z,100190.94
2023-04-21T17:24:51.949Z,100186.13
2023-04-21T17:27:19.837Z,100187.53
2023-04-21T17:29:46.649Z,100187.31
2023-04-21T17:32:13.302Z,100193.03
2023-04-21T17:34:40.035Z,100194.72
2023-04-21T17:37:06.808Z,100195.31
2023-04-21T17:39:33.480Z,100190.16
2023-04-21T17:42:00.051Z,100194.66
2023-04-21T17:44:26.591Z,100198.16
2023-04-21T17:46:53.260Z,100198.94
2023-04-21T17:49:19.874Z,100208.38
2023-04-21T17:51:46.454Z,100206.34
2023-04-21T17:54:12.981Z,100194.22
2023-04-21T17:56:40.114Z,100202.00
2023-04-21T17:59:06.684Z,100202.56
2023-04-21T18:01:33.348Z,100210.47
2023-04-21T18:04:01.332Z,100204.06
2023-04-21T18:06:28.817Z,100215.44
2023-04-21T18:08:55.843Z,100209.38
2023-04-21T18:11:22.681Z,100219.59
2023-04-21T18:13:49.358Z,100213.53
2023-04-21T18:16:15.977Z,100222.59
2023-04-21T18:18:42.673Z,100225.59
2023-04-21T18:21:09.244Z,100217.75
2023-04-21T18:23:35.843Z,100218.44
2023-04-21T18:26:02.391Z,100225.00
2023-04-21T18:28:28.910Z,100220.66
2023-04-21T18:30:55.501Z,100223.78
2023-04-21T18:33:22.263Z,100235.13
2023-04-21T18:35:49.013Z,100226.97
2023-04-21T18:38:15.576Z,100228.78
2023-04-21T18:40:42.115Z,100226.47
2023-04-21T18:43:09.260Z,100228.50
2023-04-21T18:45:35.791Z,100234.78
2023-04-21T18:48:02.459Z,100232.31
2023-04-21T18:50:29.207Z,100229.38
2023-04-21T18:52:55.746Z,100231.34
2023-04-21T18:55:22.344Z,100233.66
2023-04-21T18:57:48.850Z,100225.28
2023-04-21T19:00:15.699Z,100225.59
2023-04-21T19:02:42.881Z,100234.47
2023-04-21T19:05:09.788Z,100231.19
2023-04-21T19:07:36.432Z,100230.25
2023-04-21T19:10:03.055Z,100223.69
2023-04-21T19:12:29.752Z,100228.31
2023-04-21T19:14:56.300Z,100227.81
2023-04-21T19:17:22.931Z,100227.66
2023-04-21T19:19:49.502Z,100230.31
2023-04-21T19:22:16.048Z,100224.59
2023-04-21T19:24:42.588Z,100222.00
2023-04-21T19:27:09.175Z,100221.00
2023-04-21T19:29:35.717Z,100221.53
2023-04-21T19:32:02.484Z,100227.78
2023-04-21T19:34:29.124Z,100220.41
2023-04-21T19:36:55.700Z,100214.00
2023-04-21T19:39:22.425Z,100218.13
2023-04-21T19:41:49.060Z,100220.91
2023-04-21T19:44:15.768Z,100218.31
2023-04-21T19:46:42.580Z,100221.09
2023-04-21T19:49:09.820Z,100221.63
2023-04-21T19:51:36.469Z,100218.66
2023-04-21T19:54:11.350Z,100222.56
2023-04-21T19:56:38.520Z,100213.72
2023-04-21T19:59:05.128Z,100216.69
2023-04-21T20:01:32.498Z,100211.78
2023-04-21T20:04:00.152Z,100218.34
2023-04-21T20:06:27.498Z,100221.28
2023-04-21T20:08:54.874Z,100215.56
2023-04-21T20:11:21.723Z,100215.91
2023-04-21T20:13:48.303Z,100214.44
2023-04-21T20:16:17.792Z,100215.09
2023-04-21T20:18:44.487Z,100215.59
2023-04-21T20:21:11.005Z,100212.00
2023-04-21T20:23:37.515Z,100223.31
2023-04-21T20:26:04.312Z,100214.28
2023-04-21T20:28:30.890Z,100222.97
2023-04-21T20:30:57.480Z,100230.19
2023-04-21T20:33:24.033Z,100227.41
2023-04-21T20:35:50.628Z,100230.84
2023-04-21T20:38:17.139Z,100226.91
2023-04-21T20:40:43.701Z,100232.47
2023-04-21T20:43:10.413Z,100234.75
2023-04-21T20:45:37.154Z,100231.94
2023-04-21T20:48:04.700Z,100232.44
2023-04-21T20:50:31.236Z,100234.22
2023-04-21T20:52:58.007Z,100234.56
2023-04-21T20:55:24.815Z,100233.88
2023-04-21T20:57:51.417Z,100226.34
2023-04-21T21:00:18.305Z,100229.44
2023-04-21T21:02:46.862Z,100226.34
2023-04-21T21:05:13.622Z,100227.84
2023-04-21T21:07:40.384Z,100226.69
2023-04-21T21:10:08.592Z,100228.50
2023-04-21T21:12:35.141Z,100230.31
2023-04-21T21:15:01.728Z,100226.06
2023-04-21T21:17:28.425Z,100226.22
2023-04-21T21:19:54.948Z,100229.66
2023-04-21T21:22:21.475Z,100236.19
2023-04-21T21:24:48.017Z,100230.13
2023-04-21T21:27:14.601Z,100244.56
2023-04-21T21:29:41.331Z,100232.44
2023-04-21T21:32:08.278Z,100239.31
2023-04-21T21:34:34.937Z,100241.91
2023-04-21T21:37:04.048Z,100242.38
2023-04-21T21:39:30.617Z,100243.13
2023-04-21T21:41:57.215Z,100237.41
2023-04-21T21:44:23.769Z,100236.75
2023-04-21T21:46:51.143Z,100243.44
2023-04-21T21:49:17.917Z,100242.94
2023-04-21T21:51:44.454Z,100249.81
2023-04-21T21:54:11.009Z,100246.31
2023-04-21T21:56:37.781Z,100248.88
2023-04-21T21:59:04.646Z,100250.34
2023-04-21T22:01:31.577Z,100249.88
2023-04-21T22:03:58.512Z,100248.50
2023-04-21T22:06:25.195Z,100257.66
2023-04-21T22:08:51.837Z,100255.19
2023-04-21T22:11:21.882Z,100260.69
2023-04-21T22:13:48.502Z,100260.97
2023-04-21T22:16:15.178Z,100255.41
2023-04-21T22:18:44.991Z,100265.09
2023-04-21T22:21:11.880Z,100268.13
2023-04-21T22:23:38.466Z,100266.16
2023-04-21T22:26:05.025Z,100262.69
2023-04-21T22:28:31.687Z,100260.22
2023-04-21T22:30:58.313Z,100260.88
2023-04-21T22:33:24.898Z,100258.09
2023-04-21T22:35:51.420Z,100261.28
2023-04-21T22:38:18.162Z,100261.28
2023-04-21T22:40:44.718Z,100261.94
2023-04-21T22:43:11.384Z,100258.34
2023-04-21T22:45:37.953Z,100256.38
2023-04-21T22:48:07.821Z,100263.59
2023-04-21T22:50:34.372Z,100261.94
2023-04-21T22:53:02.055Z,100265.66
2023-04-21T22:55:29.024Z,100265.34
2023-04-21T22:57:55.639Z,100262.69
2023-04-21T23:00:22.223Z,100262.56
2023-04-21T23:02:52.002Z,100264.81
2023-04-21T23:05:18.716Z,100263.72
2023-04-21T23:07:45.328Z,100267.81
2023-04-21T23:10:11.949Z,100255.19
2023-04-21T23:12:38.660Z,100268.94
2023-04-21T23:15:05.888Z,100268.75
2023-04-21T23:17:32.477Z,100267.75
2023-04-21T23:19:59.040Z,100279.84
2023-04-21T23:22:28.334Z,100276.09
2023-04-21T23:24:55.014Z,100274.25
2023-04-21T23:27:21.543Z,100274.88
2023-04-21T23:29:48.090Z,100266.34
2023-04-21T23:32:14.796Z,100271.69
2023-04-21T23:34:41.375Z,100276.31
2023-04-21T23:37:07.863Z,100268.44
2023-04-21T23:39:34.411Z,100272.66
2023-04-21T23:42:01.125Z,100269.88
2023-04-21T23:44:27.761Z,100268.03
2023-04-21T23:46:54.352Z,100270.91
2023-04-21T23:49:20.946Z,100266.38
2023-04-21T23:51:48.780Z,100276.50
2023-04-21T23:54:15.534Z,100266.50
2023-04-21T23:56:42.078Z,100269.91
2023-04-21T23:59:08.608Z,100276.50
