createdAt,value
2022-11-25T00:01:07.087Z,8.77
2022-11-25T00:03:36.122Z,11.37
2022-11-25T00:06:12.679Z,16.80
2022-11-25T00:08:40.810Z,13.20
2022-11-25T00:11:11.089Z,10.50
2022-11-25T00:13:39.537Z,10.93
2022-11-25T00:16:09.755Z,9.80
2022-11-25T00:18:38.319Z,12.23
2022-11-25T00:21:08.288Z,10.73
2022-11-25T00:23:36.498Z,7.97
2022-11-25T00:26:10.463Z,15.37
2022-11-25T00:28:38.766Z,11.23
2022-11-25T00:31:08.497Z,11.63
2022-11-25T00:33:36.569Z,11.17
2022-11-25T00:36:05.142Z,10.07
2022-11-25T00:38:33.078Z,12.00
2022-11-25T00:41:18.671Z,10.50
2022-11-25T00:44:05.713Z,12.63
2022-11-25T00:46:33.540Z,14.33
2022-11-25T00:49:01.358Z,9.87
2022-11-25T00:51:29.166Z,11.53
2022-11-25T00:53:59.105Z,9.67
2022-11-25T00:56:27.583Z,12.90
2022-11-25T00:58:57.344Z,13.83
2022-11-25T01:01:25.866Z,13.23
2022-11-25T01:03:54.311Z,9.77
2022-11-25T01:06:23.037Z,11.67
2022-11-25T01:08:51.224Z,11.53
2022-11-25T01:11:21.408Z,8.07
2022-11-25T01:13:49.913Z,14.33
2022-11-25T01:16:21.842Z,10.87
2022-11-25T01:18:50.571Z,10.30
2022-11-25T01:21:21.992Z,7.47
2022-11-25T01:23:50.106Z,12.07
2022-11-25T01:26:19.918Z,10.87
2022-11-25T01:28:47.804Z,12.33
2022-11-25T01:31:20.223Z,10.40
2022-11-25T01:33:49.381Z,13.43
2022-11-25T01:36:18.983Z,11.30
2022-11-25T01:38:50.505Z,10.37
2022-11-25T01:41:18.455Z,10.17
2022-11-25T01:44:08.547Z,11.70
2022-11-25T01:46:49.301Z,11.03
2022-11-25T01:49:20.524Z,11.60
2022-11-25T01:51:52.054Z,14.23
2022-11-25T01:54:25.204Z,9.80
2022-11-25T01:56:57.773Z,11.77
2022-11-25T01:59:26.512Z,12.87
2022-11-25T02:01:57.359Z,8.60
2022-11-25T02:04:29.179Z,10.93
2022-11-25T02:07:03.083Z,10.63
2022-11-25T02:09:31.637Z,13.97
2022-11-25T02:11:59.513Z,13.73
2022-11-25T02:14:27.963Z,8.67
2022-11-25T02:16:57.244Z,9.13
2022-11-25T02:19:33.364Z,11.03
2022-11-25T02:22:07.303Z,15.07
2022-11-25T02:24:43.967Z,12.47
2022-11-25T02:27:13.455Z,13.23
2022-11-25T02:29:44.791Z,10.27
2022-11-25T02:32:12.744Z,14.80
2022-11-25T02:34:48.492Z,11.67
2022-11-25T02:37:18.317Z,9.40
2022-11-25T02:39:47.106Z,9.73
2022-11-25T02:42:19.854Z,10.43
2022-11-25T02:44:48.980Z,8.13
2022-11-25T02:47:17.100Z,7.13
2022-11-25T02:49:46.376Z,7.17
2022-11-25T02:52:14.633Z,7.37
2022-11-25T02:54:43.219Z,7.13
2022-11-25T02:57:11.096Z,7.27
2022-11-25T02:59:40.288Z,6.57
2022-11-25T03:02:08.435Z,6.20
2022-11-25T03:04:36.581Z,7.20
2022-11-25T03:07:04.686Z,5.33
2022-11-25T03:09:32.636Z,8.20
2022-11-25T03:12:17.974Z,6.40
2022-11-25T03:14:47.654Z,3.63
2022-11-25T03:17:15.581Z,6.60
2022-11-25T03:19:43.761Z,5.73
2022-11-25T03:22:13.041Z,6.43
2022-11-25T03:24:40.881Z,5.37
2022-11-25T03:27:09.364Z,3.83
2022-11-25T03:29:37.332Z,4.60
2022-11-25T03:32:09.632Z,5.43
2022-11-25T03:34:38.985Z,5.67
2022-11-25T03:37:07.193Z,4.30
2022-11-25T03:39:35.648Z,6.77
2022-11-25T03:42:03.562Z,6.30
2022-11-25T03:44:32.535Z,5.70
2022-11-25T03:47:00.449Z,7.97
2022-11-25T03:49:30.386Z,5.20
2022-11-25T03:51:58.429Z,8.10
2022-11-25T03:54:27.190Z,6.93
2022-11-25T03:57:12.673Z,7.80
2022-11-25T03:59:40.629Z,5.57
2022-11-25T04:02:09.128Z,4.80
2022-11-25T04:04:39.164Z,6.73
2022-11-25T04:07:07.208Z,7.57
2022-11-25T04:09:35.642Z,5.40
2022-11-25T04:12:24.301Z,4.80
2022-11-25T04:15:00.006Z,5.63
2022-11-25T04:17:28.030Z,6.67
2022-11-25T04:19:57.969Z,6.23
2022-11-25T04:22:25.922Z,4.47
2022-11-25T04:24:54.350Z,7.63
2022-11-25T04:27:26.200Z,5.20
2022-11-25T04:29:55.150Z,5.17
2022-11-25T04:32:23.480Z,7.63
2022-11-25T04:34:51.392Z,3.23
2022-11-25T04:37:21.533Z,5.33
2022-11-25T04:39:49.920Z,6.97
2022-11-25T04:42:34.527Z,2.73
2022-11-25T04:45:22.480Z,3.47
2022-11-25T04:47:52.921Z,5.10
2022-11-25T04:50:22.790Z,3.60
2022-11-25T04:52:58.692Z,3.90
2022-11-25T04:55:26.773Z,3.50
2022-11-25T04:57:54.697Z,3.67
2022-11-25T05:00:21.821Z,5.00
2022-11-25T05:02:50.463Z,4.23
2022-11-25T05:05:21.623Z,1.77
2022-11-25T05:07:50.529Z,3.90
2022-11-25T05:10:21.778Z,6.17
2022-11-25T05:12:51.422Z,4.00
2022-11-25T05:15:22.399Z,3.57
2022-11-25T05:17:50.280Z,2.97
2022-11-25T05:20:26.778Z,3.10
2022-11-25T05:22:54.690Z,3.63
2022-11-25T05:25:26.653Z,4.30
2022-11-25T05:28:14.818Z,4.33
2022-11-25T05:30:45.145Z,5.50
2022-11-25T05:33:13.033Z,4.40
2022-11-25T05:35:40.978Z,4.43
2022-11-25T05:38:08.967Z,2.83
2022-11-25T05:40:39.709Z,4.10
2022-11-25T05:43:13.120Z,5.10
2022-11-25T05:45:42.104Z,5.30
2022-11-25T05:48:11.793Z,4.07
2022-11-25T05:50:39.949Z,5.33
2022-11-25T05:53:18.077Z,7.93
2022-11-25T05:55:57.355Z,9.07
2022-11-25T05:58:51.546Z,6.07
2022-11-25T06:01:19.790Z,6.73
2022-11-25T06:03:48.503Z,6.27
2022-11-25T06:06:18.040Z,6.67
2022-11-25T06:08:46.092Z,6.00
2022-11-25T06:11:17.811Z,6.33
2022-11-25T06:13:46.436Z,8.27
2022-11-25T06:16:16.707Z,4.67
2022-11-25T06:18:46.848Z,8.00
2022-11-25T06:21:15.563Z,5.87
2022-11-25T06:23:45.157Z,4.03
2022-11-25T06:26:19.409Z,8.03
2022-11-25T06:28:48.079Z,7.53
2022-11-25T06:31:17.319Z,6.40
2022-11-25T06:33:55.933Z,5.60
2022-11-25T06:36:24.393Z,5.23
2022-11-25T06:38:54.214Z,6.07
2022-11-25T06:41:24.396Z,7.87
2022-11-25T06:43:52.240Z,6.70
2022-11-25T06:46:24.748Z,6.43
2022-11-25T06:48:53.440Z,6.87
2022-11-25T06:51:21.573Z,7.90
2022-11-25T06:53:49.590Z,7.93
2022-11-25T06:56:19.982Z,9.23
2022-11-25T06:58:50.136Z,9.23
2022-11-25T07:01:20.185Z,8.30
2022-11-25T07:03:49.864Z,9.30
2022-11-25T07:06:19.681Z,7.83
2022-11-25T07:08:48.260Z,8.50
2022-11-25T07:11:18.777Z,9.00
2022-11-25T07:13:47.243Z,7.07
2022-11-25T07:16:16.707Z,7.97
2022-11-25T07:18:44.628Z,8.17
2022-11-25T07:21:14.365Z,8.63
2022-11-25T07:23:43.529Z,9.07
2022-11-25T07:26:13.995Z,8.30
2022-11-25T07:28:42.280Z,9.23
2022-11-25T07:31:32.867Z,7.67
2022-11-25T07:34:04.982Z,12.17
2022-11-25T07:36:34.465Z,6.87
2022-11-25T07:39:05.177Z,7.70
2022-11-25T07:41:33.261Z,7.20
2022-11-25T07:44:03.001Z,8.47
2022-11-25T07:46:35.059Z,7.90
2022-11-25T07:49:07.714Z,8.93
2022-11-25T07:51:37.322Z,8.00
2022-11-25T07:54:07.795Z,8.27
2022-11-25T07:56:37.313Z,9.63
2022-11-25T07:59:05.938Z,7.77
2022-11-25T08:01:33.932Z,10.93
2022-11-25T08:04:01.887Z,11.33
2022-11-25T08:06:31.181Z,10.13
2022-11-25T08:09:00.010Z,8.80
2022-11-25T08:11:30.403Z,7.53
2022-11-25T08:13:59.076Z,12.43
2022-11-25T08:16:29.563Z,12.13
2022-11-25T08:18:58.430Z,8.80
2022-11-25T08:21:26.508Z,8.67
2022-11-25T08:23:56.582Z,12.23
2022-11-25T08:26:26.806Z,9.73
2022-11-25T08:28:55.017Z,5.80
2022-11-25T08:31:25.006Z,8.60
2022-11-25T08:33:53.494Z,9.67
2022-11-25T08:36:21.854Z,7.17
2022-11-25T08:38:52.115Z,10.53
2022-11-25T08:41:24.330Z,8.57
2022-11-25T08:43:52.716Z,7.83
2022-11-25T08:46:22.938Z,10.30
2022-11-25T08:48:50.866Z,10.07
2022-11-25T08:51:21.308Z,8.63
2022-11-25T08:53:51.101Z,12.43
2022-11-25T08:56:26.010Z,8.17
2022-11-25T08:58:54.787Z,6.97
2022-11-25T09:01:24.739Z,9.90
2022-11-25T09:03:55.332Z,6.50
2022-11-25T09:06:24.345Z,12.00
2022-11-25T09:08:52.256Z,7.40
2022-11-25T09:11:21.509Z,11.20
2022-11-25T09:13:49.469Z,12.07
2022-11-25T09:16:17.463Z,9.17
2022-11-25T09:18:45.667Z,11.73
2022-11-25T09:21:15.666Z,6.73
2022-11-25T09:23:43.582Z,9.37
2022-11-25T09:26:23.142Z,9.23
2022-11-25T09:28:51.152Z,8.27
2022-11-25T09:31:20.064Z,9.47
2022-11-25T09:33:48.453Z,10.20
2022-11-25T09:36:18.333Z,13.37
2022-11-25T09:38:46.477Z,8.90
2022-11-25T09:41:42.484Z,10.90
2022-11-25T09:44:39.230Z,9.17
2022-11-25T09:47:15.463Z,7.40
2022-11-25T09:49:58.250Z,11.93
2022-11-25T09:52:37.117Z,13.27
2022-11-25T09:55:10.132Z,9.07
2022-11-25T09:57:57.879Z,8.63
2022-11-25T10:00:36.182Z,9.60
2022-11-25T10:03:10.829Z,11.17
2022-11-25T10:05:43.174Z,14.50
2022-11-25T10:08:14.911Z,8.03
2022-11-25T10:10:46.142Z,9.73
2022-11-25T10:13:20.915Z,10.33
2022-11-25T10:15:51.408Z,9.87
2022-11-25T10:18:26.311Z,10.97
2022-11-25T10:20:55.413Z,7.73
2022-11-25T10:23:28.525Z,8.17
2022-11-25T10:26:00.410Z,11.10
2022-11-25T10:28:36.406Z,7.60
2022-11-25T10:31:12.058Z,7.83
2022-11-25T10:33:45.873Z,9.10
2022-11-25T10:36:19.166Z,6.37
2022-11-25T10:38:56.877Z,6.67
2022-11-25T10:41:27.814Z,10.07
2022-11-25T10:43:57.121Z,8.33
2022-11-25T10:46:56.973Z,8.90
2022-11-25T10:49:27.534Z,8.40
2022-11-25T10:51:57.405Z,11.77
2022-11-25T10:54:39.053Z,9.10
2022-11-25T10:57:19.938Z,9.23
2022-11-25T10:59:58.851Z,8.63
2022-11-25T11:02:29.754Z,7.50
2022-11-25T11:05:00.154Z,9.47
2022-11-25T11:07:30.422Z,9.57
2022-11-25T11:10:19.467Z,8.83
2022-11-25T11:12:58.685Z,10.00
2022-11-25T11:15:29.934Z,9.73
2022-11-25T11:17:59.539Z,7.10
2022-11-25T11:20:29.208Z,7.73
2022-11-25T11:23:07.074Z,11.13
2022-11-25T11:25:38.256Z,7.13
2022-11-25T11:28:26.550Z,8.80
2022-11-25T11:30:59.523Z,6.03
2022-11-25T11:33:33.656Z,5.83
2022-11-25T11:36:11.526Z,7.97
2022-11-25T11:38:51.322Z,4.27
2022-11-25T11:41:30.703Z,6.63
2022-11-25T11:44:22.790Z,8.60
2022-11-25T11:47:08.504Z,7.37
2022-11-25T11:49:58.925Z,7.57
2022-11-25T11:52:39.293Z,6.07
2022-11-25T11:55:34.033Z,5.93
2022-11-25T11:58:13.668Z,6.23
2022-11-25T12:00:48.694Z,7.17
2022-11-25T12:03:22.840Z,5.50
2022-11-25T12:05:54.728Z,6.30
2022-11-25T12:08:30.824Z,6.90
2022-11-25T12:11:02.902Z,5.43
2022-11-25T12:13:43.187Z,8.97
2022-11-25T12:16:16.098Z,5.60
2022-11-25T12:18:52.967Z,9.73
2022-11-25T12:21:41.428Z,6.03
2022-11-25T12:24:19.515Z,5.63
2022-11-25T12:26:52.727Z,12.00
2022-11-25T12:29:28.081Z,7.43
2022-11-25T12:32:03.694Z,5.63
2022-11-25T12:34:40.947Z,6.03
2022-11-25T12:37:15.379Z,6.40
2022-11-25T12:39:49.380Z,4.33
2022-11-25T12:42:25.737Z,7.87
2022-11-25T12:45:01.589Z,6.80
2022-11-25T12:47:29.517Z,6.80
2022-11-25T12:49:59.403Z,8.97
2022-11-25T12:52:43.360Z,9.27
2022-11-25T12:55:16.389Z,7.03
2022-11-25T12:58:12.605Z,9.17
2022-11-25T13:01:33.664Z,8.63
2022-11-25T13:04:33.315Z,7.77
2022-11-25T13:07:25.498Z,8.47
2022-11-25T13:10:21.489Z,11.03
2022-11-25T13:13:02.363Z,9.00
2022-11-25T13:15:33.174Z,9.70
2022-11-25T13:18:08.853Z,11.10
2022-11-25T13:20:48.478Z,9.43
2022-11-25T13:23:32.869Z,7.37
2022-11-25T13:26:52.244Z,10.63
2022-11-25T13:30:02.330Z,10.17
2022-11-25T13:32:36.024Z,7.27
2022-11-25T13:35:38.662Z,9.53
2022-11-25T13:38:38.986Z,9.63
2022-11-25T13:41:23.086Z,10.97
2022-11-25T13:44:02.088Z,8.63
2022-11-25T13:46:42.485Z,9.73
2022-11-25T13:49:31.440Z,11.87
2022-11-25T13:52:02.611Z,11.37
2022-11-25T13:54:38.069Z,13.67
2022-11-25T13:57:27.517Z,13.70
2022-11-25T13:59:58.868Z,9.03
2022-11-25T14:02:49.370Z,11.40
2022-11-25T14:05:53.997Z,11.43
2022-11-25T14:08:43.371Z,10.90
2022-11-25T14:11:57.505Z,13.00
2022-11-25T14:14:49.947Z,8.77
2022-11-25T14:17:44.804Z,10.20
2022-11-25T14:20:29.470Z,10.83
2022-11-25T14:23:30.203Z,10.93
2022-11-25T14:26:11.705Z,6.87
2022-11-25T14:28:58.789Z,11.23
2022-11-25T14:31:37.121Z,14.03
2022-11-25T14:34:12.859Z,6.77
2022-11-25T14:36:44.702Z,8.77
2022-11-25T14:39:20.698Z,11.53
2022-11-25T14:41:56.013Z,9.63
2022-11-25T14:44:29.519Z,8.43
2022-11-25T14:46:58.610Z,12.23
2022-11-25T14:49:55.327Z,10.20
2022-11-25T14:52:30.293Z,12.90
2022-11-25T14:55:00.371Z,11.73
2022-11-25T14:57:31.056Z,12.43
2022-11-25T15:00:07.842Z,16.73
2022-11-25T15:02:38.162Z,15.53
2022-11-25T15:05:18.900Z,11.77
2022-11-25T15:08:03.193Z,12.37
2022-11-25T15:10:33.302Z,10.77
2022-11-25T15:13:03.969Z,9.00
2022-11-25T15:15:33.173Z,8.67
2022-11-25T15:18:06.153Z,11.53
2022-11-25T15:20:35.647Z,11.57
2022-11-25T15:23:04.021Z,10.57
2022-11-25T15:25:31.921Z,12.60
2022-11-25T15:27:59.785Z,11.07
2022-11-25T15:30:30.049Z,17.73
2022-11-25T15:33:00.335Z,13.67
2022-11-25T15:35:29.020Z,15.63
2022-11-25T15:37:56.883Z,12.03
2022-11-25T15:40:32.697Z,12.77
2022-11-25T15:43:01.917Z,10.67
2022-11-25T15:45:34.708Z,13.37
2022-11-25T15:48:05.267Z,14.67
2022-11-25T15:50:35.231Z,11.37
2022-11-25T15:53:03.427Z,13.00
2022-11-25T15:55:35.196Z,12.60
2022-11-25T15:58:06.785Z,13.43
2022-11-25T16:00:34.847Z,15.87
2022-11-25T16:03:04.700Z,14.70
2022-11-25T16:05:37.174Z,15.43
2022-11-25T16:08:26.467Z,20.77
2022-11-25T16:10:56.888Z,18.17
2022-11-25T16:13:36.475Z,15.50
2022-11-25T16:16:13.337Z,14.27
2022-11-25T16:18:45.617Z,14.60
2022-11-25T16:21:16.381Z,16.17
2022-11-25T16:23:48.538Z,11.77
2022-11-25T16:26:19.084Z,13.63
2022-11-25T16:28:55.334Z,13.10
2022-11-25T16:31:24.109Z,16.33
2022-11-25T16:33:54.661Z,16.17
2022-11-25T16:36:22.821Z,18.57
2022-11-25T16:38:54.251Z,14.70
2022-11-25T16:41:24.617Z,18.50
2022-11-25T16:43:52.564Z,13.40
2022-11-25T16:46:21.119Z,13.37
2022-11-25T16:48:49.016Z,14.07
2022-11-25T16:51:20.159Z,13.27
2022-11-25T16:53:49.057Z,12.60
2022-11-25T16:56:20.744Z,16.70
2022-11-25T16:58:48.692Z,15.40
2022-11-25T17:01:18.776Z,16.20
2022-11-25T17:03:46.813Z,11.43
2022-11-25T17:06:21.586Z,12.23
2022-11-25T17:08:52.103Z,17.80
2022-11-25T17:11:23.865Z,14.43
2022-11-25T17:13:53.672Z,12.77
2022-11-25T17:16:23.845Z,12.63
2022-11-25T17:18:54.861Z,12.63
2022-11-25T17:21:26.772Z,14.83
2022-11-25T17:24:00.712Z,12.27
2022-11-25T17:26:37.442Z,13.70
2022-11-25T17:29:08.745Z,14.43
2022-11-25T17:31:38.908Z,14.87
2022-11-25T17:34:07.143Z,16.00
2022-11-25T17:36:35.090Z,16.80
2022-11-25T17:39:04.430Z,15.07
2022-11-25T17:41:39.496Z,16.17
2022-11-25T17:44:13.224Z,19.50
2022-11-25T17:46:41.089Z,18.77
2022-11-25T17:49:14.777Z,12.93
2022-11-25T17:51:42.870Z,18.30
2022-11-25T17:54:12.662Z,14.47
2022-11-25T17:56:41.541Z,18.40
2022-11-25T17:59:14.112Z,19.67
2022-11-25T18:01:42.313Z,17.03
2022-11-25T18:04:20.866Z,17.53
2022-11-25T18:06:48.738Z,21.10
2022-11-25T18:09:18.777Z,14.03
2022-11-25T18:11:49.459Z,21.60
2022-11-25T18:14:31.113Z,17.87
2022-11-25T18:17:02.050Z,18.90
2022-11-25T18:19:30.066Z,21.80
2022-11-25T18:22:00.918Z,16.83
2022-11-25T18:24:30.089Z,19.90
2022-11-25T18:26:58.611Z,13.60
2022-11-25T18:29:27.962Z,17.30
2022-11-25T18:31:57.236Z,17.80
2022-11-25T18:34:25.936Z,16.97
2022-11-25T18:36:53.948Z,17.60
2022-11-25T18:39:21.920Z,16.43
2022-11-25T18:41:53.790Z,16.17
2022-11-25T18:44:26.343Z,14.97
2022-11-25T18:46:55.067Z,14.93
2022-11-25T18:49:23.734Z,19.53
2022-11-25T18:51:51.638Z,20.63
2022-11-25T18:54:19.578Z,18.83
2022-11-25T18:56:52.218Z,17.17
2022-11-25T18:59:25.509Z,19.93
2022-11-25T19:01:53.504Z,18.23
2022-11-25T19:04:21.450Z,19.57
2022-11-25T19:06:49.273Z,19.30
2022-11-25T19:09:17.113Z,20.43
2022-11-25T19:11:47.877Z,23.43
2022-11-25T19:14:23.009Z,17.60
2022-11-25T19:16:51.030Z,23.43
2022-11-25T19:19:18.986Z,21.17
2022-11-25T19:21:46.853Z,19.43
2022-11-25T19:24:16.267Z,28.70
2022-11-25T19:26:47.252Z,17.43
2022-11-25T19:29:22.024Z,21.17
2022-11-25T19:31:54.047Z,21.00
2022-11-25T19:34:28.089Z,19.13
2022-11-25T19:36:55.973Z,21.93
2022-11-25T19:39:23.838Z,24.17
2022-11-25T19:41:51.764Z,21.10
2022-11-25T19:44:21.221Z,18.63
2022-11-25T19:49:39.804Z,18.20
2022-11-25T19:52:15.956Z,23.00
2022-11-25T19:54:44.193Z,22.57
2022-11-25T19:57:17.568Z,20.30
2022-11-25T19:59:47.366Z,21.10
2022-11-25T20:02:18.516Z,21.90
2022-11-25T20:04:48.458Z,24.03
2022-11-25T20:07:19.492Z,23.77
2022-11-25T20:09:48.171Z,20.90
2022-11-25T20:12:21.197Z,23.80
2022-11-25T20:14:51.537Z,28.53
2022-11-25T20:17:26.062Z,24.70
2022-11-25T20:19:57.105Z,20.47
2022-11-25T20:22:27.774Z,28.83
2022-11-25T20:24:56.730Z,22.23
2022-11-25T20:27:27.449Z,24.53
2022-11-25T20:29:57.043Z,20.33
2022-11-25T20:32:28.828Z,20.67
2022-11-25T20:34:58.614Z,23.03
2022-11-25T20:37:28.875Z,19.63
2022-11-25T20:39:59.825Z,29.07
2022-11-25T20:42:28.593Z,26.30
2022-11-25T20:44:58.056Z,24.30
2022-11-25T20:47:27.332Z,23.67
2022-11-25T20:49:55.221Z,23.23
2022-11-25T20:52:28.124Z,21.63
2022-11-25T20:54:56.005Z,19.17
2022-11-25T20:57:24.057Z,23.07
2022-11-25T20:59:52.189Z,24.37
2022-11-25T21:02:21.720Z,29.00
2022-11-25T21:04:49.710Z,20.97
2022-11-25T21:07:18.600Z,24.30
2022-11-25T21:09:46.619Z,19.23
2022-11-25T21:12:19.116Z,24.10
2022-11-25T21:14:47.815Z,23.77
2022-11-25T21:17:15.654Z,21.53
2022-11-25T21:19:44.881Z,20.77
2022-11-25T21:22:14.870Z,21.60
2022-11-25T21:24:44.580Z,21.73
2022-11-25T21:27:15.796Z,20.23
2022-11-25T21:29:45.786Z,23.67
2022-11-25T21:32:20.990Z,21.53
2022-11-25T21:34:50.985Z,23.93
2022-11-25T21:37:27.158Z,21.57
2022-11-25T21:39:55.040Z,23.80
2022-11-25T21:42:23.541Z,23.03
2022-11-25T21:44:53.374Z,24.70
2022-11-25T21:47:24.090Z,25.20
2022-11-25T21:49:53.837Z,23.30
2022-11-25T21:52:21.858Z,21.17
2022-11-25T21:54:49.730Z,23.07
2022-11-25T21:57:19.168Z,23.03
2022-11-25T21:59:48.434Z,24.93
2022-11-25T22:02:19.403Z,21.90
2022-11-25T22:04:47.691Z,27.07
2022-11-25T22:07:17.423Z,22.50
2022-11-25T22:09:45.518Z,21.87
2022-11-25T22:12:27.650Z,22.20
2022-11-25T22:14:56.121Z,17.97
2022-11-25T22:17:24.105Z,22.23
2022-11-25T22:19:52.157Z,29.17
2022-11-25T22:22:21.541Z,22.67
2022-11-25T22:24:49.432Z,25.40
2022-11-25T22:27:22.269Z,22.10
2022-11-25T22:29:50.566Z,22.23
2022-11-25T22:32:19.217Z,24.63
2022-11-25T22:34:47.188Z,22.73
2022-11-25T22:37:18.413Z,20.20
2022-11-25T22:39:47.703Z,21.77
2022-11-25T22:42:21.225Z,26.20
2022-11-25T22:44:50.512Z,24.23
2022-11-25T22:47:24.356Z,19.43
2022-11-25T22:49:53.752Z,22.20
2022-11-25T22:52:25.090Z,22.87
2022-11-25T22:54:54.960Z,24.73
2022-11-25T22:57:22.866Z,24.47
2022-11-25T22:59:50.731Z,27.77
2022-11-25T23:02:24.121Z,18.43
2022-11-25T23:04:54.232Z,28.07
2022-11-25T23:07:23.361Z,18.70
2022-11-25T23:09:51.885Z,20.23
2022-11-25T23:12:21.422Z,24.83
2022-11-25T23:14:49.257Z,26.87
2022-11-25T23:17:21.793Z,20.93
2022-11-25T23:19:50.229Z,21.57
2022-11-25T23:22:18.600Z,24.50
2022-11-25T23:24:48.710Z,18.17
2022-11-25T23:27:17.600Z,17.50
2022-11-25T23:29:46.757Z,23.77
2022-11-25T23:32:19.319Z,23.83
2022-11-25T23:34:50.219Z,18.63
2022-11-25T23:37:18.294Z,20.93
2022-11-25T23:39:51.298Z,21.40
2022-11-25T23:42:20.505Z,27.77
2022-11-25T23:44:50.010Z,20.03
2022-11-25T23:47:21.482Z,21.63
2022-11-25T23:49:52.130Z,25.57
2022-11-25T23:52:23.204Z,26.03
2022-11-25T23:54:52.330Z,26.10
2022-11-25T23:57:22.612Z,23.60
2022-11-25T23:59:52.244Z,23.63
