createdAt,value
2022-10-12T00:00:14.434Z,38.35
2022-10-12T00:01:14.399Z,38.19
2022-10-12T00:02:14.429Z,38.99
2022-10-12T00:03:14.387Z,40.28
2022-10-12T00:04:14.372Z,40.61
2022-10-12T00:05:14.394Z,40.28
2022-10-12T00:06:14.363Z,40.93
2022-10-12T00:07:14.353Z,42.22
2022-10-12T00:08:14.367Z,39.16
2022-10-12T00:09:14.335Z,40.44
2022-10-12T00:10:14.363Z,39.80
2022-10-12T00:11:14.362Z,40.12
2022-10-12T00:12:14.321Z,40.77
2022-10-12T00:13:14.306Z,40.28
2022-10-12T00:14:14.299Z,44.47
2022-10-12T00:15:14.316Z,55.59
2022-10-12T00:16:14.285Z,56.07
2022-10-12T00:17:14.277Z,56.40
2022-10-12T00:18:14.271Z,56.40
2022-10-12T00:19:14.270Z,56.07
2022-10-12T00:20:14.280Z,56.07
2022-10-12T00:21:14.249Z,55.91
2022-10-12T00:22:14.238Z,55.75
2022-10-12T00:23:14.234Z,56.07
2022-10-12T00:24:14.231Z,56.40
2022-10-12T00:25:14.251Z,56.24
2022-10-12T00:26:14.210Z,56.40
2022-10-12T00:27:14.203Z,56.72
2022-10-12T00:28:14.278Z,56.24
2022-10-12T00:29:14.189Z,57.04
2022-10-12T00:30:14.210Z,55.75
2022-10-12T00:31:14.177Z,56.72
2022-10-12T00:32:14.167Z,56.40
2022-10-12T00:33:14.162Z,56.56
2022-10-12T00:34:14.156Z,55.59
2022-10-12T00:35:14.170Z,56.72
2022-10-12T00:36:14.136Z,39.96
2022-10-12T00:37:14.132Z,41.25
2022-10-12T00:38:14.127Z,41.25
2022-10-12T00:39:14.115Z,40.93
2022-10-12T00:40:14.136Z,42.70
2022-10-12T00:41:14.089Z,41.09
2022-10-12T00:42:15.095Z,40.77
2022-10-12T00:43:14.084Z,40.12
2022-10-12T00:44:14.077Z,39.64
2022-10-12T00:45:14.093Z,40.61
2022-10-12T00:46:14.063Z,41.89
2022-10-12T00:47:14.053Z,46.08
2022-10-12T00:48:14.051Z,43.34
2022-10-12T00:49:14.040Z,42.54
2022-10-12T00:50:14.068Z,40.28
2022-10-12T00:51:14.047Z,41.73
2022-10-12T00:52:14.016Z,41.41
2022-10-12T00:53:14.010Z,41.89
2022-10-12T00:54:14.010Z,41.41
2022-10-12T00:55:14.034Z,41.89
2022-10-12T00:56:13.989Z,41.57
2022-10-12T00:57:13.985Z,43.83
2022-10-12T00:58:13.975Z,42.22
2022-10-12T00:59:13.979Z,41.73
2022-10-12T01:00:13.988Z,42.86
2022-10-12T01:01:13.992Z,54.62
2022-10-12T01:02:13.949Z,55.75
2022-10-12T01:03:13.940Z,56.07
2022-10-12T01:04:13.936Z,56.88
2022-10-12T01:05:13.949Z,56.72
2022-10-12T01:06:13.918Z,56.56
2022-10-12T01:07:13.905Z,56.24
2022-10-12T01:08:13.904Z,56.24
2022-10-12T01:09:13.889Z,57.04
2022-10-12T01:10:13.913Z,55.59
2022-10-12T01:11:13.880Z,39.96
2022-10-12T01:12:13.870Z,39.80
2022-10-12T01:13:13.859Z,39.32
2022-10-12T01:14:13.855Z,40.93
2022-10-12T01:15:13.878Z,40.12
2022-10-12T01:16:13.840Z,38.67
2022-10-12T01:17:13.832Z,39.80
2022-10-12T01:18:13.824Z,40.61
2022-10-12T01:19:13.823Z,43.18
2022-10-12T01:20:13.833Z,38.99
2022-10-12T01:21:13.803Z,40.28
2022-10-12T01:22:13.794Z,40.12
2022-10-12T01:23:13.785Z,39.80
2022-10-12T01:24:13.777Z,39.80
2022-10-12T01:25:13.810Z,39.16
2022-10-12T01:26:13.769Z,40.12
2022-10-12T01:27:13.760Z,40.28
2022-10-12T01:28:13.818Z,40.12
2022-10-12T01:29:13.743Z,43.02
2022-10-12T01:30:13.768Z,41.09
2022-10-12T01:31:13.731Z,41.41
2022-10-12T01:32:13.722Z,42.54
2022-10-12T01:33:13.722Z,41.89
2022-10-12T01:34:13.710Z,41.25
2022-10-12T01:35:13.704Z,41.73
2022-10-12T01:36:13.720Z,54.79
2022-10-12T01:37:13.688Z,55.11
2022-10-12T01:38:13.681Z,56.56
2022-10-12T01:39:13.699Z,56.07
2022-10-12T01:40:13.664Z,57.20
2022-10-12T01:41:13.683Z,57.04
2022-10-12T01:42:13.652Z,56.88
2022-10-12T01:43:13.644Z,56.88
2022-10-12T01:44:13.635Z,57.04
2022-10-12T01:45:13.649Z,56.88
2022-10-12T01:46:13.647Z,56.88
2022-10-12T01:47:13.620Z,56.72
2022-10-12T01:48:13.606Z,56.72
2022-10-12T01:49:13.612Z,57.04
2022-10-12T01:50:13.588Z,57.04
2022-10-12T01:51:13.612Z,57.20
2022-10-12T01:52:13.583Z,57.52
2022-10-12T01:53:13.574Z,57.52
2022-10-12T01:54:13.568Z,57.36
2022-10-12T01:55:13.557Z,57.20
2022-10-12T01:56:13.589Z,57.52
2022-10-12T01:57:13.538Z,56.88
2022-10-12T01:58:13.533Z,56.72
2022-10-12T01:59:13.526Z,48.82
2022-10-12T02:00:13.520Z,47.05
2022-10-12T02:01:13.634Z,47.86
2022-10-12T02:02:13.505Z,41.25
2022-10-12T02:03:13.499Z,41.25
2022-10-12T02:04:13.488Z,40.44
2022-10-12T02:05:13.484Z,43.83
2022-10-12T02:06:13.501Z,43.02
2022-10-12T02:07:13.462Z,43.34
2022-10-12T02:08:13.457Z,40.12
2022-10-12T02:09:13.451Z,39.80
2022-10-12T02:10:13.439Z,39.48
2022-10-12T02:11:13.465Z,40.28
2022-10-12T02:12:13.431Z,40.44
2022-10-12T02:13:13.423Z,43.18
2022-10-12T02:14:13.414Z,43.67
2022-10-12T02:15:13.403Z,43.02
2022-10-12T02:16:13.422Z,42.06
2022-10-12T02:17:13.394Z,43.67
2022-10-12T02:18:13.380Z,43.34
2022-10-12T02:19:13.376Z,43.67
2022-10-12T02:20:13.370Z,47.37
2022-10-12T02:21:13.393Z,47.37
2022-10-12T02:22:13.352Z,46.89
2022-10-12T02:23:13.349Z,42.38
2022-10-12T02:24:13.339Z,41.41
2022-10-12T02:25:13.335Z,41.57
2022-10-12T02:26:13.327Z,44.15
2022-10-12T02:27:13.346Z,42.06
2022-10-12T02:28:13.338Z,41.89
2022-10-12T02:29:13.305Z,41.25
2022-10-12T02:30:13.297Z,43.18
2022-10-12T02:31:13.313Z,41.25
2022-10-12T02:32:13.282Z,42.22
2022-10-12T02:33:13.269Z,42.22
2022-10-12T02:34:13.263Z,41.73
2022-10-12T02:35:13.264Z,42.86
2022-10-12T02:36:13.276Z,43.67
2022-10-12T02:37:13.243Z,43.67
2022-10-12T02:38:13.249Z,44.79
2022-10-12T02:39:13.220Z,43.99
2022-10-12T02:40:13.220Z,43.83
2022-10-12T02:41:13.236Z,43.02
2022-10-12T02:42:13.200Z,43.18
2022-10-12T02:43:13.196Z,44.79
2022-10-12T02:44:13.191Z,42.86
2022-10-12T02:45:13.183Z,43.83
2022-10-12T02:46:13.195Z,44.31
2022-10-12T02:47:13.175Z,43.51
2022-10-12T02:48:13.154Z,44.96
2022-10-12T02:49:13.151Z,43.83
2022-10-12T02:50:13.147Z,56.88
2022-10-12T02:51:13.160Z,55.43
2022-10-12T02:52:13.127Z,56.24
2022-10-12T02:53:13.124Z,56.72
2022-10-12T02:54:13.112Z,57.36
2022-10-12T02:55:13.101Z,58.17
2022-10-12T02:56:13.126Z,57.52
2022-10-12T02:57:13.088Z,57.36
2022-10-12T02:58:13.081Z,56.72
2022-10-12T02:59:13.074Z,56.07
2022-10-12T03:00:13.068Z,56.40
2022-10-12T03:01:13.150Z,56.24
2022-10-12T03:02:13.055Z,55.75
2022-10-12T03:03:13.046Z,56.40
2022-10-12T03:04:13.042Z,56.24
2022-10-12T03:05:13.033Z,57.20
2022-10-12T03:06:13.053Z,43.02
2022-10-12T03:07:13.015Z,44.31
2022-10-12T03:08:13.014Z,40.28
2022-10-12T03:09:13.008Z,41.09
2022-10-12T03:10:12.994Z,42.54
2022-10-12T03:11:13.015Z,43.83
2022-10-12T03:12:12.983Z,43.02
2022-10-12T03:13:12.978Z,43.18
2022-10-12T03:14:12.975Z,48.82
2022-10-12T03:15:12.961Z,44.15
2022-10-12T03:16:12.984Z,44.96
2022-10-12T03:17:12.949Z,43.83
2022-10-12T03:18:13.101Z,41.57
2022-10-12T03:19:12.934Z,44.63
2022-10-12T03:20:12.926Z,41.25
2022-10-12T03:21:12.954Z,40.93
2022-10-12T03:22:12.912Z,45.60
2022-10-12T03:23:12.900Z,45.44
2022-10-12T03:24:12.906Z,44.31
2022-10-12T03:25:12.886Z,43.67
2022-10-12T03:26:12.889Z,43.34
2022-10-12T03:27:13.903Z,43.67
2022-10-12T03:28:12.947Z,47.21
2022-10-12T03:29:12.849Z,43.51
2022-10-12T03:30:12.841Z,46.89
2022-10-12T03:31:12.844Z,46.25
2022-10-12T03:32:12.860Z,48.18
2022-10-12T03:33:12.824Z,50.27
2022-10-12T03:34:12.820Z,51.24
2022-10-12T03:35:12.806Z,53.98
2022-10-12T03:36:12.801Z,50.27
2022-10-12T03:37:12.825Z,49.31
2022-10-12T03:38:12.785Z,44.63
2022-10-12T03:39:12.781Z,46.73
2022-10-12T03:40:12.770Z,45.12
2022-10-12T03:41:12.766Z,41.89
2022-10-12T03:42:12.782Z,43.99
2022-10-12T03:43:12.752Z,48.66
2022-10-12T03:44:12.740Z,47.70
2022-10-12T03:45:12.740Z,46.25
2022-10-12T03:46:12.722Z,44.63
2022-10-12T03:47:12.746Z,47.86
2022-10-12T03:48:12.710Z,46.89
2022-10-12T03:49:12.701Z,48.82
2022-10-12T03:50:12.692Z,45.12
2022-10-12T03:51:12.686Z,44.96
2022-10-12T03:52:12.706Z,47.05
2022-10-12T03:53:12.668Z,54.46
2022-10-12T03:54:12.661Z,56.88
2022-10-12T03:55:12.660Z,55.11
2022-10-12T03:56:12.642Z,55.27
2022-10-12T03:57:12.666Z,55.91
2022-10-12T03:58:12.629Z,56.07
2022-10-12T03:59:12.628Z,49.63
2022-10-12T04:00:12.609Z,40.77
2022-10-12T04:01:12.646Z,42.38
2022-10-12T04:02:16.706Z,48.02
2022-10-12T04:03:13.587Z,47.86
2022-10-12T04:04:12.582Z,46.08
2022-10-12T04:05:12.574Z,45.60
2022-10-12T04:06:46.956Z,47.53
2022-10-12T04:07:12.593Z,53.66
2022-10-12T04:08:12.563Z,46.08
2022-10-12T04:09:12.554Z,49.47
2022-10-12T04:10:12.548Z,48.98
2022-10-12T04:11:12.532Z,47.05
2022-10-12T04:12:12.553Z,48.66
2022-10-12T04:13:12.519Z,53.98
2022-10-12T04:14:12.509Z,51.88
2022-10-12T04:15:12.617Z,45.44
2022-10-12T04:16:12.503Z,47.86
2022-10-12T04:17:12.520Z,47.53
2022-10-12T04:18:12.494Z,49.79
2022-10-12T04:19:12.471Z,48.82
2022-10-12T04:20:12.468Z,45.92
2022-10-12T04:21:12.460Z,43.51
2022-10-12T04:22:12.481Z,44.15
2022-10-12T04:23:12.445Z,53.17
2022-10-12T04:24:12.434Z,45.12
2022-10-12T04:25:12.425Z,47.21
2022-10-12T04:26:12.426Z,46.08
2022-10-12T04:27:12.450Z,46.73
2022-10-12T04:28:12.435Z,47.05
2022-10-12T04:29:12.395Z,49.79
2022-10-12T04:30:12.388Z,50.11
2022-10-12T04:31:12.380Z,51.56
2022-10-12T04:32:12.901Z,46.25
2022-10-12T04:33:13.367Z,46.73
2022-10-12T04:34:12.508Z,48.98
2022-10-12T04:35:12.352Z,45.12
2022-10-12T04:36:12.348Z,44.47
2022-10-12T04:37:12.370Z,52.85
2022-10-12T04:38:12.337Z,51.24
2022-10-12T04:39:12.326Z,50.27
2022-10-12T04:40:12.324Z,50.27
2022-10-12T04:41:12.316Z,52.05
2022-10-12T04:42:12.303Z,51.72
2022-10-12T04:43:12.321Z,50.11
2022-10-12T04:44:12.288Z,53.66
2022-10-12T04:45:12.286Z,51.88
2022-10-12T04:46:12.273Z,53.50
2022-10-12T04:47:12.265Z,55.43
2022-10-12T04:48:12.279Z,56.40
2022-10-12T04:49:12.274Z,56.88
2022-10-12T04:50:12.250Z,57.36
2022-10-12T04:51:12.239Z,58.17
2022-10-12T04:52:12.226Z,56.88
2022-10-12T04:53:12.246Z,57.36
2022-10-12T04:54:12.214Z,56.88
2022-10-12T04:55:12.213Z,57.69
2022-10-12T04:56:12.195Z,57.20
2022-10-12T04:57:12.192Z,57.20
2022-10-12T04:58:12.213Z,56.72
2022-10-12T04:59:12.181Z,53.17
2022-10-12T05:00:12.165Z,51.40
2022-10-12T05:01:12.222Z,46.41
2022-10-12T05:02:12.154Z,46.08
2022-10-12T05:03:12.237Z,49.15
2022-10-12T05:04:12.141Z,55.11
2022-10-12T05:05:12.128Z,50.11
2022-10-12T05:06:12.126Z,53.82
2022-10-12T05:07:12.116Z,49.31
2022-10-12T05:08:12.130Z,51.24
2022-10-12T05:09:14.586Z,53.17
2022-10-12T05:10:12.101Z,49.79
2022-10-12T05:11:12.086Z,54.14
2022-10-12T05:12:12.081Z,52.37
2022-10-12T05:13:12.095Z,50.11
2022-10-12T05:14:12.068Z,51.56
2022-10-12T05:15:12.060Z,53.82
2022-10-12T05:16:12.051Z,54.79
2022-10-12T05:17:12.046Z,43.99
2022-10-12T05:18:12.065Z,48.02
2022-10-12T05:19:12.027Z,51.40
2022-10-12T05:20:12.016Z,51.24
2022-10-12T05:21:12.010Z,55.91
2022-10-12T05:22:12.004Z,47.37
2022-10-12T05:23:12.019Z,53.82
2022-10-12T05:24:11.979Z,52.21
2022-10-12T05:25:11.980Z,54.95
2022-10-12T05:26:11.976Z,50.60
2022-10-12T05:27:11.964Z,46.08
2022-10-12T05:28:12.078Z,53.17
2022-10-12T05:29:12.043Z,54.95
2022-10-12T05:30:11.959Z,49.31
2022-10-12T05:31:11.932Z,48.02
2022-10-12T05:32:11.927Z,47.05
2022-10-12T05:33:11.951Z,54.95
2022-10-12T05:34:11.921Z,55.11
2022-10-12T05:35:11.905Z,53.82
2022-10-12T05:36:11.892Z,48.02
2022-10-12T05:37:11.886Z,53.50
2022-10-12T05:38:11.905Z,51.72
2022-10-12T05:39:11.875Z,53.98
2022-10-12T05:40:11.876Z,54.14
2022-10-12T05:41:11.858Z,54.95
2022-10-12T05:42:11.848Z,57.04
2022-10-12T05:43:11.875Z,55.75
2022-10-12T05:44:11.840Z,57.20
2022-10-12T05:45:11.832Z,57.04
2022-10-12T05:46:14.476Z,58.49
2022-10-12T05:47:12.797Z,56.88
2022-10-12T05:48:12.832Z,57.04
2022-10-12T05:49:11.800Z,58.17
2022-10-12T05:50:11.797Z,57.69
2022-10-12T05:51:11.786Z,58.17
2022-10-12T05:52:11.772Z,57.52
2022-10-12T05:53:11.794Z,57.85
2022-10-12T05:54:11.756Z,57.52
2022-10-12T05:55:11.779Z,56.56
2022-10-12T05:56:11.744Z,57.69
2022-10-12T05:57:11.740Z,57.85
2022-10-12T05:58:11.846Z,58.81
2022-10-12T05:59:11.732Z,56.72
2022-10-12T06:00:11.726Z,56.56
2022-10-12T06:01:11.710Z,53.01
2022-10-12T06:02:11.731Z,51.24
2022-10-12T06:03:11.718Z,50.11
2022-10-12T06:04:11.690Z,50.11
2022-10-12T06:05:11.678Z,47.86
2022-10-12T06:06:11.677Z,55.91
2022-10-12T06:07:11.666Z,50.11
2022-10-12T06:08:11.688Z,53.98
2022-10-12T06:09:11.654Z,51.88
2022-10-12T06:10:11.642Z,45.12
2022-10-12T06:11:11.638Z,49.31
2022-10-12T06:12:11.624Z,50.92
2022-10-12T06:13:11.643Z,46.57
2022-10-12T06:14:11.602Z,49.95
2022-10-12T06:15:11.603Z,47.05
2022-10-12T06:16:11.589Z,46.08
2022-10-12T06:17:11.590Z,49.31
2022-10-12T06:18:11.614Z,46.89
2022-10-12T06:19:11.572Z,49.31
2022-10-12T06:20:11.570Z,51.40
2022-10-12T06:21:39.077Z,53.98
2022-10-12T06:22:13.547Z,47.37
2022-10-12T06:23:11.562Z,45.60
2022-10-12T06:24:11.544Z,53.33
2022-10-12T06:25:11.534Z,52.69
2022-10-12T06:26:11.519Z,47.53
2022-10-12T06:27:11.499Z,50.76
2022-10-12T06:28:12.596Z,50.11
2022-10-12T06:29:11.497Z,53.01
2022-10-12T06:30:11.494Z,52.21
2022-10-12T06:31:11.500Z,46.08
2022-10-12T06:32:11.471Z,55.27
2022-10-12T06:33:11.495Z,56.72
2022-10-12T06:34:11.464Z,56.56
2022-10-12T06:35:11.451Z,55.75
2022-10-12T06:36:11.443Z,56.56
2022-10-12T06:37:25.280Z,53.50
2022-10-12T06:38:13.453Z,55.43
2022-10-12T06:39:11.416Z,46.73
2022-10-12T06:40:11.417Z,49.95
2022-10-12T06:41:11.409Z,47.53
2022-10-12T06:42:11.413Z,53.50
2022-10-12T06:43:11.420Z,49.79
2022-10-12T06:44:11.408Z,47.53
2022-10-12T06:45:11.378Z,45.76
2022-10-12T06:46:11.372Z,53.01
2022-10-12T06:47:11.367Z,53.98
2022-10-12T06:48:14.874Z,51.24
2022-10-12T06:49:13.348Z,50.76
2022-10-12T06:50:11.338Z,49.63
2022-10-12T06:51:11.330Z,54.95
2022-10-12T06:52:11.319Z,48.98
2022-10-12T06:53:11.350Z,46.41
2022-10-12T06:54:11.309Z,51.24
2022-10-12T06:55:11.303Z,51.24
2022-10-12T06:56:11.293Z,48.02
2022-10-12T06:57:11.289Z,46.73
2022-10-12T06:58:11.307Z,48.82
2022-10-12T06:59:11.282Z,50.27
2022-10-12T07:00:11.267Z,53.50
2022-10-12T07:01:11.287Z,45.76
2022-10-12T07:02:11.243Z,47.86
2022-10-12T07:03:11.269Z,50.43
2022-10-12T07:04:11.267Z,44.15
2022-10-12T07:05:11.225Z,51.56
2022-10-12T07:06:11.217Z,46.89
2022-10-12T07:07:11.212Z,51.40
2022-10-12T07:08:11.223Z,55.75
2022-10-12T07:09:11.204Z,51.72
2022-10-12T07:10:11.182Z,48.18
2022-10-12T07:11:11.180Z,47.86
2022-10-12T07:12:11.170Z,46.41
2022-10-12T07:13:11.186Z,50.27
2022-10-12T07:14:11.153Z,46.89
2022-10-12T07:15:11.138Z,46.57
2022-10-12T07:16:11.135Z,50.92
2022-10-12T07:17:11.130Z,53.33
2022-10-12T07:18:11.149Z,49.31
2022-10-12T07:19:11.109Z,48.66
2022-10-12T07:20:11.119Z,52.21
2022-10-12T07:21:11.097Z,51.40
2022-10-12T07:22:11.090Z,53.98
2022-10-12T07:23:11.113Z,46.57
2022-10-12T07:24:11.081Z,46.73
2022-10-12T07:25:11.073Z,50.60
2022-10-12T07:26:11.071Z,48.02
2022-10-12T07:27:11.059Z,50.11
2022-10-12T07:28:11.127Z,48.66
2022-10-12T07:29:11.044Z,48.34
2022-10-12T07:30:11.035Z,50.27
2022-10-12T07:31:11.043Z,53.82
2022-10-12T07:32:11.021Z,56.56
2022-10-12T07:33:11.039Z,55.75
2022-10-12T07:34:11.030Z,55.91
2022-10-12T07:35:10.998Z,56.07
2022-10-12T07:36:14.306Z,57.36
2022-10-12T07:37:11.979Z,56.24
2022-10-12T07:38:10.978Z,58.17
2022-10-12T07:39:10.996Z,56.07
2022-10-12T07:40:10.964Z,50.43
2022-10-12T07:41:10.960Z,53.50
2022-10-12T07:42:13.431Z,55.27
2022-10-12T07:43:16.206Z,55.27
2022-10-12T07:44:12.953Z,51.40
2022-10-12T07:45:10.923Z,54.46
2022-10-12T07:46:10.915Z,52.85
2022-10-12T07:47:10.908Z,53.17
2022-10-12T07:48:10.906Z,54.79
2022-10-12T07:49:11.011Z,46.89
2022-10-12T07:50:10.881Z,48.02
2022-10-12T07:51:10.880Z,52.53
2022-10-12T07:52:10.867Z,53.66
2022-10-12T07:53:10.888Z,46.08
2022-10-12T07:54:10.897Z,48.02
2022-10-12T07:55:10.858Z,52.21
2022-10-12T07:56:10.841Z,52.53
2022-10-12T07:57:10.832Z,46.57
2022-10-12T07:58:10.840Z,52.21
2022-10-12T07:59:10.839Z,47.53
2022-10-12T08:00:10.805Z,53.50
2022-10-12T08:01:10.798Z,51.24
2022-10-12T08:02:10.838Z,47.21
2022-10-12T08:03:10.787Z,46.08
2022-10-12T08:04:10.808Z,55.91
2022-10-12T08:05:10.769Z,51.40
2022-10-12T08:06:10.762Z,55.75
2022-10-12T08:07:10.761Z,50.92
2022-10-12T08:08:10.749Z,49.31
2022-10-12T08:09:10.769Z,50.92
2022-10-12T08:10:10.730Z,47.86
2022-10-12T08:11:10.725Z,47.37
2022-10-12T08:12:10.716Z,48.02
2022-10-12T08:13:10.708Z,50.43
2022-10-12T08:14:10.737Z,48.66
2022-10-12T08:15:10.687Z,48.98
2022-10-12T08:16:10.680Z,50.43
2022-10-12T08:17:10.675Z,47.53
2022-10-12T08:18:10.677Z,54.46
2022-10-12T08:19:10.686Z,52.37
2022-10-12T08:20:10.663Z,52.37
2022-10-12T08:21:10.641Z,46.89
2022-10-12T08:22:10.632Z,49.63
2022-10-12T08:23:10.628Z,53.82
2022-10-12T08:24:10.649Z,50.92
2022-10-12T08:25:10.613Z,48.34
2022-10-12T08:26:10.600Z,49.47
2022-10-12T08:27:10.601Z,52.05
2022-10-12T08:28:10.613Z,50.43
2022-10-12T08:29:10.619Z,52.21
2022-10-12T08:30:10.583Z,53.82
2022-10-12T08:31:10.609Z,48.66
2022-10-12T08:32:10.557Z,48.82
2022-10-12T08:33:10.664Z,45.76
2022-10-12T08:34:10.568Z,48.02
2022-10-12T08:35:11.537Z,51.88
2022-10-12T08:36:10.528Z,49.79
2022-10-12T08:37:10.523Z,47.70
2022-10-12T08:38:10.522Z,51.24
2022-10-12T08:39:10.522Z,49.63
2022-10-12T08:40:11.496Z,48.66
2022-10-12T08:41:10.492Z,50.27
2022-10-12T08:42:10.483Z,47.05
2022-10-12T08:43:10.481Z,53.98
2022-10-12T08:44:10.495Z,48.82
2022-10-12T08:45:10.463Z,48.82
2022-10-12T08:46:10.451Z,47.05
2022-10-12T08:47:10.448Z,47.21
2022-10-12T08:48:10.437Z,46.08
2022-10-12T08:49:10.447Z,50.11
2022-10-12T08:50:10.452Z,51.56
2022-10-12T08:51:11.291Z,54.62
2022-10-12T08:52:10.435Z,49.15
2022-10-12T08:53:10.400Z,50.92
2022-10-12T08:54:10.425Z,46.73
2022-10-12T08:55:10.382Z,45.44
2022-10-12T08:56:10.375Z,45.92
2022-10-12T08:57:10.363Z,46.73
2022-10-12T08:58:10.364Z,51.40
2022-10-12T08:59:10.375Z,49.31
2022-10-12T09:00:10.348Z,50.11
2022-10-12T09:01:12.860Z,48.66
2022-10-12T09:02:11.384Z,48.50
2022-10-12T09:03:10.326Z,55.43
2022-10-12T09:04:10.344Z,52.37
2022-10-12T09:05:10.308Z,51.24
2022-10-12T09:06:10.296Z,44.47
2022-10-12T09:07:10.285Z,43.34
2022-10-12T09:08:10.284Z,50.76
2022-10-12T09:09:10.305Z,48.98
2022-10-12T09:10:10.262Z,51.24
2022-10-12T09:11:10.262Z,45.60
2022-10-12T09:12:10.249Z,44.15
2022-10-12T09:13:10.263Z,44.15
2022-10-12T09:14:10.273Z,51.24
2022-10-12T09:15:10.222Z,49.63
2022-10-12T09:16:10.224Z,49.31
2022-10-12T09:17:10.215Z,45.60
2022-10-12T09:18:10.227Z,49.15
2022-10-12T09:19:10.191Z,50.76
2022-10-12T09:20:10.176Z,48.02
2022-10-12T09:21:10.172Z,46.08
2022-10-12T09:22:10.164Z,45.44
2022-10-12T09:23:10.183Z,55.27
2022-10-12T09:24:10.158Z,52.21
2022-10-12T09:25:10.139Z,53.66
2022-10-12T09:26:10.139Z,48.82
2022-10-12T09:27:10.131Z,43.51
2022-10-12T09:28:10.261Z,50.92
2022-10-12T09:29:10.125Z,53.01
2022-10-12T09:30:10.116Z,54.14
2022-10-12T09:31:10.095Z,54.79
2022-10-12T09:32:10.089Z,54.62
2022-10-12T09:33:10.616Z,54.46
2022-10-12T09:34:10.104Z,48.34
2022-10-12T09:35:10.073Z,50.76
2022-10-12T09:36:10.052Z,49.31
2022-10-12T09:37:11.058Z,48.82
2022-10-12T09:38:10.048Z,46.08
2022-10-12T09:39:10.059Z,45.76
2022-10-12T09:40:10.035Z,45.92
2022-10-12T09:41:10.024Z,51.56
2022-10-12T09:42:10.022Z,45.92
2022-10-12T09:43:10.029Z,53.98
2022-10-12T09:44:10.029Z,49.31
2022-10-12T09:45:09.998Z,48.50
2022-10-12T09:46:09.994Z,54.30
2022-10-12T09:47:09.993Z,50.92
2022-10-12T09:48:09.986Z,48.34
2022-10-12T09:49:10.001Z,52.21
2022-10-12T09:50:09.961Z,49.31
2022-10-12T09:51:09.963Z,47.21
2022-10-12T09:52:09.948Z,48.98
2022-10-12T09:53:09.937Z,52.05
2022-10-12T09:54:09.956Z,50.27
2022-10-12T09:55:09.959Z,47.37
2022-10-12T09:56:11.868Z,45.28
2022-10-12T09:57:09.909Z,45.12
2022-10-12T09:58:09.907Z,49.79
2022-10-12T09:59:09.912Z,52.05
2022-10-12T10:00:09.888Z,51.40
2022-10-12T10:01:09.874Z,43.51
2022-10-12T10:02:09.867Z,48.34
2022-10-12T10:03:09.858Z,48.02
2022-10-12T10:04:09.882Z,45.12
2022-10-12T10:05:09.845Z,47.21
2022-10-12T10:08:19.936Z,48.18
2022-10-12T10:09:19.957Z,47.05
2022-10-12T10:10:23.959Z,50.76
2022-10-12T10:11:20.959Z,49.47
2022-10-12T10:12:21.051Z,44.15
2022-10-12T10:13:21.043Z,47.86
2022-10-12T10:14:21.074Z,45.44
2022-10-12T10:15:21.028Z,51.08
2022-10-12T10:16:21.018Z,51.40
2022-10-12T10:17:21.005Z,48.18
2022-10-12T10:18:22.000Z,49.31
2022-10-12T10:19:21.069Z,46.57
2022-10-12T10:20:20.989Z,54.62
2022-10-12T10:21:20.975Z,49.63
2022-10-12T10:22:20.972Z,42.86
2022-10-12T10:23:20.962Z,48.34
2022-10-12T10:24:20.957Z,51.40
2022-10-12T10:25:20.983Z,53.17
2022-10-12T10:26:20.943Z,48.50
2022-10-12T10:27:20.932Z,44.31
2022-10-12T10:28:20.978Z,51.24
2022-10-12T10:29:20.940Z,49.95
2022-10-12T10:30:40.553Z,48.98
2022-10-12T10:31:22.895Z,46.73
2022-10-12T10:32:20.890Z,49.15
2022-10-12T10:33:20.878Z,49.63
2022-10-12T10:34:20.873Z,50.27
2022-10-12T10:35:20.918Z,42.06
2022-10-12T10:36:20.860Z,49.47
2022-10-12T10:37:20.850Z,49.79
2022-10-12T10:38:20.845Z,48.50
2022-10-12T10:39:20.840Z,43.51
2022-10-12T10:40:20.885Z,52.53
2022-10-12T10:41:20.836Z,50.43
2022-10-12T10:42:20.823Z,51.56
2022-10-12T10:43:20.841Z,41.89
2022-10-12T10:44:22.021Z,41.25
2022-10-12T10:45:21.808Z,48.18
2022-10-12T10:46:21.779Z,48.34
2022-10-12T10:47:20.771Z,48.98
2022-10-12T10:48:20.770Z,46.08
2022-10-12T10:49:20.767Z,46.73
2022-10-12T10:50:20.773Z,46.73
2022-10-12T10:51:20.752Z,49.63
2022-10-12T10:52:20.730Z,48.98
2022-10-12T10:53:20.725Z,45.92
2022-10-12T10:54:20.718Z,48.18
2022-10-12T10:55:20.738Z,52.37
2022-10-12T10:56:20.711Z,54.14
2022-10-12T10:57:20.693Z,57.36
2022-10-12T10:58:20.690Z,44.47
2022-10-12T10:59:20.680Z,55.91
2022-10-12T11:00:38.019Z,53.98
2022-10-12T11:01:22.684Z,47.70
2022-10-12T11:02:20.654Z,49.63
2022-10-12T11:04:20.643Z,48.82
2022-10-12T11:05:20.659Z,47.21
2022-10-12T11:06:20.650Z,47.21
2022-10-12T11:07:20.619Z,50.43
2022-10-12T11:08:20.612Z,47.37
2022-10-12T11:09:20.604Z,55.75
2022-10-12T11:10:20.623Z,46.08
2022-10-12T11:11:20.593Z,46.08
2022-10-12T11:12:20.580Z,51.40
2022-10-12T11:13:20.577Z,52.21
2022-10-12T11:14:20.567Z,52.21
2022-10-12T11:15:20.579Z,50.43
2022-10-12T11:16:20.559Z,50.43
2022-10-12T11:17:20.537Z,52.05
2022-10-12T11:18:20.534Z,53.82
2022-10-12T11:19:20.524Z,54.79
2022-10-12T11:20:20.540Z,51.88
2022-10-12T11:21:20.518Z,47.21
2022-10-12T11:22:20.506Z,45.92
2022-10-12T11:23:20.515Z,53.01
2022-10-12T11:24:21.489Z,53.01
2022-10-12T11:25:20.501Z,49.63
2022-10-12T11:26:20.470Z,48.02
2022-10-12T11:27:20.468Z,49.79
2022-10-12T11:28:20.520Z,46.25
2022-10-12T11:29:20.449Z,51.56
2022-10-12T11:30:20.465Z,45.12
2022-10-12T11:31:20.443Z,49.95
2022-10-12T11:32:22.723Z,47.53
2022-10-12T11:33:21.424Z,45.12
2022-10-12T11:34:20.416Z,48.66
2022-10-12T11:35:20.445Z,48.18
2022-10-12T11:36:20.396Z,52.85
2022-10-12T11:37:21.085Z,48.66
2022-10-12T11:38:21.384Z,48.66
2022-10-12T11:39:22.762Z,48.02
2022-10-12T11:40:31.042Z,51.56
2022-10-12T11:41:37.745Z,48.34
2022-10-12T11:42:22.952Z,44.47
2022-10-12T11:43:21.345Z,50.43
2022-10-12T11:44:20.331Z,51.88
2022-10-12T11:45:20.355Z,50.11
2022-10-12T11:46:20.320Z,52.21
2022-10-12T11:47:20.311Z,46.57
2022-10-12T11:48:24.816Z,42.54
2022-10-12T11:49:22.309Z,50.11
2022-10-12T11:50:20.305Z,49.31
2022-10-12T11:51:20.281Z,53.17
2022-10-12T11:52:22.076Z,48.18
2022-10-12T11:53:20.261Z,43.34
2022-10-12T11:54:20.257Z,50.43
2022-10-12T11:55:20.282Z,47.37
2022-10-12T11:56:20.242Z,50.92
2022-10-12T11:57:20.226Z,49.31
2022-10-12T11:58:31.537Z,44.63
2022-10-12T11:59:22.209Z,44.63
2022-10-12T12:00:20.234Z,49.79
2022-10-12T12:01:20.197Z,48.02
2022-10-12T12:02:20.202Z,47.21
2022-10-12T12:03:20.258Z,45.12
2022-10-12T12:04:41.181Z,45.76
2022-10-12T12:05:22.197Z,46.89
2022-10-12T12:06:20.174Z,48.98
2022-10-12T12:07:20.153Z,43.83
2022-10-12T12:08:20.223Z,49.15
2022-10-12T12:09:20.139Z,44.79
2022-10-12T12:10:20.159Z,45.60
2022-10-12T12:11:20.117Z,47.37
2022-10-12T12:12:20.120Z,46.73
2022-10-12T12:13:20.103Z,47.86
2022-10-12T12:14:20.093Z,47.21
2022-10-12T12:15:20.092Z,46.25
2022-10-12T12:16:20.107Z,47.86
2022-10-12T12:17:20.068Z,45.60
2022-10-12T12:18:20.066Z,47.53
2022-10-12T12:19:20.059Z,48.34
2022-10-12T12:20:20.073Z,48.66
2022-10-12T12:21:20.039Z,51.56
2022-10-12T12:22:20.039Z,46.25
2022-10-12T12:23:20.017Z,44.79
2022-10-12T12:24:20.020Z,47.86
2022-10-12T12:25:20.036Z,51.08
2022-10-12T12:26:19.997Z,42.70
2022-10-12T12:27:19.999Z,53.01
2022-10-12T12:28:20.056Z,54.14
2022-10-12T12:29:19.976Z,48.18
2022-10-12T12:30:19.997Z,50.27
2022-10-12T12:31:19.964Z,45.76
2022-10-12T12:32:19.953Z,47.70
2022-10-12T12:33:19.964Z,51.56
2022-10-12T12:34:19.939Z,45.44
2022-10-12T12:35:20.082Z,44.96
2022-10-12T12:36:19.923Z,51.56
2022-10-12T12:37:19.914Z,46.25
2022-10-12T12:38:19.911Z,42.54
2022-10-12T12:39:19.908Z,51.08
2022-10-12T12:40:19.915Z,50.92
2022-10-12T12:41:19.875Z,39.32
2022-10-12T12:42:19.908Z,51.40
2022-10-12T12:43:19.865Z,38.35
2022-10-12T12:44:19.859Z,46.73
2022-10-12T12:45:19.877Z,47.70
2022-10-12T12:46:19.846Z,44.31
2022-10-12T12:47:43.831Z,44.15
2022-10-12T12:48:22.977Z,49.79
2022-10-12T12:49:19.827Z,49.79
2022-10-12T12:50:19.844Z,49.79
2022-10-12T12:51:19.799Z,44.47
2022-10-12T12:52:19.801Z,49.79
2022-10-12T12:53:19.795Z,48.02
2022-10-12T12:54:19.763Z,45.44
2022-10-12T12:55:20.795Z,48.98