createdAt,value
2023-03-06T00:01:11.337Z,25.85
2023-03-06T00:03:39.197Z,25.20
2023-03-06T00:06:07.607Z,25.98
2023-03-06T00:08:35.451Z,27.05
2023-03-06T00:11:03.302Z,29.07
2023-03-06T00:13:32.004Z,29.42
2023-03-06T00:16:01.774Z,33.00
2023-03-06T00:18:29.792Z,37.30
2023-03-06T00:20:57.566Z,37.42
2023-03-06T00:23:25.721Z,37.40
2023-03-06T00:25:53.529Z,35.30
2023-03-06T00:28:21.338Z,36.70
2023-03-06T00:30:49.140Z,38.58
2023-03-06T00:33:18.290Z,39.47
2023-03-06T00:35:46.108Z,43.45
2023-03-06T00:38:14.354Z,43.22
2023-03-06T00:40:42.213Z,44.30
2023-03-06T00:43:10.027Z,43.80
2023-03-06T00:45:38.018Z,40.93
2023-03-06T00:48:06.504Z,36.17
2023-03-06T00:50:36.153Z,34.58
2023-03-06T00:53:04.033Z,35.60
2023-03-06T00:55:33.306Z,31.58
2023-03-06T00:58:01.139Z,28.50
2023-03-06T01:00:29.180Z,25.10
2023-03-06T01:02:56.981Z,28.25
2023-03-06T01:05:24.766Z,25.20
2023-03-06T01:07:54.073Z,24.80
2023-03-06T01:10:22.133Z,25.90
2023-03-06T01:12:49.958Z,26.92
2023-03-06T01:15:17.806Z,25.50
2023-03-06T01:17:45.623Z,26.05
2023-03-06T01:20:17.096Z,24.27
2023-03-06T01:22:45.278Z,24.30
2023-03-06T01:25:14.553Z,24.00
2023-03-06T01:27:42.393Z,23.48
2023-03-06T01:30:11.599Z,22.10
2023-03-06T01:32:39.718Z,22.77
2023-03-06T01:35:08.358Z,22.70
2023-03-06T01:37:36.999Z,21.98
2023-03-06T01:40:05.599Z,20.92
2023-03-06T01:42:34.822Z,21.95
2023-03-06T01:45:05.871Z,22.42
2023-03-06T01:47:33.658Z,21.35
2023-03-06T01:50:03.997Z,21.90
2023-03-06T01:52:36.727Z,20.13
2023-03-06T01:55:09.331Z,21.40
2023-03-06T01:57:41.971Z,23.40
2023-03-06T02:00:12.324Z,22.48
2023-03-06T02:02:41.214Z,22.80
2023-03-06T02:05:10.021Z,21.85
2023-03-06T02:07:39.161Z,20.80
2023-03-06T02:10:08.019Z,21.88
2023-03-06T02:12:37.434Z,21.48
2023-03-06T02:15:07.658Z,20.55
2023-03-06T02:17:36.546Z,20.92
2023-03-06T02:20:11.710Z,20.15
2023-03-06T02:22:48.696Z,20.77
2023-03-06T02:25:32.562Z,20.98
2023-03-06T02:28:00.447Z,20.60
2023-03-06T02:30:29.205Z,19.90
2023-03-06T02:32:57.797Z,20.48
2023-03-06T02:35:27.160Z,20.52
2023-03-06T02:37:57.013Z,19.75
2023-03-06T02:40:26.615Z,19.80
2023-03-06T02:42:56.335Z,21.23
2023-03-06T02:45:31.341Z,19.60
2023-03-06T02:47:59.099Z,20.88
2023-03-06T02:50:26.964Z,19.70
2023-03-06T02:52:54.779Z,21.27
2023-03-06T02:55:23.012Z,20.42
2023-03-06T02:57:52.167Z,20.45
2023-03-06T03:00:20.818Z,20.27
2023-03-06T03:02:48.604Z,18.83
2023-03-06T03:05:16.448Z,19.83
2023-03-06T03:07:44.245Z,19.27
2023-03-06T03:10:13.559Z,20.20
2023-03-06T03:12:42.252Z,20.30
2023-03-06T03:15:12.690Z,21.23
2023-03-06T03:17:41.717Z,20.40
2023-03-06T03:20:13.315Z,19.93
2023-03-06T03:22:41.216Z,21.25
2023-03-06T03:25:10.022Z,20.58
2023-03-06T03:27:37.796Z,20.23
2023-03-06T03:30:06.402Z,20.33
2023-03-06T03:32:35.543Z,20.55
2023-03-06T03:35:03.700Z,19.95
2023-03-06T03:37:31.506Z,19.17
2023-03-06T03:40:00.295Z,19.05
2023-03-06T03:42:28.361Z,19.75
2023-03-06T03:44:56.229Z,19.40
2023-03-06T03:47:24.004Z,20.20
2023-03-06T03:49:53.226Z,19.35
2023-03-06T03:52:21.017Z,19.17
2023-03-06T03:54:48.823Z,20.37
2023-03-06T03:57:16.684Z,20.20
2023-03-06T03:59:44.438Z,20.35
2023-03-06T04:02:12.401Z,19.35
2023-03-06T04:04:40.670Z,18.80
2023-03-06T04:07:10.817Z,19.88
2023-03-06T04:09:38.602Z,19.65
2023-03-06T04:12:07.022Z,19.67
2023-03-06T04:14:34.975Z,19.73
2023-03-06T04:17:02.965Z,19.05
2023-03-06T04:19:30.816Z,20.02
2023-03-06T04:21:58.657Z,20.92
2023-03-06T04:24:27.848Z,20.63
2023-03-06T04:26:55.642Z,22.65
2023-03-06T04:29:23.706Z,19.98
2023-03-06T04:31:51.481Z,19.63
2023-03-06T04:34:19.413Z,21.40
2023-03-06T04:36:47.206Z,20.85
2023-03-06T04:39:15.559Z,20.52
2023-03-06T04:41:44.768Z,23.55
2023-03-06T04:44:12.796Z,23.42
2023-03-06T04:46:40.684Z,19.33
2023-03-06T04:49:08.660Z,20.45
2023-03-06T04:51:36.993Z,20.85
2023-03-06T04:54:05.004Z,21.65
2023-03-06T04:56:34.474Z,20.33
2023-03-06T04:59:04.182Z,21.08
2023-03-06T05:01:31.996Z,20.45
2023-03-06T05:03:59.830Z,20.00
2023-03-06T05:06:27.822Z,19.67
2023-03-06T05:08:55.884Z,20.52
2023-03-06T05:11:23.750Z,20.38
2023-03-06T05:13:51.790Z,20.75
2023-03-06T05:16:21.164Z,21.73
2023-03-06T05:18:50.665Z,20.13
2023-03-06T05:21:18.687Z,21.92
2023-03-06T05:23:47.451Z,19.73
2023-03-06T05:26:16.669Z,19.52
2023-03-06T05:28:45.228Z,20.47
2023-03-06T05:31:13.113Z,20.33
2023-03-06T05:33:42.292Z,22.90
2023-03-06T05:36:10.503Z,19.38
2023-03-06T05:38:38.338Z,20.13
2023-03-06T05:41:06.356Z,21.75
2023-03-06T05:43:34.151Z,18.90
2023-03-06T05:46:03.423Z,19.98
2023-03-06T05:48:31.548Z,19.73
2023-03-06T05:51:02.901Z,19.70
2023-03-06T05:53:31.006Z,20.67
2023-03-06T05:56:00.504Z,19.10
2023-03-06T05:58:28.387Z,20.23
2023-03-06T06:00:56.197Z,17.83
2023-03-06T06:03:24.706Z,18.70
2023-03-06T06:05:53.317Z,17.95
2023-03-06T06:08:22.714Z,18.55
2023-03-06T06:10:53.181Z,20.35
2023-03-06T06:13:21.217Z,18.88
2023-03-06T06:15:49.014Z,19.40
2023-03-06T06:18:16.874Z,21.45
2023-03-06T06:20:44.641Z,18.92
2023-03-06T06:23:12.953Z,20.20
2023-03-06T06:25:42.289Z,19.92
2023-03-06T06:28:10.116Z,20.77
2023-03-06T06:30:38.484Z,20.13
2023-03-06T06:33:06.266Z,20.25
2023-03-06T06:35:37.141Z,20.58
2023-03-06T06:38:05.011Z,20.20
2023-03-06T06:40:32.859Z,21.38
2023-03-06T06:43:01.958Z,18.98
2023-03-06T06:45:29.726Z,19.77
2023-03-06T06:47:57.611Z,18.63
2023-03-06T06:50:25.635Z,18.85
2023-03-06T06:52:53.412Z,20.05
2023-03-06T06:55:21.163Z,19.80
2023-03-06T06:57:48.948Z,22.02
2023-03-06T07:00:19.480Z,19.17
2023-03-06T07:02:49.340Z,18.90
2023-03-06T07:05:17.257Z,19.88
2023-03-06T07:07:45.775Z,19.88
2023-03-06T07:10:16.034Z,20.43
2023-03-06T07:12:44.028Z,21.92
2023-03-06T07:15:14.312Z,26.02
2023-03-06T07:17:43.888Z,35.78
2023-03-06T07:20:12.820Z,28.25
2023-03-06T07:22:50.286Z,30.38
2023-03-06T07:25:19.574Z,22.80
2023-03-06T07:27:53.457Z,25.23
2023-03-06T07:30:22.010Z,22.20
2023-03-06T07:32:53.920Z,21.75
2023-03-06T07:35:22.119Z,20.60
2023-03-06T07:37:51.032Z,20.38
2023-03-06T07:40:19.732Z,22.83
2023-03-06T07:42:48.166Z,20.10
2023-03-06T07:45:16.166Z,21.30
2023-03-06T07:47:44.024Z,21.98
2023-03-06T07:50:13.751Z,22.10
2023-03-06T07:52:41.523Z,24.75
2023-03-06T07:55:10.598Z,22.67
2023-03-06T07:57:38.639Z,29.95
2023-03-06T08:00:10.530Z,21.75
2023-03-06T08:02:38.333Z,23.27
2023-03-06T08:05:07.513Z,20.70
2023-03-06T08:07:36.863Z,22.27
2023-03-06T08:10:05.115Z,22.65
2023-03-06T08:12:33.343Z,26.00
2023-03-06T08:15:01.115Z,22.48
2023-03-06T08:17:28.868Z,23.80
2023-03-06T08:19:56.766Z,23.55
2023-03-06T08:22:24.622Z,25.50
2023-03-06T08:24:56.742Z,23.00
2023-03-06T08:27:24.964Z,21.95
2023-03-06T08:29:52.780Z,25.87
2023-03-06T08:32:20.782Z,25.65
2023-03-06T08:34:48.593Z,23.33
2023-03-06T08:37:16.386Z,26.20
2023-03-06T08:39:44.183Z,25.33
2023-03-06T08:42:13.742Z,25.57
2023-03-06T08:44:41.562Z,24.00
2023-03-06T08:47:09.374Z,25.38
2023-03-06T08:49:39.440Z,24.30
2023-03-06T08:52:07.735Z,23.77
2023-03-06T08:54:36.276Z,24.42
2023-03-06T08:57:04.154Z,24.38
2023-03-06T08:59:33.294Z,23.30
2023-03-06T09:02:01.609Z,23.48
2023-03-06T09:04:30.956Z,23.52
2023-03-06T09:06:58.788Z,22.00
2023-03-06T09:09:26.821Z,23.58
2023-03-06T09:11:54.859Z,22.80
2023-03-06T09:14:22.813Z,24.63
2023-03-06T09:16:52.029Z,23.03
2023-03-06T09:19:19.831Z,22.23
2023-03-06T09:21:48.341Z,23.53
2023-03-06T09:24:16.312Z,23.58
2023-03-06T09:26:46.441Z,23.40
2023-03-06T09:29:16.171Z,22.42
2023-03-06T09:31:44.098Z,22.15
2023-03-06T09:34:13.313Z,23.67
2023-03-06T09:36:55.623Z,24.02
2023-03-06T09:39:25.692Z,22.08
2023-03-06T09:41:54.064Z,22.55
2023-03-06T09:44:25.915Z,24.80
2023-03-06T09:47:11.253Z,23.85
2023-03-06T09:49:51.705Z,22.55
2023-03-06T09:52:31.990Z,20.58
2023-03-06T09:55:10.180Z,20.73
2023-03-06T09:57:42.163Z,22.30
2023-03-06T10:00:16.098Z,21.80
2023-03-06T10:02:47.093Z,21.15
2023-03-06T10:05:22.692Z,20.98
2023-03-06T10:07:54.998Z,19.80
2023-03-06T10:10:25.426Z,19.15
2023-03-06T10:13:03.310Z,19.15
2023-03-06T10:15:35.973Z,19.30
2023-03-06T10:18:04.825Z,19.95
2023-03-06T10:20:41.917Z,18.40
2023-03-06T10:23:28.997Z,18.45
2023-03-06T10:26:02.072Z,19.30
2023-03-06T10:28:37.112Z,17.60
2023-03-06T10:31:14.027Z,16.60
2023-03-06T10:33:53.894Z,17.77
2023-03-06T10:36:26.927Z,17.80
2023-03-06T10:38:55.950Z,18.42
2023-03-06T10:41:29.366Z,20.38
2023-03-06T10:44:23.605Z,21.02
2023-03-06T10:46:53.577Z,22.13
2023-03-06T10:49:33.792Z,20.13
2023-03-06T10:52:06.675Z,19.50
2023-03-06T10:54:36.121Z,20.00
2023-03-06T10:57:26.760Z,18.92
2023-03-06T10:59:56.133Z,20.73
2023-03-06T11:02:28.160Z,18.55
2023-03-06T11:04:57.276Z,18.02
2023-03-06T11:07:28.390Z,19.52
2023-03-06T11:10:16.612Z,19.73
2023-03-06T11:12:44.996Z,18.70
2023-03-06T11:15:22.367Z,19.38
2023-03-06T11:17:53.674Z,19.45
2023-03-06T11:20:23.727Z,20.25
2023-03-06T11:22:56.958Z,20.00
2023-03-06T11:25:31.059Z,18.90
2023-03-06T11:28:02.700Z,18.60
2023-03-06T11:30:37.209Z,19.35
2023-03-06T11:33:11.687Z,20.85
2023-03-06T11:35:50.613Z,21.25
2023-03-06T11:38:24.345Z,19.08
2023-03-06T11:40:54.959Z,17.90
2023-03-06T11:43:26.310Z,18.42
2023-03-06T11:46:00.277Z,20.38
2023-03-06T11:48:35.205Z,19.02
2023-03-06T11:51:07.906Z,19.27
2023-03-06T11:53:39.813Z,23.00
2023-03-06T11:56:22.685Z,19.52
2023-03-06T11:59:27.738Z,21.35
2023-03-06T12:02:02.545Z,20.75
2023-03-06T12:04:50.849Z,21.77
2023-03-06T12:07:26.929Z,21.85
2023-03-06T12:10:01.319Z,19.88
2023-03-06T12:12:42.169Z,19.80
2023-03-06T12:15:24.391Z,22.30
2023-03-06T12:18:27.526Z,19.55
2023-03-06T12:21:04.064Z,19.20
2023-03-06T12:23:49.756Z,18.83
2023-03-06T12:26:34.676Z,18.40
2023-03-06T12:29:19.809Z,20.63
2023-03-06T12:31:58.558Z,17.90
2023-03-06T12:34:38.936Z,18.63
2023-03-06T12:37:18.966Z,18.87
2023-03-06T12:39:58.733Z,17.80
2023-03-06T12:42:45.644Z,19.60
2023-03-06T12:45:33.341Z,19.02
2023-03-06T12:48:02.074Z,19.35
2023-03-06T12:50:31.942Z,20.08
2023-03-06T12:53:02.918Z,18.75
2023-03-06T12:55:37.679Z,21.02
2023-03-06T12:58:35.268Z,19.25
2023-03-06T13:01:08.466Z,20.38
2023-03-06T13:03:49.832Z,19.23
2023-03-06T13:06:49.803Z,18.80
2023-03-06T13:09:26.897Z,19.25
2023-03-06T13:12:16.266Z,18.85
2023-03-06T13:14:58.633Z,19.77
2023-03-06T13:17:37.188Z,22.10
2023-03-06T13:20:37.337Z,18.77
2023-03-06T13:23:48.206Z,20.42
2023-03-06T13:26:52.428Z,18.00
2023-03-06T13:30:02.238Z,18.60
2023-03-06T13:32:34.978Z,17.67
2023-03-06T13:35:03.355Z,18.42
2023-03-06T13:37:51.084Z,19.13
2023-03-06T13:40:34.429Z,17.70
2023-03-06T13:43:21.741Z,18.20
2023-03-06T13:45:50.993Z,17.98
2023-03-06T13:48:44.709Z,17.73
2023-03-06T13:51:25.127Z,16.90
2023-03-06T13:54:21.483Z,18.80
2023-03-06T13:57:14.465Z,21.00
2023-03-06T14:00:09.521Z,18.30
2023-03-06T14:03:32.636Z,17.40
2023-03-06T14:06:01.936Z,18.02
2023-03-06T14:08:32.195Z,17.92
2023-03-06T14:11:03.240Z,20.13
2023-03-06T14:13:45.461Z,18.27
2023-03-06T14:16:21.717Z,18.80
2023-03-06T14:18:51.432Z,17.95
2023-03-06T14:21:30.884Z,19.08
2023-03-06T14:24:04.324Z,17.90
2023-03-06T14:26:34.705Z,21.92
2023-03-06T14:29:03.996Z,18.77
2023-03-06T14:31:33.556Z,18.73
2023-03-06T14:34:04.774Z,17.70
2023-03-06T14:36:37.277Z,18.50
2023-03-06T14:39:11.369Z,17.48
2023-03-06T14:41:39.787Z,17.00
2023-03-06T14:44:17.929Z,20.30
2023-03-06T14:46:47.038Z,17.33
2023-03-06T14:49:19.154Z,17.10
2023-03-06T14:51:51.602Z,17.98
2023-03-06T14:54:22.059Z,17.80
2023-03-06T14:56:52.961Z,17.38
2023-03-06T14:59:25.697Z,17.10
2023-03-06T15:01:59.564Z,17.25
2023-03-06T15:04:32.136Z,18.08
2023-03-06T15:07:01.573Z,17.42
2023-03-06T15:09:32.505Z,18.02
2023-03-06T15:12:02.073Z,19.23
2023-03-06T15:14:33.341Z,16.37
2023-03-06T15:17:23.134Z,16.77
2023-03-06T15:19:54.159Z,16.17
2023-03-06T15:22:37.630Z,16.73
2023-03-06T15:25:22.147Z,16.08
2023-03-06T15:27:51.575Z,17.00
2023-03-06T15:30:25.497Z,16.23
2023-03-06T15:33:08.780Z,15.52
2023-03-06T15:35:38.303Z,15.40
2023-03-06T15:38:24.534Z,15.98
2023-03-06T15:40:58.246Z,14.87
2023-03-06T15:43:26.508Z,15.00
2023-03-06T15:45:59.748Z,16.25
2023-03-06T15:48:28.209Z,16.08
2023-03-06T15:50:56.010Z,14.57
2023-03-06T15:53:25.269Z,15.73
2023-03-06T15:55:53.409Z,14.98
2023-03-06T15:58:24.764Z,15.68
2023-03-06T16:00:52.689Z,14.60
2023-03-06T16:03:20.475Z,15.80
2023-03-06T16:05:48.328Z,14.53
2023-03-06T16:08:16.154Z,15.48
2023-03-06T16:10:46.712Z,15.77
2023-03-06T16:13:19.441Z,15.38
2023-03-06T16:15:49.746Z,14.98
2023-03-06T16:18:18.301Z,14.25
2023-03-06T16:20:46.528Z,15.07
2023-03-06T16:23:15.329Z,15.18
2023-03-06T16:25:48.699Z,14.73
2023-03-06T16:28:17.588Z,13.80
2023-03-06T16:30:46.543Z,13.68
2023-03-06T16:33:15.262Z,14.82
2023-03-06T16:35:46.334Z,15.10
2023-03-06T16:38:15.493Z,16.92
2023-03-06T16:40:44.875Z,13.60
2023-03-06T16:43:13.370Z,13.82
2023-03-06T16:45:42.236Z,12.05
2023-03-06T16:48:14.836Z,13.57
2023-03-06T16:50:43.019Z,12.07
2023-03-06T16:53:10.818Z,11.70
2023-03-06T16:55:38.736Z,11.73
2023-03-06T16:58:08.621Z,11.98
2023-03-06T17:00:36.434Z,12.68
2023-03-06T17:03:04.372Z,12.73
2023-03-06T17:05:34.333Z,12.20
2023-03-06T17:08:02.200Z,12.40
2023-03-06T17:10:29.956Z,12.38
2023-03-06T17:12:58.131Z,12.45
2023-03-06T17:15:27.619Z,13.20
2023-03-06T17:17:55.641Z,12.18
2023-03-06T17:20:23.838Z,11.95
2023-03-06T17:22:51.678Z,12.43
2023-03-06T17:25:19.629Z,12.60
2023-03-06T17:27:47.589Z,13.25
2023-03-06T17:30:16.217Z,14.27
2023-03-06T17:32:45.429Z,12.07
2023-03-06T17:35:13.244Z,12.68
2023-03-06T17:37:41.237Z,12.48
2023-03-06T17:40:10.856Z,12.65
2023-03-06T17:42:39.611Z,12.50
2023-03-06T17:45:09.217Z,13.30
2023-03-06T17:47:37.111Z,12.80
2023-03-06T17:50:06.936Z,13.07
2023-03-06T17:52:34.837Z,12.87
2023-03-06T17:55:02.673Z,12.80
2023-03-06T17:57:30.454Z,12.88
2023-03-06T17:59:58.212Z,14.10
2023-03-06T18:02:26.217Z,13.30
2023-03-06T18:04:56.763Z,13.88
2023-03-06T18:07:26.509Z,14.77
2023-03-06T18:09:54.341Z,13.48
2023-03-06T18:12:22.229Z,15.55
2023-03-06T18:14:50.614Z,13.27
2023-03-06T18:17:18.721Z,14.33
2023-03-06T18:19:46.600Z,14.05
2023-03-06T18:22:14.673Z,14.35
2023-03-06T18:24:45.704Z,15.45
2023-03-06T18:27:13.766Z,14.40
2023-03-06T18:29:42.013Z,14.88
2023-03-06T18:32:10.695Z,14.93
2023-03-06T18:34:38.899Z,16.07
2023-03-06T18:37:06.973Z,15.93
2023-03-06T18:39:34.976Z,14.18
2023-03-06T18:42:04.209Z,13.88
2023-03-06T18:44:32.000Z,15.23
2023-03-06T18:47:00.038Z,14.93
2023-03-06T18:49:27.940Z,14.95
2023-03-06T18:51:55.853Z,15.68
2023-03-06T18:54:24.308Z,15.55
2023-03-06T18:56:52.180Z,16.73
2023-03-06T18:59:21.423Z,15.15
2023-03-06T19:01:49.295Z,16.15
2023-03-06T19:04:17.369Z,14.77
2023-03-06T19:06:45.260Z,16.05
2023-03-06T19:09:13.118Z,14.85
2023-03-06T19:11:42.642Z,14.60
2023-03-06T19:14:10.777Z,15.02
2023-03-06T19:16:41.735Z,14.73
2023-03-06T19:19:09.586Z,15.10
2023-03-06T19:21:37.385Z,14.70
2023-03-06T19:24:06.706Z,14.88
2023-03-06T19:26:34.654Z,14.20
2023-03-06T19:29:02.621Z,16.23
2023-03-06T19:31:30.401Z,15.63
2023-03-06T19:33:59.790Z,15.07
2023-03-06T19:36:33.635Z,15.10
2023-03-06T19:39:03.510Z,15.10
2023-03-06T19:41:32.160Z,15.13
2023-03-06T19:44:02.331Z,14.55
2023-03-06T19:46:31.889Z,15.32
2023-03-06T19:49:02.858Z,15.00
2023-03-06T19:51:31.081Z,15.50
2023-03-06T19:53:59.141Z,15.38
2023-03-06T19:56:28.855Z,15.02
2023-03-06T19:58:57.285Z,14.63
2023-03-06T20:01:26.707Z,15.43
2023-03-06T20:03:58.288Z,15.48
2023-03-06T20:06:29.091Z,15.50
2023-03-06T20:08:56.987Z,14.80
2023-03-06T20:11:26.665Z,15.52
2023-03-06T20:13:54.699Z,15.25
2023-03-06T20:16:22.509Z,15.68
2023-03-06T20:18:50.298Z,16.35
2023-03-06T20:21:18.193Z,16.05
2023-03-06T20:23:47.303Z,16.55
2023-03-06T20:26:15.549Z,16.48
2023-03-06T20:28:44.135Z,16.63
2023-03-06T20:31:16.286Z,16.52
2023-03-06T20:33:44.350Z,16.02
2023-03-06T20:36:13.381Z,16.50
2023-03-06T20:38:41.468Z,17.05
2023-03-06T20:41:16.327Z,16.17
2023-03-06T20:43:44.547Z,17.17
2023-03-06T20:46:13.614Z,16.77
2023-03-06T20:48:42.170Z,16.70
2023-03-06T20:51:15.737Z,17.10
2023-03-06T20:53:43.606Z,16.25
2023-03-06T20:56:12.968Z,16.53
2023-03-06T20:58:42.252Z,17.05
2023-03-06T21:01:10.047Z,16.52
2023-03-06T21:03:37.828Z,16.48
2023-03-06T21:06:05.942Z,15.43
2023-03-06T21:08:33.739Z,15.10
2023-03-06T21:11:01.486Z,15.23
2023-03-06T21:13:29.340Z,15.45
2023-03-06T21:15:58.554Z,15.98
2023-03-06T21:18:26.469Z,16.02
2023-03-06T21:20:54.250Z,14.95
2023-03-06T21:23:22.099Z,15.68
2023-03-06T21:25:51.113Z,14.63
2023-03-06T21:28:19.690Z,15.00
2023-03-06T21:30:47.629Z,14.95
2023-03-06T21:33:16.853Z,15.02
2023-03-06T21:35:46.122Z,14.63
2023-03-06T21:38:14.781Z,15.40
2023-03-06T21:40:43.131Z,13.75
2023-03-06T21:43:11.280Z,14.70
2023-03-06T21:45:39.443Z,14.15
2023-03-06T21:48:07.480Z,14.77
2023-03-06T21:50:36.658Z,14.13
2023-03-06T21:53:04.582Z,13.85
2023-03-06T21:55:32.481Z,13.98
2023-03-06T21:58:00.228Z,15.38
2023-03-06T22:00:28.026Z,14.43
2023-03-06T22:02:55.776Z,14.98
2023-03-06T22:05:25.517Z,14.93
2023-03-06T22:07:54.665Z,14.83
2023-03-06T22:10:22.450Z,15.18
2023-03-06T22:12:50.210Z,15.25
2023-03-06T22:15:18.160Z,14.98
2023-03-06T22:17:47.521Z,15.35
2023-03-06T22:20:15.359Z,14.20
2023-03-06T22:22:43.612Z,15.70
2023-03-06T22:25:12.934Z,15.02
2023-03-06T22:27:40.711Z,15.43
2023-03-06T22:30:09.786Z,15.38
2023-03-06T22:32:37.571Z,14.80
2023-03-06T22:35:06.215Z,15.88
2023-03-06T22:37:34.010Z,15.88
2023-03-06T22:40:01.769Z,16.10
2023-03-06T22:42:30.893Z,16.25
2023-03-06T22:44:58.695Z,16.23
2023-03-06T22:47:26.479Z,17.10
2023-03-06T22:49:54.261Z,17.83
2023-03-06T22:52:22.360Z,18.27
2023-03-06T22:54:50.115Z,19.92
2023-03-06T22:57:17.903Z,18.07
2023-03-06T22:59:47.413Z,19.65
2023-03-06T23:02:15.234Z,21.00
2023-03-06T23:04:43.054Z,20.00
2023-03-06T23:07:10.867Z,19.23
2023-03-06T23:09:38.620Z,19.27
2023-03-06T23:12:08.868Z,17.87
2023-03-06T23:14:36.762Z,18.30
2023-03-06T23:17:06.047Z,17.70
2023-03-06T23:19:33.812Z,17.50
2023-03-06T23:22:01.578Z,18.23
2023-03-06T23:24:29.510Z,17.30
2023-03-06T23:26:57.298Z,17.73
2023-03-06T23:29:25.180Z,18.17
2023-03-06T23:31:52.951Z,17.45
2023-03-06T23:34:22.070Z,17.58
2023-03-06T23:36:49.871Z,17.10
2023-03-06T23:39:17.794Z,17.67
2023-03-06T23:41:45.677Z,18.10
2023-03-06T23:44:13.593Z,17.80
2023-03-06T23:46:41.401Z,17.38
2023-03-06T23:49:09.167Z,17.80
2023-03-06T23:51:38.346Z,17.55
2023-03-06T23:54:06.844Z,17.02
2023-03-06T23:56:34.599Z,17.63
2023-03-06T23:59:02.561Z,18.33
