createdAt,value
2023-03-06T00:00:31.404Z,4.04
2023-03-06T00:02:58.110Z,4.01
2023-03-06T00:05:24.601Z,3.95
2023-03-06T00:07:51.194Z,4.00
2023-03-06T00:10:26.097Z,4.01
2023-03-06T00:12:59.238Z,3.96
2023-03-06T00:15:26.820Z,3.95
2023-03-06T00:17:53.802Z,3.92
2023-03-06T00:20:21.582Z,3.99
2023-03-06T00:22:48.829Z,4.07
2023-03-06T00:25:19.306Z,4.07
2023-03-06T00:27:46.212Z,3.90
2023-03-06T00:30:15.751Z,3.89
2023-03-06T00:32:43.078Z,3.91
2023-03-06T00:35:09.867Z,3.74
2023-03-06T00:37:36.432Z,3.82
2023-03-06T00:40:05.902Z,3.80
2023-03-06T00:42:32.634Z,3.85
2023-03-06T00:44:59.102Z,3.72
2023-03-06T00:47:25.652Z,3.72
2023-03-06T00:49:52.191Z,3.66
2023-03-06T00:52:18.877Z,3.58
2023-03-06T00:54:45.697Z,3.61
2023-03-06T00:57:12.186Z,3.59
2023-03-06T00:59:38.742Z,3.62
2023-03-06T01:02:06.448Z,3.75
2023-03-06T01:04:33.133Z,3.67
2023-03-06T01:06:59.722Z,3.65
2023-03-06T01:09:26.251Z,3.56
2023-03-06T01:11:52.733Z,3.48
2023-03-06T01:14:19.442Z,3.47
2023-03-06T01:16:47.172Z,3.44
2023-03-06T01:19:13.841Z,3.43
2023-03-06T01:21:40.272Z,3.38
2023-03-06T01:24:07.425Z,3.35
2023-03-06T01:26:34.500Z,3.33
2023-03-06T01:29:01.585Z,3.28
2023-03-06T01:31:28.092Z,3.32
2023-03-06T01:33:54.556Z,3.34
2023-03-06T01:36:21.081Z,3.40
2023-03-06T01:38:47.571Z,3.30
2023-03-06T01:41:17.316Z,3.28
2023-03-06T01:43:46.056Z,3.38
2023-03-06T01:46:31.264Z,3.39
2023-03-06T01:49:04.454Z,3.26
2023-03-06T01:51:39.236Z,3.28
2023-03-06T01:54:12.184Z,3.34
2023-03-06T01:56:44.004Z,3.38
2023-03-06T01:59:10.848Z,3.44
2023-03-06T02:01:39.844Z,3.51
2023-03-06T02:04:06.771Z,3.57
2023-03-06T02:06:39.825Z,3.58
2023-03-06T02:09:06.569Z,3.53
2023-03-06T02:11:33.242Z,3.55
2023-03-06T02:14:00.007Z,3.40
2023-03-06T02:16:28.968Z,3.18
2023-03-06T02:18:56.361Z,3.19
2023-03-06T02:21:32.025Z,3.21
2023-03-06T02:24:35.791Z,3.16
2023-03-06T02:27:04.493Z,3.09
2023-03-06T02:29:31.849Z,3.08
2023-03-06T02:31:58.383Z,3.11
2023-03-06T02:34:24.758Z,3.03
2023-03-06T02:36:59.514Z,3.01
2023-03-06T02:39:29.642Z,3.02
2023-03-06T02:41:56.201Z,2.93
2023-03-06T02:44:24.103Z,2.80
2023-03-06T02:46:50.597Z,2.72
2023-03-06T02:49:17.086Z,2.65
2023-03-06T02:51:43.630Z,2.57
2023-03-06T02:54:10.982Z,2.50
2023-03-06T02:56:37.521Z,2.50
2023-03-06T02:59:04.287Z,2.45
2023-03-06T03:01:31.003Z,2.39
2023-03-06T03:03:57.460Z,2.35
2023-03-06T03:06:24.004Z,2.36
2023-03-06T03:08:50.440Z,2.45
2023-03-06T03:11:16.855Z,2.47
2023-03-06T03:13:43.465Z,2.52
2023-03-06T03:16:16.181Z,2.51
2023-03-06T03:18:44.620Z,2.48
2023-03-06T03:21:12.904Z,2.49
2023-03-06T03:23:39.510Z,2.44
2023-03-06T03:26:17.751Z,2.37
2023-03-06T03:28:44.613Z,2.35
2023-03-06T03:31:12.378Z,2.30
2023-03-06T03:33:40.491Z,2.27
2023-03-06T03:36:08.016Z,2.28
2023-03-06T03:38:35.243Z,2.25
2023-03-06T03:41:02.282Z,2.26
2023-03-06T03:43:28.781Z,2.26
2023-03-06T03:45:55.294Z,2.28
2023-03-06T03:48:21.877Z,2.27
2023-03-06T03:50:48.466Z,2.42
2023-03-06T03:53:14.954Z,2.43
2023-03-06T03:55:41.385Z,2.40
2023-03-06T03:58:07.856Z,2.38
2023-03-06T04:00:34.268Z,2.37
2023-03-06T04:03:00.790Z,2.38
2023-03-06T04:05:27.300Z,2.40
2023-03-06T04:07:53.806Z,2.44
2023-03-06T04:10:20.444Z,2.45
2023-03-06T04:12:46.931Z,2.50
2023-03-06T04:15:13.431Z,2.66
2023-03-06T04:17:39.842Z,2.62
2023-03-06T04:20:06.872Z,2.63
2023-03-06T04:22:33.337Z,2.63
2023-03-06T04:24:59.792Z,2.60
2023-03-06T04:27:26.310Z,2.54
2023-03-06T04:29:56.159Z,2.56
2023-03-06T04:32:23.902Z,2.58
2023-03-06T04:34:50.774Z,2.56
2023-03-06T04:37:23.920Z,2.59
2023-03-06T04:39:50.852Z,2.56
2023-03-06T04:42:17.707Z,2.58
2023-03-06T04:44:44.575Z,2.59
2023-03-06T04:47:11.564Z,2.61
2023-03-06T04:49:38.099Z,2.58
2023-03-06T04:52:05.041Z,2.57
2023-03-06T04:54:31.618Z,2.58
2023-03-06T04:56:58.144Z,2.59
2023-03-06T04:59:24.687Z,2.64
2023-03-06T05:01:51.250Z,2.66
2023-03-06T05:04:17.792Z,2.66
2023-03-06T05:06:44.283Z,2.64
2023-03-06T05:09:10.819Z,2.66
2023-03-06T05:11:37.325Z,2.64
2023-03-06T05:14:03.931Z,2.63
2023-03-06T05:16:30.481Z,2.65
2023-03-06T05:18:56.928Z,2.67
2023-03-06T05:21:23.418Z,2.70
2023-03-06T05:23:50.015Z,2.71
2023-03-06T05:26:16.575Z,2.77
2023-03-06T05:28:43.215Z,2.84
2023-03-06T05:31:09.698Z,2.86
2023-03-06T05:33:36.714Z,2.83
2023-03-06T05:36:03.502Z,2.79
2023-03-06T05:38:30.051Z,2.73
2023-03-06T05:40:56.558Z,2.72
2023-03-06T05:43:23.077Z,2.66
2023-03-06T05:45:50.571Z,2.61
2023-03-06T05:48:17.138Z,2.59
2023-03-06T05:50:43.592Z,2.54
2023-03-06T05:53:10.049Z,2.52
2023-03-06T05:55:36.730Z,2.51
2023-03-06T05:58:03.315Z,2.54
2023-03-06T06:00:29.900Z,2.53
2023-03-06T06:02:56.404Z,2.52
2023-03-06T06:05:22.925Z,2.49
2023-03-06T06:07:49.420Z,2.48
2023-03-06T06:10:15.948Z,2.48
2023-03-06T06:12:42.453Z,2.44
2023-03-06T06:15:09.430Z,2.46
2023-03-06T06:17:35.897Z,2.44
2023-03-06T06:20:02.836Z,2.43
2023-03-06T06:22:29.291Z,2.43
2023-03-06T06:24:55.841Z,2.39
2023-03-06T06:27:22.331Z,2.38
2023-03-06T06:29:51.894Z,2.35
2023-03-06T06:32:18.458Z,2.35
2023-03-06T06:34:44.960Z,2.38
2023-03-06T06:37:11.593Z,2.38
2023-03-06T06:39:38.037Z,2.39
2023-03-06T06:42:27.989Z,2.41
2023-03-06T06:44:51.461Z,2.45
2023-03-06T06:47:23.078Z,2.52
2023-03-06T06:49:52.690Z,2.66
2023-03-06T06:52:19.528Z,2.74
2023-03-06T06:54:46.192Z,2.81
2023-03-06T06:57:12.743Z,2.78
2023-03-06T06:59:39.189Z,2.79
2023-03-06T07:02:05.970Z,2.84
2023-03-06T07:04:32.479Z,2.90
2023-03-06T07:06:59.179Z,2.98
2023-03-06T07:09:26.526Z,2.88
2023-03-06T07:11:53.088Z,2.91
2023-03-06T07:14:19.628Z,2.91
2023-03-06T07:16:46.218Z,2.99
2023-03-06T07:19:12.756Z,3.08
2023-03-06T07:21:39.264Z,3.13
2023-03-06T07:24:06.000Z,3.11
2023-03-06T07:26:34.602Z,3.16
2023-03-06T07:29:01.699Z,3.18
2023-03-06T07:31:28.532Z,3.19
2023-03-06T07:33:55.397Z,3.23
2023-03-06T07:36:23.701Z,3.25
2023-03-06T07:38:50.463Z,3.30
2023-03-06T07:41:20.414Z,3.34
2023-03-06T07:43:48.948Z,3.39
2023-03-06T07:46:15.707Z,3.39
2023-03-06T07:48:42.908Z,3.44
2023-03-06T07:51:14.886Z,3.51
2023-03-06T07:53:41.755Z,3.64
2023-03-06T07:56:09.293Z,3.72
2023-03-06T07:58:38.131Z,3.85
2023-03-06T08:01:14.288Z,3.84
2023-03-06T08:03:41.006Z,3.90
2023-03-06T08:06:11.986Z,3.90
2023-03-06T08:08:40.031Z,3.93
2023-03-06T08:11:08.649Z,4.06
2023-03-06T08:13:35.494Z,4.13
2023-03-06T08:16:02.940Z,4.20
2023-03-06T08:18:29.523Z,4.24
2023-03-06T08:21:16.599Z,4.19
2023-03-06T08:23:43.539Z,4.22
2023-03-06T08:26:18.746Z,4.35
2023-03-06T08:28:45.794Z,4.49
2023-03-06T08:31:21.298Z,4.61
2023-03-06T08:33:47.835Z,4.62
2023-03-06T08:36:14.260Z,4.65
2023-03-06T08:38:40.703Z,4.70
2023-03-06T08:41:07.209Z,4.81
2023-03-06T08:43:35.771Z,4.98
2023-03-06T08:46:02.454Z,5.04
2023-03-06T08:48:29.175Z,5.14
2023-03-06T08:50:55.733Z,5.15
2023-03-06T08:53:30.446Z,5.17
2023-03-06T08:56:03.715Z,5.11
2023-03-06T08:58:30.713Z,5.13
2023-03-06T09:00:58.094Z,5.31
2023-03-06T09:03:25.186Z,5.40
2023-03-06T09:05:51.858Z,5.38
2023-03-06T09:08:18.435Z,5.48
2023-03-06T09:10:48.215Z,5.61
2023-03-06T09:13:14.911Z,5.73
2023-03-06T09:15:41.386Z,5.76
2023-03-06T09:18:07.984Z,5.67
2023-03-06T09:20:34.467Z,5.71
2023-03-06T09:23:00.948Z,5.70
2023-03-06T09:25:27.439Z,5.70
2023-03-06T09:28:10.133Z,5.94
2023-03-06T09:30:40.212Z,5.91
2023-03-06T09:33:06.698Z,5.87
2023-03-06T09:35:33.264Z,5.92
2023-03-06T09:37:59.753Z,6.23
2023-03-06T09:40:45.586Z,6.38
2023-03-06T09:43:20.676Z,6.28
2023-03-06T09:45:47.296Z,6.19
2023-03-06T09:48:16.233Z,6.11
2023-03-06T09:51:01.325Z,6.32
2023-03-06T09:53:37.029Z,6.35
2023-03-06T09:56:21.142Z,6.44
2023-03-06T09:58:53.821Z,6.57
2023-03-06T10:01:26.045Z,6.39
2023-03-06T10:04:20.483Z,6.53
2023-03-06T10:06:53.090Z,6.66
2023-03-06T10:09:36.332Z,6.65
2023-03-06T10:12:16.967Z,6.53
2023-03-06T10:14:48.794Z,6.51
2023-03-06T10:17:21.466Z,6.57
2023-03-06T10:19:48.218Z,6.60
2023-03-06T10:22:27.276Z,6.63
2023-03-06T10:25:26.068Z,6.86
2023-03-06T10:27:58.630Z,6.98
2023-03-06T10:30:33.564Z,6.86
2023-03-06T10:33:07.512Z,6.88
2023-03-06T10:35:50.924Z,6.89
2023-03-06T10:38:22.466Z,6.89
2023-03-06T10:41:22.575Z,6.96
2023-03-06T10:44:01.176Z,6.98
2023-03-06T10:46:30.808Z,6.89
2023-03-06T10:48:59.984Z,6.84
2023-03-06T10:51:27.704Z,6.80
2023-03-06T10:53:57.854Z,6.69
2023-03-06T10:56:39.933Z,6.85
2023-03-06T10:59:17.173Z,7.06
2023-03-06T11:01:45.480Z,7.09
2023-03-06T11:04:26.130Z,7.16
2023-03-06T11:07:14.826Z,7.28
2023-03-06T11:09:59.494Z,7.18
2023-03-06T11:12:29.124Z,7.10
2023-03-06T11:15:14.387Z,7.11
2023-03-06T11:18:22.155Z,7.38
2023-03-06T11:20:54.403Z,7.47
2023-03-06T11:23:41.986Z,7.39
2023-03-06T11:26:17.495Z,7.35
2023-03-06T11:28:48.326Z,7.36
2023-03-06T11:31:25.781Z,7.22
2023-03-06T11:34:04.162Z,7.09
2023-03-06T11:36:47.691Z,7.10
2023-03-06T11:39:26.407Z,7.29
2023-03-06T11:42:01.336Z,7.28
2023-03-06T11:44:50.784Z,7.23
2023-03-06T11:47:26.445Z,7.21
2023-03-06T11:50:13.073Z,7.27
2023-03-06T11:52:53.187Z,7.15
2023-03-06T11:55:28.006Z,7.11
2023-03-06T11:58:31.874Z,7.11
2023-03-06T12:01:17.446Z,7.31
2023-03-06T12:03:44.105Z,7.51
2023-03-06T12:06:23.559Z,7.43
2023-03-06T12:08:55.746Z,7.48
2023-03-06T12:12:13.489Z,7.62
2023-03-06T12:15:15.259Z,7.58
2023-03-06T12:17:41.698Z,7.57
2023-03-06T12:20:28.426Z,7.50
2023-03-06T12:23:15.405Z,7.36
2023-03-06T12:25:47.286Z,7.32
2023-03-06T12:28:33.951Z,7.51
2023-03-06T12:31:16.620Z,7.46
2023-03-06T12:34:06.724Z,7.74
2023-03-06T12:36:47.042Z,7.78
2023-03-06T12:39:25.699Z,7.73
2023-03-06T12:42:11.451Z,7.65
2023-03-06T12:45:11.925Z,7.74
2023-03-06T12:47:44.752Z,7.70
2023-03-06T12:50:22.420Z,7.64
2023-03-06T12:52:49.918Z,7.70
2023-03-06T12:55:24.320Z,7.91
2023-03-06T12:57:52.676Z,8.02
2023-03-06T13:00:34.401Z,7.88
2023-03-06T13:03:03.716Z,7.82
2023-03-06T13:05:54.905Z,7.67
2023-03-06T13:08:40.170Z,7.72
2023-03-06T13:11:25.409Z,7.64
2023-03-06T13:13:51.958Z,7.58
2023-03-06T13:16:18.386Z,7.53
2023-03-06T13:18:44.822Z,7.52
2023-03-06T13:21:42.182Z,7.59
2023-03-06T13:24:22.377Z,7.62
2023-03-06T13:26:54.879Z,7.74
2023-03-06T13:29:36.581Z,7.70
2023-03-06T13:32:03.110Z,7.68
2023-03-06T13:34:51.651Z,7.59
2023-03-06T13:37:22.936Z,7.68
2023-03-06T13:39:52.420Z,7.69
2023-03-06T13:42:59.564Z,7.79
2023-03-06T13:45:33.283Z,7.84
2023-03-06T13:48:37.392Z,7.84
2023-03-06T13:50:48.461Z,7.77
2023-03-06T13:53:20.850Z,7.67
2023-03-06T13:55:50.272Z,7.63
2023-03-06T13:58:16.680Z,7.64
2023-03-06T14:01:10.926Z,7.65
2023-03-06T14:03:56.056Z,7.63
2023-03-06T14:06:34.748Z,7.67
2023-03-06T14:09:05.399Z,7.65
2023-03-06T14:11:33.329Z,7.61
2023-03-06T14:14:00.510Z,7.53
2023-03-06T14:16:48.880Z,7.54
2023-03-06T14:19:18.607Z,7.63
2023-03-06T14:21:45.094Z,7.61
2023-03-06T14:24:17.162Z,7.55
2023-03-06T14:26:51.729Z,7.41
2023-03-06T14:29:24.423Z,7.35
2023-03-06T14:31:53.246Z,7.24
2023-03-06T14:34:25.555Z,7.24
2023-03-06T14:36:57.980Z,7.25
2023-03-06T14:39:43.927Z,7.23
2023-03-06T14:42:21.908Z,7.14
2023-03-06T14:44:59.694Z,7.17
2023-03-06T14:47:32.029Z,7.17
2023-03-06T14:50:24.732Z,7.13
2023-03-06T14:53:16.592Z,7.08
2023-03-06T14:56:20.047Z,6.93
2023-03-06T14:58:59.819Z,6.79
2023-03-06T15:01:35.357Z,6.55
2023-03-06T15:04:06.909Z,6.17
2023-03-06T15:06:38.515Z,6.09
2023-03-06T15:09:14.437Z,6.17
2023-03-06T15:12:00.801Z,6.23
2023-03-06T15:14:34.588Z,6.24
2023-03-06T15:17:19.270Z,6.11
2023-03-06T15:19:47.724Z,6.03
2023-03-06T15:22:40.093Z,6.05
2023-03-06T15:25:13.089Z,6.07
2023-03-06T15:27:39.809Z,6.04
2023-03-06T15:30:24.808Z,5.90
2023-03-06T15:32:51.680Z,5.86
2023-03-06T15:35:37.869Z,5.81
2023-03-06T15:38:23.544Z,5.79
2023-03-06T15:40:58.367Z,5.81
2023-03-06T15:43:24.873Z,5.80
2023-03-06T15:45:57.717Z,5.74
2023-03-06T15:48:24.275Z,5.70
2023-03-06T15:50:50.771Z,5.65
2023-03-06T15:53:17.309Z,5.61
2023-03-06T15:55:43.902Z,5.56
2023-03-06T15:58:16.356Z,5.55
2023-03-06T16:00:43.022Z,5.52
2023-03-06T16:03:11.020Z,5.50
2023-03-06T16:05:37.989Z,5.40
2023-03-06T16:08:05.423Z,5.24
2023-03-06T16:10:35.339Z,5.14
2023-03-06T16:13:06.315Z,5.03
2023-03-06T16:15:39.304Z,4.99
2023-03-06T16:18:06.552Z,4.91
2023-03-06T16:20:33.499Z,4.87
2023-03-06T16:22:59.989Z,4.81
2023-03-06T16:25:28.212Z,4.81
2023-03-06T16:28:00.852Z,4.78
2023-03-06T16:30:30.427Z,4.68
2023-03-06T16:32:58.220Z,4.61
2023-03-06T16:35:25.769Z,4.55
2023-03-06T16:37:52.273Z,4.52
2023-03-06T16:40:25.126Z,4.46
2023-03-06T16:42:54.077Z,4.44
2023-03-06T16:45:22.541Z,4.44
2023-03-06T16:47:49.550Z,4.43
2023-03-06T16:50:27.982Z,4.42
2023-03-06T16:52:55.801Z,4.42
2023-03-06T16:55:24.233Z,4.41
2023-03-06T16:57:50.890Z,4.40
2023-03-06T17:00:18.738Z,4.41
2023-03-06T17:02:48.334Z,4.43
2023-03-06T17:05:14.900Z,4.41
2023-03-06T17:07:41.512Z,4.40
2023-03-06T17:10:11.625Z,4.36
2023-03-06T17:12:38.344Z,4.32
2023-03-06T17:15:06.030Z,4.30
2023-03-06T17:17:32.849Z,4.25
2023-03-06T17:19:59.360Z,4.25
2023-03-06T17:22:27.259Z,4.23
2023-03-06T17:24:54.027Z,4.20
2023-03-06T17:27:22.385Z,4.22
2023-03-06T17:29:48.929Z,4.21
2023-03-06T17:32:15.422Z,4.19
2023-03-06T17:34:42.055Z,4.17
2023-03-06T17:37:08.524Z,4.15
2023-03-06T17:39:36.399Z,4.15
2023-03-06T17:42:03.794Z,4.15
2023-03-06T17:44:31.124Z,4.14
2023-03-06T17:46:57.684Z,4.16
2023-03-06T17:49:25.226Z,4.15
2023-03-06T17:51:52.435Z,4.14
2023-03-06T17:54:19.635Z,4.15
2023-03-06T17:56:46.136Z,4.15
2023-03-06T17:59:12.726Z,4.17
2023-03-06T18:01:39.289Z,4.16
2023-03-06T18:04:06.268Z,4.15
2023-03-06T18:06:33.818Z,4.11
2023-03-06T18:09:00.823Z,4.08
2023-03-06T18:11:27.798Z,4.09
2023-03-06T18:13:54.368Z,4.08
2023-03-06T18:16:23.681Z,4.05
2023-03-06T18:18:56.151Z,3.96
2023-03-06T18:21:23.984Z,3.88
2023-03-06T18:23:50.708Z,3.85
2023-03-06T18:26:21.888Z,3.83
2023-03-06T18:28:51.967Z,3.81
2023-03-06T18:31:27.598Z,3.79
2023-03-06T18:33:56.650Z,3.80
2023-03-06T18:36:25.136Z,3.79
2023-03-06T18:38:51.919Z,3.81
2023-03-06T18:41:20.181Z,3.80
2023-03-06T18:43:54.929Z,3.78
2023-03-06T18:46:22.317Z,3.76
2023-03-06T18:48:48.842Z,3.73
2023-03-06T18:51:15.461Z,3.72
2023-03-06T18:53:42.496Z,3.74
2023-03-06T18:56:15.865Z,3.73
2023-03-06T18:58:42.859Z,3.75
2023-03-06T19:01:09.602Z,3.71
2023-03-06T19:03:36.213Z,3.73
2023-03-06T19:06:07.738Z,3.72
2023-03-06T19:08:35.475Z,3.70
2023-03-06T19:11:04.300Z,3.67
2023-03-06T19:13:31.074Z,3.70
2023-03-06T19:15:57.678Z,3.70
2023-03-06T19:18:26.056Z,3.68
2023-03-06T19:20:55.176Z,3.63
2023-03-06T19:23:23.665Z,3.61
2023-03-06T19:26:00.294Z,3.53
2023-03-06T19:28:27.270Z,3.52
2023-03-06T19:30:53.782Z,3.49
2023-03-06T19:33:20.344Z,3.50
2023-03-06T19:35:47.711Z,3.49
2023-03-06T19:38:15.539Z,3.49
2023-03-06T19:40:49.411Z,3.52
2023-03-06T19:43:15.982Z,3.50
2023-03-06T19:45:43.987Z,3.52
2023-03-06T19:48:13.521Z,3.53
2023-03-06T19:50:40.826Z,3.50
2023-03-06T19:53:08.366Z,3.50
2023-03-06T19:55:34.829Z,3.47
2023-03-06T19:58:01.342Z,3.48
2023-03-06T20:00:28.488Z,3.48
2023-03-06T20:02:55.428Z,3.47
2023-03-06T20:05:21.967Z,3.49
2023-03-06T20:07:48.892Z,3.48
2023-03-06T20:10:15.885Z,3.51
2023-03-06T20:12:43.856Z,3.51
2023-03-06T20:15:11.034Z,3.50
2023-03-06T20:17:40.405Z,3.50
2023-03-06T20:20:10.638Z,3.51
2023-03-06T20:22:37.181Z,3.52
2023-03-06T20:25:04.219Z,3.52
2023-03-06T20:27:30.733Z,3.56
2023-03-06T20:29:57.306Z,3.58
2023-03-06T20:32:23.835Z,3.58
2023-03-06T20:34:50.367Z,3.61
2023-03-06T20:37:16.850Z,3.62
2023-03-06T20:39:43.306Z,3.63
2023-03-06T20:42:09.778Z,3.66
2023-03-06T20:44:36.236Z,3.67
2023-03-06T20:47:02.742Z,3.70
2023-03-06T20:49:29.245Z,3.73
2023-03-06T20:51:56.683Z,3.74
2023-03-06T20:54:23.311Z,3.74
2023-03-06T20:56:50.262Z,3.75
2023-03-06T20:59:16.954Z,3.75
2023-03-06T21:01:45.704Z,3.76
2023-03-06T21:04:14.190Z,3.78
2023-03-06T21:06:43.904Z,3.79
2023-03-06T21:09:11.275Z,3.78
2023-03-06T21:11:38.047Z,3.80
2023-03-06T21:14:05.358Z,3.81
2023-03-06T21:16:31.876Z,3.81
2023-03-06T21:19:00.006Z,3.84
2023-03-06T21:21:32.882Z,3.86
2023-03-06T21:24:00.295Z,3.88
2023-03-06T21:26:29.795Z,3.90
2023-03-06T21:28:58.891Z,3.93
2023-03-06T21:31:28.307Z,3.95
2023-03-06T21:33:55.143Z,3.98
2023-03-06T21:36:22.512Z,4.02
2023-03-06T21:38:49.985Z,4.08
2023-03-06T21:41:19.404Z,4.12
2023-03-06T21:43:46.620Z,4.15
2023-03-06T21:46:13.563Z,4.18
2023-03-06T21:48:40.677Z,4.19
2023-03-06T21:51:13.094Z,4.22
2023-03-06T21:53:42.327Z,4.25
2023-03-06T21:56:10.148Z,4.26
2023-03-06T21:58:36.676Z,4.28
2023-03-06T22:01:08.973Z,4.29
2023-03-06T22:03:35.506Z,4.29
2023-03-06T22:06:14.364Z,4.28
2023-03-06T22:08:41.841Z,4.27
2023-03-06T22:11:14.560Z,4.30
2023-03-06T22:13:41.952Z,4.30
2023-03-06T22:16:09.187Z,4.31
2023-03-06T22:18:36.117Z,4.31
2023-03-06T22:21:13.547Z,4.29
2023-03-06T22:23:40.570Z,4.29
2023-03-06T22:26:09.563Z,4.32
2023-03-06T22:28:37.013Z,4.33
2023-03-06T22:31:24.291Z,4.33
2023-03-06T22:33:54.830Z,4.34
2023-03-06T22:36:22.373Z,4.36
2023-03-06T22:38:53.068Z,4.33
2023-03-06T22:41:20.194Z,4.31
2023-03-06T22:43:46.802Z,4.33
2023-03-06T22:46:15.932Z,4.34
2023-03-06T22:48:42.891Z,4.34
2023-03-06T22:51:14.846Z,4.35
2023-03-06T22:53:41.505Z,4.36
2023-03-06T22:56:10.948Z,4.37
2023-03-06T22:58:38.341Z,4.35
2023-03-06T23:01:11.473Z,4.35
2023-03-06T23:03:39.880Z,4.37
2023-03-06T23:06:15.522Z,4.36
2023-03-06T23:08:42.931Z,4.35
2023-03-06T23:11:11.952Z,4.37
2023-03-06T23:13:38.600Z,4.39
2023-03-06T23:16:06.906Z,4.38
2023-03-06T23:18:37.902Z,4.40
2023-03-06T23:21:09.084Z,4.42
2023-03-06T23:23:36.927Z,4.41
2023-03-06T23:26:04.276Z,4.43
2023-03-06T23:28:31.009Z,4.44
2023-03-06T23:30:57.584Z,4.44
2023-03-06T23:33:24.162Z,4.43
2023-03-06T23:35:51.013Z,4.43
2023-03-06T23:38:17.498Z,4.40
2023-03-06T23:40:43.956Z,4.40
2023-03-06T23:43:10.411Z,4.41
2023-03-06T23:45:36.892Z,4.40
2023-03-06T23:48:05.990Z,4.36
2023-03-06T23:50:32.397Z,4.32
2023-03-06T23:52:58.869Z,4.28
2023-03-06T23:55:25.357Z,4.23
2023-03-06T23:57:51.816Z,4.26
