createdAt,value
2023-03-07T00:01:03.751Z,81.66
2023-03-07T00:06:09.967Z,81.52
2023-03-07T00:11:12.867Z,81.24
2023-03-07T00:16:18.100Z,82.41
2023-03-07T00:21:22.704Z,82.09
2023-03-07T00:26:26.898Z,82.04
2023-03-07T00:31:29.312Z,79.99
2023-03-07T00:36:31.893Z,81.36
2023-03-07T00:41:35.152Z,81.43
2023-03-07T00:46:37.839Z,81.33
2023-03-07T00:51:40.427Z,82.21
2023-03-07T00:56:43.877Z,82.00
2023-03-07T01:01:46.787Z,82.27
2023-03-07T01:06:50.546Z,82.20
2023-03-07T01:11:53.583Z,82.11
2023-03-07T01:16:56.029Z,81.95
2023-03-07T01:21:58.650Z,80.97
2023-03-07T01:27:01.341Z,79.70
2023-03-07T01:32:04.012Z,79.66
2023-03-07T01:37:07.055Z,78.54
2023-03-07T01:42:10.696Z,77.05
2023-03-07T01:47:13.201Z,76.87
2023-03-07T01:52:38.373Z,75.86
2023-03-07T01:57:46.699Z,76.13
2023-03-07T02:03:00.185Z,75.98
2023-03-07T02:08:04.503Z,75.85
2023-03-07T02:13:09.742Z,75.48
2023-03-07T02:18:18.151Z,75.36
2023-03-07T02:23:34.922Z,75.52
2023-03-07T02:28:40.007Z,76.45
2023-03-07T02:33:43.407Z,76.11
2023-03-07T02:38:49.693Z,76.32
2023-03-07T02:43:53.104Z,76.17
2023-03-07T02:48:55.623Z,76.10
2023-03-07T02:53:58.287Z,76.05
2023-03-07T02:59:00.952Z,76.44
2023-03-07T03:04:03.657Z,76.69
2023-03-07T03:09:06.459Z,77.16
2023-03-07T03:14:09.076Z,77.61
2023-03-07T03:19:11.633Z,78.27
2023-03-07T03:24:14.626Z,78.14
2023-03-07T03:29:17.905Z,78.22
2023-03-07T03:34:21.679Z,78.45
2023-03-07T03:39:26.661Z,78.88
2023-03-07T03:44:34.542Z,78.80
2023-03-07T03:49:38.132Z,78.78
2023-03-07T03:54:40.858Z,78.53
2023-03-07T03:59:43.677Z,79.12
2023-03-07T04:04:48.873Z,79.23
2023-03-07T04:09:51.464Z,79.50
2023-03-07T04:14:53.961Z,79.44
2023-03-07T04:19:56.524Z,79.20
2023-03-07T04:24:59.571Z,78.85
2023-03-07T04:30:02.578Z,79.28
2023-03-07T04:35:05.809Z,79.35
2023-03-07T04:40:09.529Z,78.54
2023-03-07T04:45:12.241Z,78.08
2023-03-07T04:50:16.207Z,77.47
2023-03-07T04:55:21.017Z,77.23
2023-03-07T05:00:24.989Z,76.92
2023-03-07T05:05:27.715Z,77.25
2023-03-07T05:10:32.024Z,77.38
2023-03-07T05:15:35.794Z,77.18
2023-03-07T05:20:38.668Z,77.34
2023-03-07T05:25:43.470Z,76.70
2023-03-07T05:30:47.033Z,76.73
2023-03-07T05:35:49.724Z,76.56
2023-03-07T05:40:53.251Z,76.10
2023-03-07T05:45:56.006Z,75.88
2023-03-07T05:51:01.799Z,75.69
2023-03-07T05:56:05.841Z,75.00
2023-03-07T06:01:08.901Z,75.13
2023-03-07T06:06:12.691Z,74.51
2023-03-07T06:11:16.264Z,74.04
2023-03-07T06:16:19.082Z,73.38
2023-03-07T06:21:22.486Z,73.03
2023-03-07T06:26:25.204Z,73.03
2023-03-07T06:31:29.635Z,73.01
2023-03-07T06:36:32.503Z,72.64
2023-03-07T06:41:37.369Z,72.86
2023-03-07T06:46:41.180Z,72.16
2023-03-07T06:51:48.826Z,71.69
2023-03-07T06:56:51.977Z,71.27
2023-03-07T07:01:58.007Z,70.35
2023-03-07T07:07:00.590Z,70.05
2023-03-07T07:12:06.162Z,70.70
2023-03-07T07:17:10.521Z,70.42
2023-03-07T07:22:15.997Z,70.39
2023-03-07T07:27:19.580Z,69.43
2023-03-07T07:32:23.163Z,68.02
2023-03-07T07:37:25.991Z,68.11
2023-03-07T07:42:29.788Z,67.89
2023-03-07T07:47:49.629Z,67.56
2023-03-07T07:52:54.444Z,67.52
2023-03-07T07:57:57.710Z,67.64
2023-03-07T08:03:01.187Z,67.09
2023-03-07T08:08:03.901Z,66.82
2023-03-07T08:13:06.719Z,65.83
2023-03-07T08:18:10.996Z,64.45
2023-03-07T08:23:13.301Z,63.14
2023-03-07T08:28:18.143Z,63.82
2023-03-07T08:33:20.268Z,64.35
2023-03-07T08:38:22.321Z,63.33
2023-03-07T08:43:24.373Z,63.43
2023-03-07T08:48:27.265Z,61.22
2023-03-07T08:53:29.348Z,59.79
2023-03-07T08:58:31.408Z,59.22
2023-03-07T09:03:34.553Z,59.50
2023-03-07T09:08:37.032Z,59.57
2023-03-07T09:13:50.973Z,59.43
2023-03-07T09:18:53.816Z,55.85
2023-03-07T09:23:55.838Z,56.10
2023-03-07T09:28:57.798Z,56.60
2023-03-07T09:34:00.126Z,57.25
2023-03-07T09:39:02.934Z,57.88
2023-03-07T09:44:15.821Z,59.11
2023-03-07T09:49:48.249Z,58.05
2023-03-07T09:55:00.210Z,57.79
2023-03-07T10:00:25.006Z,58.15
2023-03-07T10:05:27.634Z,57.40
2023-03-07T10:10:58.739Z,57.49
2023-03-07T10:16:43.366Z,57.12
2023-03-07T10:22:11.323Z,58.08
2023-03-07T10:27:15.554Z,58.10
2023-03-07T10:32:21.142Z,57.83
2023-03-07T10:37:40.551Z,57.42
2023-03-07T10:42:43.151Z,56.92
2023-03-07T10:47:45.698Z,56.82
2023-03-07T10:52:53.785Z,57.35
2023-03-07T10:58:12.028Z,56.89
2023-03-07T11:03:26.720Z,56.42
2023-03-07T11:08:32.619Z,55.71
2023-03-07T11:13:35.368Z,55.78
2023-03-07T11:18:43.818Z,56.39
2023-03-07T11:23:59.755Z,55.18
2023-03-07T11:29:07.163Z,54.88
2023-03-07T11:34:24.421Z,54.54
2023-03-07T11:39:34.523Z,53.67
2023-03-07T11:44:53.424Z,54.78
2023-03-07T11:50:30.276Z,55.21
2023-03-07T11:56:04.707Z,54.32
2023-03-07T12:01:37.369Z,53.95
2023-03-07T12:07:13.631Z,53.33
2023-03-07T12:12:38.406Z,53.52
2023-03-07T12:18:14.279Z,53.35
2023-03-07T12:23:42.447Z,53.84
2023-03-07T12:29:01.644Z,53.33
2023-03-07T12:34:10.253Z,52.59
2023-03-07T12:39:19.902Z,52.05
2023-03-07T12:44:49.660Z,52.03
2023-03-07T12:50:03.470Z,51.54
2023-03-07T12:55:31.569Z,50.89
2023-03-07T13:00:39.517Z,51.17
2023-03-07T13:05:44.575Z,51.45
2023-03-07T13:10:47.388Z,52.24
2023-03-07T13:16:06.692Z,53.40
2023-03-07T13:21:31.138Z,52.46
2023-03-07T13:26:33.913Z,51.66
2023-03-07T13:31:45.114Z,51.59
2023-03-07T13:36:53.076Z,51.15
2023-03-07T13:41:55.547Z,51.87
2023-03-07T13:47:02.720Z,52.40
2023-03-07T13:52:35.903Z,52.63
2023-03-07T13:57:42.835Z,51.87
2023-03-07T14:02:45.970Z,52.55
2023-03-07T14:07:51.794Z,52.10
2023-03-07T14:13:12.138Z,50.97
2023-03-07T14:18:36.949Z,51.40
2023-03-07T14:24:01.249Z,51.40
2023-03-07T14:29:12.715Z,50.23
2023-03-07T14:34:36.731Z,51.47
2023-03-07T14:40:00.645Z,51.30
2023-03-07T14:45:33.485Z,51.14
2023-03-07T14:50:39.978Z,51.38
2023-03-07T14:55:45.357Z,50.43
2023-03-07T15:01:05.048Z,50.04
2023-03-07T15:06:16.130Z,49.48
2023-03-07T15:11:40.646Z,49.53
2023-03-07T15:16:53.148Z,49.20
2023-03-07T15:21:59.295Z,49.78
2023-03-07T15:27:02.825Z,50.35
2023-03-07T15:32:07.464Z,51.10
2023-03-07T15:37:26.832Z,50.60
2023-03-07T15:42:30.016Z,50.69
2023-03-07T15:47:34.280Z,50.99
2023-03-07T15:52:39.903Z,51.35
2023-03-07T15:57:52.972Z,51.91
2023-03-07T16:03:23.959Z,51.69
2023-03-07T16:08:27.642Z,51.76
2023-03-07T16:13:39.064Z,52.68
2023-03-07T16:18:43.062Z,52.59
2023-03-07T16:23:46.361Z,52.72
2023-03-07T16:28:52.230Z,53.26
2023-03-07T16:33:55.206Z,53.50
2023-03-07T16:38:57.677Z,53.61
2023-03-07T16:44:00.135Z,54.02
2023-03-07T16:49:02.805Z,54.23
2023-03-07T16:54:05.405Z,54.00
2023-03-07T16:59:12.822Z,53.66
2023-03-07T17:04:15.638Z,53.02
2023-03-07T17:09:18.183Z,53.94
2023-03-07T17:14:20.852Z,54.68
2023-03-07T17:19:28.694Z,54.91
2023-03-07T17:24:31.431Z,54.95
2023-03-07T17:29:41.881Z,55.30
2023-03-07T17:34:44.731Z,54.62
2023-03-07T17:39:48.488Z,54.84
2023-03-07T17:44:51.102Z,55.49
2023-03-07T17:49:53.579Z,55.67
2023-03-07T17:54:55.985Z,55.91
2023-03-07T17:59:58.644Z,56.18
2023-03-07T18:05:01.141Z,56.56
2023-03-07T18:10:08.156Z,56.50
2023-03-07T18:15:15.520Z,56.42
2023-03-07T18:20:19.818Z,56.48
2023-03-07T18:25:25.338Z,56.67
2023-03-07T18:30:28.044Z,56.62
2023-03-07T18:35:30.528Z,56.55
2023-03-07T18:40:33.155Z,56.37
2023-03-07T18:45:35.863Z,57.01
2023-03-07T18:50:39.013Z,57.39
2023-03-07T18:55:41.455Z,57.04
2023-03-07T19:00:44.317Z,57.20
2023-03-07T19:05:49.510Z,57.12
2023-03-07T19:10:51.912Z,57.50
2023-03-07T19:16:06.856Z,57.43
2023-03-07T19:21:15.856Z,57.83
2023-03-07T19:26:19.967Z,57.82
2023-03-07T19:31:25.463Z,57.58
2023-03-07T19:36:29.706Z,58.01
2023-03-07T19:41:32.958Z,58.17
2023-03-07T19:46:35.457Z,57.90
2023-03-07T19:51:40.080Z,58.41
2023-03-07T19:56:44.616Z,58.29
2023-03-07T20:01:47.322Z,58.34
2023-03-07T20:06:49.877Z,58.32
2023-03-07T20:11:52.374Z,57.78
2023-03-07T20:16:54.839Z,57.41
2023-03-07T20:21:57.233Z,57.10
2023-03-07T20:27:00.361Z,57.10
2023-03-07T20:32:03.135Z,57.28
2023-03-07T20:37:05.591Z,56.95
2023-03-07T20:42:08.331Z,57.25
2023-03-07T20:47:10.945Z,56.65
2023-03-07T20:52:13.661Z,56.75
2023-03-07T20:57:16.193Z,56.65
2023-03-07T21:02:18.628Z,56.70
2023-03-07T21:07:21.102Z,56.73
2023-03-07T21:12:23.486Z,56.60
2023-03-07T21:17:25.875Z,56.58
2023-03-07T21:22:28.304Z,56.73
2023-03-07T21:27:30.716Z,56.06
2023-03-07T21:32:33.234Z,55.70
2023-03-07T21:37:36.421Z,55.58
2023-03-07T21:42:39.124Z,55.70
2023-03-07T21:47:42.260Z,55.63
2023-03-07T21:52:45.965Z,56.46
2023-03-07T21:57:48.656Z,56.08
2023-03-07T22:02:51.175Z,55.75
2023-03-07T22:07:53.778Z,55.87
2023-03-07T22:12:56.254Z,56.46
2023-03-07T22:17:58.706Z,56.58
2023-03-07T22:23:01.158Z,56.50
2023-03-07T22:28:03.697Z,57.33
2023-03-07T22:33:06.173Z,57.72
2023-03-07T22:38:09.026Z,57.62
2023-03-07T22:43:11.663Z,57.30
2023-03-07T22:48:16.005Z,56.96
2023-03-07T22:53:18.577Z,57.15
2023-03-07T22:58:20.992Z,57.71
2023-03-07T23:03:23.773Z,57.86
2023-03-07T23:08:26.345Z,58.65
2023-03-07T23:13:28.803Z,58.58
2023-03-07T23:18:31.915Z,59.20
2023-03-07T23:23:35.293Z,59.97
2023-03-07T23:28:38.076Z,59.98
2023-03-07T23:33:40.564Z,59.84
2023-03-07T23:38:47.314Z,59.64
2023-03-07T23:43:54.055Z,59.00
2023-03-07T23:48:57.021Z,60.29
2023-03-07T23:53:59.445Z,60.98
2023-03-07T23:59:01.904Z,60.84
