createdAt,value
2019-01-04T00:00:53.966Z,15.5
2019-01-04T00:02:06.041Z,16.9
2019-01-04T00:03:18.336Z,14.6
2019-01-04T00:04:30.505Z,16.2
2019-01-04T00:05:42.723Z,15.2
2019-01-04T00:06:54.750Z,16.3
2019-01-04T00:08:10.842Z,17.6
2019-01-04T00:09:19.217Z,15.3
2019-01-04T00:10:31.609Z,13.8
2019-01-04T00:11:43.702Z,17.4
2019-01-04T00:12:55.893Z,13.8
2019-01-04T00:14:08.049Z,13.1
2019-01-04T00:15:20.268Z,15.3
2019-01-04T00:16:32.406Z,18
2019-01-04T00:17:44.699Z,13.5
2019-01-04T00:18:56.831Z,15.2
2019-01-04T00:20:09.083Z,18.5
2019-01-04T00:21:21.314Z,13.7
2019-01-04T00:22:33.450Z,15.8
2019-01-04T00:23:45.682Z,14.2
2019-01-04T00:24:57.777Z,15.1
2019-01-04T00:26:09.994Z,15.5
2019-01-04T00:27:22.161Z,14.3
2019-01-04T00:28:34.436Z,19.3
2019-01-04T00:29:46.672Z,15.1
2019-01-04T00:30:58.859Z,18
2019-01-04T00:32:10.949Z,16.5
2019-01-04T00:33:23.214Z,18.9
2019-01-04T00:34:35.438Z,16
2019-01-04T00:35:47.559Z,17.2
2019-01-04T00:36:59.749Z,16.9
2019-01-04T00:38:11.924Z,13.6
2019-01-04T00:39:24.106Z,19.2
2019-01-04T00:40:36.350Z,13.4
2019-01-04T00:41:48.491Z,14.3
2019-01-04T00:43:00.659Z,15.4
2019-01-04T00:44:12.904Z,14.2
2019-01-04T00:45:25.151Z,18.7
2019-01-04T00:46:37.299Z,15.9
2019-01-04T00:47:49.482Z,15.2
2019-01-04T00:49:01.674Z,14.8
2019-01-04T00:50:13.928Z,18
2019-01-04T00:51:26.193Z,18.8
2019-01-04T00:52:38.241Z,21.6
2019-01-04T00:53:50.426Z,16.1
2019-01-04T00:55:02.693Z,18.1
2019-01-04T00:56:14.941Z,17.8
2019-01-04T00:57:26.996Z,17.6
2019-01-04T00:58:39.239Z,18.3
2019-01-04T00:59:51.521Z,20.1
2019-01-04T01:01:03.617Z,17.1
2019-01-04T01:02:15.931Z,20
2019-01-04T01:03:28.025Z,17.8
2019-01-04T01:04:40.268Z,20.5
2019-01-04T01:05:55.384Z,21
2019-01-04T01:07:04.654Z,17.4
2019-01-04T01:08:16.765Z,16.7
2019-01-04T01:09:29.106Z,20.3
2019-01-04T01:10:41.253Z,14.2
2019-01-04T01:11:53.468Z,16.3
2019-01-04T01:13:05.555Z,17.4
2019-01-04T01:14:17.816Z,19.3
2019-01-04T01:15:30.966Z,19.2
2019-01-04T01:16:42.169Z,22.3
2019-01-04T01:17:54.375Z,20.8
2019-01-04T01:19:06.524Z,18.6
2019-01-04T01:20:18.821Z,17.9
2019-01-04T01:21:30.922Z,19.2
2019-01-04T01:22:43.147Z,16.6
2019-01-04T01:23:55.342Z,21.4
2019-01-04T01:25:07.539Z,20.5
2019-01-04T01:26:19.847Z,17.8
2019-01-04T01:27:31.893Z,19.1
2019-01-04T01:28:44.227Z,16.9
2019-01-04T01:29:56.317Z,16.3
2019-01-04T01:31:08.578Z,19.4
2019-01-04T01:32:20.773Z,18.7
2019-01-04T01:33:32.856Z,16.5
2019-01-04T01:34:45.183Z,19.4
2019-01-04T01:35:57.423Z,19.3
2019-01-04T01:37:09.497Z,17.3
2019-01-04T01:38:21.683Z,18.1
2019-01-04T01:39:33.974Z,17.9
2019-01-04T01:40:46.085Z,19.3
2019-01-04T01:41:58.276Z,15
2019-01-04T01:43:10.417Z,20.5
2019-01-04T01:44:22.742Z,21.6
2019-01-04T01:45:34.809Z,18.7
2019-01-04T01:46:47.136Z,20.1
2019-01-04T01:47:59.265Z,18.1
2019-01-04T01:49:11.455Z,17.4
2019-01-04T01:50:23.702Z,15.8
2019-01-04T01:51:35.931Z,18.9
2019-01-04T01:52:48.040Z,17.6
2019-01-04T01:54:00.299Z,18.9
2019-01-04T01:55:12.679Z,18
2019-01-04T01:56:24.622Z,17.7
2019-01-04T01:57:36.723Z,17.7
2019-01-04T01:58:49.010Z,19.5
2019-01-04T02:00:01.313Z,23
2019-01-04T02:01:13.480Z,21.1
2019-01-04T02:02:25.980Z,22.1
2019-01-04T02:03:37.797Z,19.9
2019-01-04T02:04:50.056Z,21
2019-01-04T02:06:02.264Z,21.6
2019-01-04T02:07:14.379Z,20.6
2019-01-04T02:08:26.647Z,22.8
2019-01-04T02:09:38.671Z,25.1
2019-01-04T02:10:51.034Z,25.2
2019-01-04T02:12:03.154Z,23
2019-01-04T02:13:15.436Z,27.6
2019-01-04T02:14:27.551Z,28.3
2019-01-04T02:15:39.742Z,24.9
2019-01-04T02:16:51.946Z,27.3
2019-01-04T02:18:04.145Z,25
2019-01-04T02:19:16.366Z,24.2
2019-01-04T02:20:28.576Z,25.8
2019-01-04T02:21:40.626Z,27.6
2019-01-04T02:22:53.080Z,26.6
2019-01-04T02:24:05.111Z,26.1
2019-01-04T02:25:17.358Z,26.3
2019-01-04T02:26:29.501Z,28.7
2019-01-04T02:27:41.658Z,31.3
2019-01-04T02:28:53.897Z,28.4
2019-01-04T02:30:06.123Z,27.9
2019-01-04T02:31:18.203Z,30
2019-01-04T02:32:30.579Z,35.2
2019-01-04T02:33:42.656Z,33.9
2019-01-04T02:34:54.876Z,31.6
2019-01-04T02:36:07.087Z,29.7
2019-01-04T02:37:19.279Z,31.6
2019-01-04T02:38:31.457Z,32.3
2019-01-04T02:39:43.624Z,31.3
2019-01-04T02:40:55.937Z,34.7
2019-01-04T02:42:08.153Z,32
2019-01-04T02:43:20.251Z,33.4
2019-01-04T02:44:32.460Z,31.3
2019-01-04T02:45:44.613Z,33.3
2019-01-04T02:46:56.940Z,31.7
2019-01-04T02:48:09.103Z,34.5
2019-01-04T02:49:21.202Z,31.7
2019-01-04T02:50:33.385Z,33.7
2019-01-04T02:51:45.701Z,37.3
2019-01-04T02:52:57.869Z,31.7
2019-01-04T02:54:10.009Z,32.6
2019-01-04T02:55:22.120Z,33.1
2019-01-04T02:56:34.468Z,32
2019-01-04T02:57:46.498Z,37
2019-01-04T02:58:58.779Z,37.4
2019-01-04T03:00:11.113Z,37.3
2019-01-04T03:01:23.175Z,34.7
2019-01-04T03:02:35.332Z,33.6
2019-01-04T03:03:47.571Z,39.2
2019-01-04T03:04:59.666Z,33.3
2019-01-04T03:06:11.955Z,36.3
2019-01-04T03:07:24.059Z,39.6
2019-01-04T03:08:36.255Z,36.6
2019-01-04T03:09:48.478Z,38.6
2019-01-04T03:11:00.740Z,34.5
2019-01-04T03:12:12.841Z,36.1
2019-01-04T03:13:25.127Z,37.8
2019-01-04T03:14:37.248Z,37.8
2019-01-04T03:15:49.425Z,35.5
2019-01-04T03:17:01.690Z,42.3
2019-01-04T03:18:13.989Z,35.3
2019-01-04T03:19:26.078Z,35.2
2019-01-04T03:20:38.306Z,35.9
2019-01-04T03:21:50.469Z,36.6
2019-01-04T03:23:02.777Z,36.4
2019-01-04T03:24:14.998Z,38.5
2019-01-04T03:25:27.102Z,33.7
2019-01-04T03:26:39.258Z,36.7
2019-01-04T03:27:51.384Z,32.2
2019-01-04T03:29:03.578Z,37.9
2019-01-04T03:30:15.784Z,36.7
2019-01-04T03:31:27.979Z,33.7
2019-01-04T03:32:40.269Z,35.5
2019-01-04T03:33:52.466Z,36
2019-01-04T03:35:04.640Z,33.4
2019-01-04T03:36:16.834Z,31.8
2019-01-04T03:37:29.092Z,35.3
2019-01-04T03:38:41.219Z,32.6
2019-01-04T03:39:53.536Z,35.2
2019-01-04T03:41:05.600Z,31.3
2019-01-04T03:42:17.803Z,34.2
2019-01-04T03:43:29.995Z,32
2019-01-04T03:44:42.115Z,33.2
2019-01-04T03:45:54.354Z,33.1
2019-01-04T03:47:06.582Z,34
2019-01-04T03:48:18.882Z,31.9
2019-01-04T03:49:30.892Z,31.8
2019-01-04T03:50:43.102Z,33.4
2019-01-04T03:51:55.282Z,37.6
2019-01-04T03:53:07.497Z,38.6
2019-01-04T03:54:19.680Z,36.5
2019-01-04T03:55:31.964Z,36.2
2019-01-04T03:56:44.167Z,43.5
2019-01-04T03:57:56.272Z,37.4
2019-01-04T03:59:08.464Z,41.4
2019-01-04T04:00:20.759Z,41.2
2019-01-04T04:01:33.022Z,40.3
2019-01-04T04:02:45.141Z,34.8
2019-01-04T04:03:57.318Z,41.5
2019-01-04T04:05:09.439Z,42.9
2019-01-04T04:06:21.823Z,38.9
2019-01-04T04:07:33.846Z,42.3
2019-01-04T04:08:46.036Z,40.4
2019-01-04T04:09:58.222Z,38.7
2019-01-04T04:11:10.428Z,43.4
2019-01-04T04:12:22.785Z,46.6
2019-01-04T04:13:34.823Z,41.4
2019-01-04T04:14:47.019Z,45.8
2019-01-04T04:15:59.327Z,48.5
2019-01-04T04:17:11.444Z,49.6
2019-01-04T04:18:23.669Z,50.3
2019-01-04T04:19:35.874Z,48.7
2019-01-04T04:20:48.010Z,45.6
2019-01-04T04:22:00.189Z,50.4
2019-01-04T04:23:12.456Z,46
2019-01-04T04:24:24.749Z,45
2019-01-04T04:25:36.837Z,46.2
2019-01-04T04:26:48.975Z,43.9
2019-01-04T04:28:01.424Z,44.6
2019-01-04T04:29:13.361Z,41.5
2019-01-04T04:30:25.635Z,44
2019-01-04T04:31:37.829Z,43.2
2019-01-04T04:32:49.959Z,43
2019-01-04T04:34:02.145Z,40.7
2019-01-04T04:35:14.349Z,41.2
2019-01-04T04:36:26.636Z,45.6
2019-01-04T04:37:38.730Z,40.5
2019-01-04T04:38:50.924Z,41.4
2019-01-04T04:40:03.283Z,39.7
2019-01-04T04:41:15.320Z,42.2
2019-01-04T04:42:27.510Z,38.8
2019-01-04T04:43:39.721Z,43.8
2019-01-04T04:44:52.072Z,41.1
2019-01-04T04:46:04.439Z,42.3
2019-01-04T04:47:16.445Z,41
2019-01-04T04:48:28.496Z,41.9
2019-01-04T04:49:40.758Z,41.6
2019-01-04T04:50:52.893Z,44.9
2019-01-04T04:52:05.088Z,43
2019-01-04T04:53:17.328Z,44
2019-01-04T04:54:29.542Z,40.4
2019-01-04T04:55:41.663Z,40.1
2019-01-04T04:56:54.037Z,40.8
2019-01-04T04:58:06.153Z,35.7
2019-01-04T04:59:18.320Z,42.4
2019-01-04T05:00:30.616Z,40
2019-01-04T05:01:42.642Z,38.6
2019-01-04T05:02:54.904Z,41.4
2019-01-04T05:04:07.074Z,38
2019-01-04T05:05:19.307Z,39.7
2019-01-04T05:06:31.522Z,39.2
2019-01-04T05:07:43.689Z,40.1
2019-01-04T05:08:55.988Z,34.8
2019-01-04T05:10:08.012Z,35.8
2019-01-04T05:11:20.225Z,36.5
2019-01-04T05:12:32.510Z,32.6
2019-01-04T05:13:44.694Z,36.7
2019-01-04T05:14:56.816Z,32
2019-01-04T05:16:08.998Z,33.7
2019-01-04T05:17:21.252Z,33.4
2019-01-04T05:18:33.450Z,31.9
2019-01-04T05:19:45.653Z,30.1
2019-01-04T05:20:57.884Z,29.1
2019-01-04T05:22:10.045Z,33.3
2019-01-04T05:23:22.234Z,29.8
2019-01-04T05:24:34.523Z,34.4
2019-01-04T05:25:46.626Z,31.4
2019-01-04T05:26:58.753Z,28.4
2019-01-04T05:28:10.954Z,32.9
2019-01-04T05:29:23.234Z,27.6
2019-01-04T05:30:35.416Z,27.5
2019-01-04T05:31:47.636Z,23.4
2019-01-04T05:32:59.735Z,28.8
2019-01-04T05:34:12.001Z,25.9
2019-01-04T05:35:24.339Z,25.4
2019-01-04T05:36:36.487Z,25.8
2019-01-04T05:37:48.533Z,24.6
2019-01-04T05:39:00.783Z,25.5
2019-01-04T05:40:12.985Z,26.3
2019-01-04T05:41:25.103Z,22.3
2019-01-04T05:42:37.465Z,25.2
2019-01-04T05:43:49.491Z,28.1
2019-01-04T05:45:01.715Z,23.2
2019-01-04T05:46:13.946Z,21.5
2019-01-04T05:47:26.164Z,24
2019-01-04T05:48:38.453Z,26.7
2019-01-04T05:49:50.567Z,21.8
2019-01-04T05:51:02.666Z,25.2
2019-01-04T05:52:14.874Z,24.2
2019-01-04T05:53:27.099Z,26.2
2019-01-04T05:54:39.385Z,24.6
2019-01-04T05:55:51.537Z,24.5
2019-01-04T05:57:03.743Z,28.1
2019-01-04T05:58:15.837Z,24.8
2019-01-04T05:59:28.100Z,22.4
2019-01-04T06:00:40.421Z,23
2019-01-04T06:01:52.442Z,26.7
2019-01-04T06:03:04.697Z,20.8
2019-01-04T06:04:16.925Z,20.9
2019-01-04T06:05:29.088Z,20.2
2019-01-04T06:06:41.211Z,23.8
2019-01-04T06:07:53.397Z,24
2019-01-04T06:09:05.603Z,20.8
2019-01-04T06:10:17.920Z,21.9
2019-01-04T06:11:31.885Z,21
2019-01-04T06:12:42.349Z,22.2
2019-01-04T06:13:54.545Z,23.8
2019-01-04T06:15:06.644Z,22
2019-01-04T06:16:18.936Z,24.3
2019-01-04T06:17:30.985Z,22.1
2019-01-04T06:18:43.355Z,23.1
2019-01-04T06:19:55.426Z,22
2019-01-04T06:21:07.567Z,24.8
2019-01-04T06:22:19.762Z,22.8
2019-01-04T06:23:32.026Z,23.7
2019-01-04T06:24:44.310Z,28
2019-01-04T06:25:56.343Z,28.1
2019-01-04T06:27:08.543Z,26.8
2019-01-04T06:28:20.870Z,25.2
2019-01-04T06:29:33.003Z,24.9
2019-01-04T06:30:45.135Z,25.6
2019-01-04T06:31:57.393Z,25.4
2019-01-04T06:33:09.684Z,29.5
2019-01-04T06:34:21.711Z,29.5
2019-01-04T06:35:33.914Z,26.3
2019-01-04T06:36:46.262Z,27.1
2019-01-04T06:37:58.384Z,30.6
2019-01-04T06:39:10.495Z,23.6
2019-01-04T06:40:22.686Z,24.1
2019-01-04T06:41:34.956Z,23.6
2019-01-04T06:42:49.152Z,24.4
2019-01-04T06:43:59.283Z,24
2019-01-04T06:45:11.475Z,26.1
2019-01-04T06:46:23.665Z,23.3
2019-01-04T06:47:35.933Z,25.2
2019-01-04T06:48:48.241Z,26.9
2019-01-04T06:50:00.317Z,30.1
2019-01-04T06:51:12.857Z,30.5
2019-01-04T06:52:24.683Z,30.6
2019-01-04T06:53:36.880Z,28.1
2019-01-04T06:54:49.104Z,31.8
2019-01-04T06:56:01.339Z,36.1
2019-01-04T06:57:13.423Z,34.2
2019-01-04T06:58:25.639Z,35
2019-01-04T06:59:37.821Z,31.2
2019-01-04T07:00:50.106Z,32.2
2019-01-04T07:02:02.225Z,30.5
2019-01-04T07:03:14.417Z,27.5
2019-01-04T07:04:26.668Z,29.2
2019-01-04T07:05:38.796Z,32.3
2019-01-04T07:06:51.064Z,34.8
2019-01-04T07:08:03.253Z,33.6
2019-01-04T07:09:15.451Z,32.3
2019-01-04T07:10:27.659Z,36
2019-01-04T07:11:39.875Z,35.9
2019-01-04T07:12:52.246Z,34.2
2019-01-04T07:14:04.235Z,38.5
2019-01-04T07:15:16.521Z,33.6
2019-01-04T07:16:28.550Z,36.9
2019-01-04T07:17:40.840Z,41.9
2019-01-04T07:18:53.123Z,39.1
2019-01-04T07:20:05.261Z,33.7
2019-01-04T07:21:17.436Z,36
2019-01-04T07:22:29.617Z,38.7
2019-01-04T07:23:41.799Z,35.7
2019-01-04T07:24:54.017Z,38.3
2019-01-04T07:26:06.237Z,36.5
2019-01-04T07:27:18.404Z,38.8
2019-01-04T07:28:30.598Z,38.8
2019-01-04T07:29:42.705Z,38.7
2019-01-04T07:30:55.002Z,39
2019-01-04T07:32:07.187Z,44.2
2019-01-04T07:33:19.294Z,49
2019-01-04T07:34:31.497Z,40.5
2019-01-04T07:35:43.752Z,43.2
2019-01-04T07:36:55.984Z,40.3
2019-01-04T07:38:08.251Z,49.2
2019-01-04T07:39:20.356Z,45.7
2019-01-04T07:40:35.656Z,48.3
2019-01-04T07:41:44.762Z,43.6
2019-01-04T07:42:56.857Z,50.5
2019-01-04T07:44:09.446Z,44.8
2019-01-04T07:45:21.253Z,44.9
2019-01-04T07:46:33.445Z,42.8
2019-01-04T07:47:45.740Z,51.8
2019-01-04T07:48:57.942Z,47.5
2019-01-04T07:50:10.124Z,46.4
2019-01-04T07:51:22.365Z,54.7
2019-01-04T07:52:34.602Z,48.7
2019-01-04T07:53:46.706Z,46
2019-01-04T07:54:58.891Z,45.3
2019-01-04T07:56:11.081Z,45.1
2019-01-04T07:57:23.306Z,49.4
2019-01-04T07:58:35.614Z,45.2
2019-01-04T07:59:47.676Z,45.3
2019-01-04T08:00:59.797Z,43
2019-01-04T08:02:12.106Z,48.6
2019-01-04T08:03:24.196Z,48
2019-01-04T08:04:36.457Z,53.4
2019-01-04T08:05:48.579Z,43.6
2019-01-04T08:07:00.872Z,60.9
2019-01-04T08:08:12.969Z,48.2
2019-01-04T08:09:25.257Z,41.8
2019-01-04T08:10:37.480Z,42.9
2019-01-04T08:11:49.634Z,40
2019-01-04T08:13:01.854Z,45.3
2019-01-04T08:14:14.012Z,38.8
2019-01-04T08:15:26.258Z,38.7
2019-01-04T08:16:41.271Z,36.3
2019-01-04T08:17:50.615Z,33.8
2019-01-04T08:19:02.947Z,31.8
2019-01-04T08:20:14.929Z,31.7
2019-01-04T08:21:27.212Z,31.3
2019-01-04T08:22:39.317Z,31.4
2019-01-04T08:23:51.596Z,30.5
2019-01-04T08:25:05.694Z,30.6
2019-01-04T08:26:15.982Z,31.3
2019-01-04T08:27:28.140Z,33.1
2019-01-04T08:28:41.255Z,33
2019-01-04T08:29:52.564Z,36
2019-01-04T08:31:04.755Z,29.8
2019-01-04T08:32:16.988Z,30.7
2019-01-04T08:33:29.177Z,34.7
2019-01-04T08:34:41.370Z,31.1
2019-01-04T08:35:53.632Z,33
2019-01-04T08:37:05.856Z,27.7
2019-01-04T08:38:17.952Z,29.8
2019-01-04T08:39:30.067Z,29.6
2019-01-04T08:40:42.342Z,27.1
2019-01-04T08:41:54.453Z,27.9
2019-01-04T08:43:06.741Z,25.7
2019-01-04T08:44:18.837Z,25
2019-01-04T08:45:31.182Z,27
2019-01-04T08:46:43.704Z,26.2
2019-01-04T08:47:55.497Z,26.4
2019-01-04T08:49:07.715Z,23.4
2019-01-04T08:50:19.902Z,25.7
2019-01-04T08:51:32.118Z,24.7
2019-01-04T08:52:44.301Z,25.1
2019-01-04T08:53:56.493Z,29.1
2019-01-04T08:55:08.682Z,27
2019-01-04T08:56:20.853Z,25.4
2019-01-04T08:57:33.070Z,26.5
2019-01-04T08:58:45.243Z,30.4
2019-01-04T08:59:57.540Z,25.3
2019-01-04T09:01:09.775Z,32.7
2019-01-04T09:02:21.838Z,27.6
2019-01-04T09:03:34.050Z,27.6
2019-01-04T09:04:46.426Z,24.3
2019-01-04T09:05:58.413Z,26.9
2019-01-04T09:07:10.529Z,29.6
2019-01-04T09:08:22.723Z,26.8
2019-01-04T09:09:35.013Z,26.3
2019-01-04T09:10:47.113Z,30.5
2019-01-04T09:11:59.402Z,25.3
2019-01-04T09:13:11.510Z,26.6
2019-01-04T09:14:23.783Z,29.5
2019-01-04T09:15:35.953Z,26.2
2019-01-04T09:16:48.247Z,26.3
2019-01-04T09:18:01.358Z,26
2019-01-04T09:19:12.609Z,26
2019-01-04T09:20:24.662Z,25.8
2019-01-04T09:21:36.859Z,26.8
2019-01-04T09:22:49.066Z,28.2
2019-01-04T09:24:01.343Z,27.5
2019-01-04T09:25:13.639Z,30.9
2019-01-04T09:26:25.743Z,29.2
2019-01-04T09:27:37.902Z,31.6
2019-01-04T09:28:50.044Z,31.2
2019-01-04T09:30:02.293Z,29.9
2019-01-04T09:31:14.491Z,31.4
2019-01-04T09:32:26.613Z,32.3
2019-01-04T09:33:38.794Z,35
2019-01-04T09:34:50.993Z,56.3
2019-01-04T09:36:03.326Z,34.4
2019-01-04T09:37:15.756Z,34.9
2019-01-04T09:38:27.725Z,35.7
2019-01-04T09:39:39.850Z,45.8
2019-01-04T09:40:52.028Z,39.1
2019-01-04T09:42:04.240Z,38.5
2019-01-04T09:43:16.433Z,32.9
2019-01-04T09:44:28.610Z,37.9
2019-01-04T09:45:40.808Z,34.4
2019-01-04T09:46:53.006Z,37.2
2019-01-04T09:48:05.124Z,40.2
2019-01-04T09:49:17.502Z,32.1
2019-01-04T09:50:29.608Z,39.6
2019-01-04T09:51:41.749Z,30.2
2019-01-04T09:52:53.968Z,30.5
2019-01-04T09:54:06.099Z,26.1
2019-01-04T09:55:18.283Z,29.1
2019-01-04T09:56:30.486Z,28.8
2019-01-04T09:57:42.670Z,29
2019-01-04T09:58:54.954Z,34.9
2019-01-04T10:00:07.060Z,32.2
2019-01-04T10:01:19.359Z,26.1
2019-01-04T10:02:31.526Z,24.3
2019-01-04T10:03:43.646Z,32
2019-01-04T10:04:55.919Z,28
2019-01-04T10:06:08.027Z,26.7
2019-01-04T10:07:20.249Z,23.1
2019-01-04T10:08:32.491Z,38.8
2019-01-04T10:09:44.723Z,21
2019-01-04T10:10:56.875Z,25.9
2019-01-04T10:12:09.013Z,31.6
2019-01-04T10:13:21.300Z,40.5
2019-01-04T10:14:33.454Z,22.2
2019-01-04T10:15:45.575Z,31.1
2019-01-04T10:16:57.777Z,43.9
2019-01-04T10:18:10.039Z,28.5
2019-01-04T10:19:22.161Z,27.8
2019-01-04T10:20:34.432Z,28.8
2019-01-04T10:21:46.551Z,28
2019-01-04T10:22:58.821Z,26.5
2019-01-04T10:24:11.005Z,32.5
2019-01-04T10:25:23.250Z,35.1
2019-01-04T10:26:35.451Z,27.5
2019-01-04T10:27:47.583Z,31.2
2019-01-04T10:28:59.717Z,25.3
2019-01-04T10:30:11.912Z,29.9
2019-01-04T10:31:24.173Z,30
2019-01-04T10:32:36.346Z,27
2019-01-04T10:33:48.629Z,31.1
2019-01-04T10:35:00.764Z,28.7
2019-01-04T10:36:12.958Z,27.6
2019-01-04T10:37:25.225Z,30.2
2019-01-04T10:38:37.335Z,25
2019-01-04T10:39:49.595Z,27.1
2019-01-04T10:41:01.733Z,30.6
2019-01-04T10:42:13.920Z,26.5
2019-01-04T10:43:26.039Z,32.9
2019-01-04T10:44:38.347Z,33.1
2019-01-04T10:45:50.627Z,32.6
2019-01-04T10:47:02.777Z,26.7
2019-01-04T10:48:14.931Z,27.3
2019-01-04T10:49:27.173Z,28.7
2019-01-04T10:50:39.286Z,29.6
2019-01-04T10:51:51.493Z,28.2
2019-01-04T10:53:03.751Z,31.9
2019-01-04T10:54:15.796Z,32.2
2019-01-04T10:55:28.088Z,29.1
2019-01-04T10:56:40.170Z,32.7
2019-01-04T10:57:52.399Z,35.1
2019-01-04T10:59:04.555Z,29.8
2019-01-04T11:00:16.753Z,30.2
2019-01-04T11:01:29.048Z,35.8
2019-01-04T11:02:41.140Z,31
2019-01-04T11:03:53.419Z,30.9
2019-01-04T11:05:05.555Z,30.5
2019-01-04T11:06:17.798Z,34.6
2019-01-04T11:07:30.104Z,34.5
2019-01-04T11:08:42.103Z,31.7
2019-01-04T11:09:54.316Z,32.3
2019-01-04T11:11:06.568Z,30.8
2019-01-04T11:12:18.690Z,29.4
2019-01-04T11:13:30.972Z,32.2
2019-01-04T11:14:43.170Z,28.2
2019-01-04T11:15:55.269Z,29.6
2019-01-04T11:17:07.565Z,34
2019-01-04T11:18:19.750Z,33.1
2019-01-04T11:19:31.925Z,30.3
2019-01-04T11:20:44.041Z,35.6
2019-01-04T11:21:56.255Z,35.8
2019-01-04T11:23:08.441Z,32.1
2019-01-04T11:24:20.695Z,25.9
2019-01-04T11:25:32.917Z,25.1
2019-01-04T11:26:45.010Z,28
2019-01-04T11:27:57.241Z,28.9
2019-01-04T11:29:09.477Z,25.5
2019-01-04T11:30:21.664Z,30
2019-01-04T11:31:33.819Z,23.1
2019-01-04T11:32:46.204Z,25.5
2019-01-04T11:33:58.177Z,25
2019-01-04T11:35:10.385Z,23.8
2019-01-04T11:36:22.573Z,26.3
2019-01-04T11:37:34.857Z,25.2
2019-01-04T11:38:47.057Z,26
2019-01-04T11:39:59.215Z,23.9
2019-01-04T11:41:11.341Z,24.6
2019-01-04T11:42:23.536Z,20.6
2019-01-04T11:43:35.729Z,20.2
2019-01-04T11:44:47.920Z,20.4
2019-01-04T11:46:00.209Z,21.8
2019-01-04T11:47:12.341Z,15.2
2019-01-04T11:48:24.514Z,17.5
2019-01-04T11:49:36.692Z,18.3
2019-01-04T11:50:48.890Z,14.2
2019-01-04T11:52:01.083Z,15.2
2019-01-04T11:53:13.355Z,13.8
2019-01-04T11:54:25.477Z,13.8
2019-01-04T11:55:37.738Z,17.5
2019-01-04T11:56:49.860Z,15
2019-01-04T11:58:02.050Z,13.6
2019-01-04T11:59:14.261Z,13.1
2019-01-04T12:00:26.582Z,14.1
2019-01-04T12:01:38.801Z,12.7
2019-01-04T12:02:50.827Z,11.6
2019-01-04T12:04:03.124Z,13.7
2019-01-04T12:05:15.285Z,13.1
2019-01-04T12:06:27.411Z,14.9
2019-01-04T12:07:39.695Z,13.2
2019-01-04T12:08:51.804Z,12.2
2019-01-04T12:10:03.992Z,11.2
2019-01-04T12:11:16.305Z,11.3
2019-01-04T12:12:28.378Z,15.9
2019-01-04T12:13:40.667Z,11.9
2019-01-04T12:14:52.854Z,15.7
2019-01-04T12:16:04.975Z,13.7
2019-01-04T12:17:17.222Z,13
2019-01-04T12:18:29.351Z,13.6
2019-01-04T12:19:41.555Z,13.4
2019-01-04T12:20:54.074Z,13
2019-01-04T12:22:06.014Z,14.9
2019-01-04T12:23:18.151Z,15.7
2019-01-04T12:24:30.403Z,12.2
2019-01-04T12:25:42.694Z,16.9
2019-01-04T12:26:54.911Z,12
2019-01-04T12:28:06.978Z,16
2019-01-04T12:29:19.189Z,13.5
2019-01-04T12:30:31.452Z,13.8
2019-01-04T12:31:43.562Z,13.2
2019-01-04T12:32:55.678Z,12.7
2019-01-04T12:34:08.039Z,12.8
2019-01-04T12:35:20.062Z,12.2
2019-01-04T12:36:32.325Z,12.3
2019-01-04T12:37:44.616Z,12.9
2019-01-04T12:38:56.646Z,13.8
2019-01-04T12:40:08.841Z,15.7
2019-01-04T12:41:21.220Z,12.8
2019-01-04T12:42:33.321Z,11.5
2019-01-04T12:43:45.427Z,13.8
2019-01-04T12:44:57.695Z,14
2019-01-04T12:46:09.947Z,15
2019-01-04T12:47:22.040Z,14.8
2019-01-04T12:48:34.291Z,15.3
2019-01-04T12:49:46.511Z,14.7
2019-01-04T12:50:58.666Z,16.3
2019-01-04T12:52:10.773Z,14.2
2019-01-04T12:53:23.055Z,12.3
2019-01-04T12:54:35.212Z,15.3
2019-01-04T12:55:47.375Z,15
2019-01-04T12:56:59.564Z,15.8
2019-01-04T12:58:11.847Z,19.1
2019-01-04T12:59:24.021Z,15
2019-01-04T13:00:36.138Z,15.8
2019-01-04T13:03:00.699Z,17.8
2019-01-04T13:04:12.745Z,18
2019-01-04T13:05:24.917Z,17.9
2019-01-04T13:06:37.166Z,17.7
2019-01-04T13:07:49.405Z,19.1
2019-01-04T13:09:01.526Z,15.5
2019-01-04T13:10:13.781Z,17.6
2019-01-04T13:11:25.878Z,19.1
2019-01-04T13:12:38.136Z,20.3
2019-01-04T13:13:50.368Z,20.4
2019-01-04T13:15:02.557Z,23.4
2019-01-04T13:16:14.656Z,21.3
2019-01-04T13:17:26.945Z,19.8
2019-01-04T13:18:39.114Z,20.8
2019-01-04T13:19:51.316Z,21.3
2019-01-04T13:21:03.453Z,22.5
2019-01-04T13:22:15.621Z,24.2
2019-01-04T13:23:27.907Z,23.7
2019-01-04T13:24:40.018Z,24.3
2019-01-04T13:25:52.203Z,19.2
2019-01-04T13:27:04.840Z,21.7
2019-01-04T13:28:16.591Z,24.1
2019-01-04T13:29:28.852Z,21.1
2019-01-04T13:30:40.985Z,24.1
2019-01-04T13:31:53.171Z,22.9
2019-01-04T13:33:05.499Z,19.8
2019-01-04T13:34:17.561Z,22.4
2019-01-04T13:35:29.765Z,23.7
2019-01-04T13:36:41.951Z,24.3
2019-01-04T13:37:54.231Z,28.2
2019-01-04T13:39:06.502Z,25.4
2019-01-04T13:40:18.527Z,24.4
2019-01-04T13:41:30.742Z,23.1
2019-01-04T13:42:42.921Z,23.4
2019-01-04T13:43:55.111Z,25.3
2019-01-04T13:45:07.426Z,27.5
2019-01-04T13:46:19.709Z,25.9
2019-01-04T13:47:31.789Z,26
2019-01-04T13:48:43.886Z,26.4
2019-01-04T13:49:56.175Z,29.2
2019-01-04T13:51:08.277Z,29.7
2019-01-04T13:52:20.491Z,30.4
2019-01-04T13:53:32.688Z,29.9
2019-01-04T13:54:44.941Z,32.8
2019-01-04T13:55:57.047Z,30.1
2019-01-04T13:57:09.342Z,28.6
2019-01-04T13:58:21.463Z,28.5
2019-01-04T13:59:34.754Z,29.1
2019-01-04T14:00:45.992Z,26
2019-01-04T14:01:58.191Z,31.4
2019-01-04T14:03:10.215Z,28.7
2019-01-04T14:04:22.483Z,29.4
2019-01-04T14:05:34.682Z,29.8
2019-01-04T14:06:46.940Z,30.9
2019-01-04T14:07:59.059Z,29.7
2019-01-04T14:09:11.218Z,28.2
2019-01-04T14:10:23.378Z,29.5
2019-01-04T14:11:35.655Z,26.4
2019-01-04T14:12:47.802Z,32.2
2019-01-04T14:14:00.063Z,32.1
2019-01-04T14:15:12.151Z,29.2
2019-01-04T14:16:24.449Z,31.9
2019-01-04T14:17:36.542Z,31.4
2019-01-04T14:18:48.812Z,36.7
2019-01-04T14:20:00.928Z,33.5
2019-01-04T14:21:14.862Z,38.1
2019-01-04T14:22:25.445Z,36.3
2019-01-04T14:23:37.513Z,36.6
2019-01-04T14:24:49.710Z,38.7
2019-01-04T14:26:02.068Z,32.9
2019-01-04T14:27:14.261Z,33.4
2019-01-04T14:28:26.328Z,36.9
2019-01-04T14:29:38.519Z,32.4
2019-01-04T14:30:50.755Z,34.3
2019-01-04T14:32:02.939Z,35.8
2019-01-04T14:33:15.068Z,39
2019-01-04T14:34:27.250Z,40.6
2019-01-04T14:35:39.444Z,42.8
2019-01-04T14:36:51.789Z,41.7
2019-01-04T14:38:04.014Z,37.8
2019-01-04T14:39:16.117Z,38.4
2019-01-04T14:40:28.232Z,38.8
2019-01-04T14:41:40.433Z,38.6
2019-01-04T14:42:52.613Z,38.5
2019-01-04T14:44:04.822Z,39.1
2019-01-04T14:45:16.995Z,38
2019-01-04T14:46:29.262Z,37.2
2019-01-04T14:47:41.479Z,35.3
2019-01-04T14:48:53.590Z,36.9
2019-01-04T14:50:05.780Z,39.8
2019-01-04T14:51:18.050Z,37.4
2019-01-04T14:52:30.237Z,36
2019-01-04T14:53:42.378Z,38.8
2019-01-04T14:54:54.565Z,39.3
2019-01-04T14:56:06.749Z,38.3
2019-01-04T14:57:18.962Z,40.6
2019-01-04T14:58:31.197Z,42.1
2019-01-04T14:59:43.394Z,34.7
2019-01-04T15:00:55.602Z,36.2
2019-01-04T15:02:07.835Z,45.8
2019-01-04T15:03:19.947Z,39.7
2019-01-04T15:04:32.181Z,39.3
2019-01-04T15:05:44.297Z,37.7
2019-01-04T15:06:56.497Z,37.1
2019-01-04T15:08:08.683Z,42.4
2019-01-04T15:09:20.881Z,43.5
2019-01-04T15:10:33.144Z,40.8
2019-01-04T15:11:45.350Z,36.9
2019-01-04T15:12:57.458Z,38.7
2019-01-04T15:14:09.736Z,41.3
2019-01-04T15:15:21.875Z,40.5
2019-01-04T15:16:34.050Z,35.8
2019-01-04T15:17:46.327Z,38.1
2019-01-04T15:18:58.442Z,38.7
2019-01-04T15:20:10.708Z,49.8
2019-01-04T15:21:22.825Z,38.8
2019-01-04T15:22:35.014Z,42
2019-01-04T15:23:47.275Z,43.6
2019-01-04T15:24:59.414Z,40.3
2019-01-04T15:26:11.759Z,44
2019-01-04T15:27:23.791Z,40.4
2019-01-04T15:28:35.979Z,44
2019-01-04T15:29:48.250Z,40.8
2019-01-04T15:31:00.448Z,45.6
2019-01-04T15:32:12.653Z,43.8
2019-01-04T15:33:24.756Z,42
2019-01-04T15:34:36.953Z,48.7
2019-01-04T15:35:52.117Z,45.1
2019-01-04T15:37:02.267Z,45.1
2019-01-04T15:38:13.680Z,45.2
2019-01-04T15:39:25.734Z,48.7
2019-01-04T15:40:37.961Z,49.4
2019-01-04T15:41:50.212Z,57.5
2019-01-04T15:43:02.354Z,47.4
2019-01-04T15:44:14.573Z,60.4
2019-01-04T15:45:26.757Z,53.9
2019-01-04T15:46:41.401Z,61.8
2019-01-04T15:47:51.081Z,51.5
2019-01-04T15:49:03.365Z,60.3
2019-01-04T15:50:15.686Z,57.6
2019-01-04T15:51:27.750Z,60.8
2019-01-04T15:52:39.874Z,57.9
2019-01-04T15:53:52.054Z,66.9
2019-01-04T15:55:04.246Z,62.8
2019-01-04T15:56:16.568Z,57.8
2019-01-04T15:57:28.730Z,56.5
2019-01-04T15:58:40.830Z,56.7
2019-01-04T15:59:53.021Z,49.2
2019-01-04T16:01:05.307Z,58.6
2019-01-04T16:02:17.594Z,57.5
2019-01-04T16:03:29.612Z,63.5
2019-01-04T16:04:41.800Z,56.6
2019-01-04T16:05:53.998Z,61.5
2019-01-04T16:07:06.269Z,58.1
2019-01-04T16:08:18.448Z,56.8
2019-01-04T16:09:30.661Z,59.2